symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
QTRX,T,88343,100,16787,9,0.0251382604323781,2870,0.05,0.32
EVK,B,88341,0,78042,0,0.0,6971,0.0,0.0
FST,T,88313,0,73130,0,0.0,2675,0.0,0.0
TTCF,S,88305,10098,57940,3868,0.603632844886638,2490,0.0573247853401396,0.389785090681318
XPL,E,88300,100,79100,400,0.00154351953323969,2000,0.001,0.02
THCBW,E,88269,0,58745,0,0.0,1300,0.0,0.0
LGACU,B,88245,270,69375,18600,0.00878706024017965,13300,0.001,0.0337037037037037
TCDA,T,88245,0,47707,0,0.0,3579,0.0,0.0
CAR,B,88219,1508,43618,4100,0.117155586386301,3058,0.04085,0.548291338582677
AMGN,B,88212,1025,52773,244,0.0451266466022218,1349,0.106294577715611,1.03941851153756
GGAL,T,88125,0,72358,0,0.0,6200,0.0,0.0
ENB,S,88097,2665,19681,65751,0.0500885849973602,2729,0.007,0.07
TGH,B,88091,519,71227,400,0.0319299912253117,1780,0.0252783985102421,0.348896648044693
MO,S,88038,852,52853,34030,0.00419193115933704,1493,0.008,0.0815105740181269
SNA,S,87956,300,65236,5385,0.0386199794026777,2691,0.001,0.14
VYM,B,87931,3635,54825,26639,0.360659292745632,1008,0.009,0.12949339927266
CNEY,T,87877,103,69771,0,0.00788426209430496,3194,0.001,0.2
PUBM,T,87874,789,47444,2526,0.127969645060797,3252,0.104727506426735,2.10231362467866
TANH,E,87842,511,76901,5330,0.0184390995934447,430,0.002,0.0224330900243309
VALE,T,87817,0,84952,0,0.0,3645,0.0,0.0
NVG,T,87702,0,64028,0,0.0,20900,0.0,0.0
SWI,S,87701,4606,48640,31796,0.268420674178181,2814,0.007,0.15356004625928
BOX,B,87683,778,61457,12760,0.0294266169632646,3586,0.006,0.117222566853885
TRUE,B,87664,620,79512,2934,0.0820074097794241,4101,0.002,0.02
LESL,B,87628,6552,57919,16371,0.0973821062685967,2300,0.005,0.284873854575747
BDRY,B,87574,641,76464,675,0.463096917126923,2471,0.05,0.376153846153846
GTHX,E,87544,7546,50414,14300,0.0716814681840314,583,0.00399414880896961,0.120413039015357
AM,E,87462,1500,64170,20992,0.00430722580200544,1400,0.001,0.01
AFMD,S,87414,1000,80810,0,0.0469968982047185,16590,0.01,0.07
SINA,B,87400,0,43800,0,0.0,22100,0.0,0.0
MDVL,T,87289,532,50415,3668,0.156255719806075,4730,0.04,0.48
CTMX,T,87281,510,34133,41862,0.0225650108526859,6042,0.002,0.07
OBLG,T,87228,90,52857,3410,0.00805225015657153,3213,0.01,0.06
CND+,B,87200,100,73100,600,0.0120481927710843,20400,0.005,0.01
USEG,S,87181,700,75509,5472,0.103662909055167,11413,0.06,0.24
CYTH,E,87172,0,50191,0,0.0,1656,0.0,0.0
RES,T,87160,400,66983,19677,0.0366414346598627,9612,0.003,0.06
SATS,S,87082,370,84380,0,0.0565459642551012,6058,0.002,0.09
AGI,T,87032,500,69032,100,0.00232924318230521,8600,0.0042,0.01
AVAN+,B,87025,0,53425,0,0.0,24025,0.0,0.0
SOAC,T,86939,0,63544,0,0.0,3481,0.0,0.0
FSLY,T,86899,632,40050,2268,0.0283341620735115,1981,0.091,1.145
NGA+,B,86888,0,57948,0,0.0,5235,0.0,0.0
LPI,B,86782,0,55884,0,0.0,11953,0.0,0.0
VGK,B,86769,11592,75072,100,0.157556378213371,1087,0.011,0.11
VG,B,86763,710,56527,24744,0.0235534517410629,3370,0.006,0.06
MAXR,B,86578,3165,33973,21808,0.317426274073026,1886,0.00934264671855969,0.676397228679328
JFR,B,86567,200,82827,637,0.103680663556247,5800,0.001,0.01
NUE,B,86466,1053,42380,35857,0.0194291390029287,2266,0.00846153846153846,0.12310086778742
CDTX,S,86460,1949,66954,14657,0.0343413056483197,6140,0.003,0.05
CLAS=,B,86400,0,48200,0,0.0,11700,0.0,0.0
SBUX,B,86279,6015,36325,36957,0.110507131809275,1004,0.012,0.43008073709473
FAS,T,86193,500,58349,0,0.0324907474834744,1805,0.00266666666666667,0.0633333333333333
GNLN,T,86117,101,70999,699,0.0029540808293375,4703,0.02,0.09
INVE,S,86104,200,48376,0,0.33112582781457,10702,0.02,0.115
CRHM,S,86025,0,85925,0,0.0,13124,0.0,0.0
ALDX,S,85989,1100,75648,7281,0.0863325174912884,3572,0.0166666666666667,0.185
TLT,B,85920,7658,66424,10819,0.0240369013783811,1357,0.014,0.186964392923039
FISV,B,85888,5241,59900,2785,0.0976715633184712,1497,0.0144138402138402,0.375679853915805
NGACW,T,85800,0,51750,0,0.0,11100,0.0,0.0
LGVN,B,85800,100,61648,0,0.5,738,0.01,0.12
EAF,B,85707,1404,66037,100,0.0178013172094002,10080,0.003,0.0597450424929178
ICON,E,85705,300,57582,3623,0.0225869597952116,2540,0.001,0.03
BZUN,S,85699,1275,72335,659,0.0779529542825541,4872,0.0225824561403509,0.302315789473684
AVEO,B,85691,0,66283,0,0.0,9600,0.0,0.0
GILD,T,85688,340,70196,5960,0.00597441053561127,1921,0.005,0.08
ARLP,B,85663,100,74332,1900,0.0119445771619685,3293,0.001,0.03
LHDX,B,85640,334,54673,133,0.0305797574185208,906,0.0697623762376238,0.866671744097487
CAPAW,B,85635,0,29982,0,0.0,1468,0.0,0.0
ALT,T,85583,1100,43616,500,0.0799651312132383,4190,0.021,0.17375
TUFN,T,85562,500,73167,2900,0.0602054104865936,8299,0.016,0.33
CGRO,B,85550,230,57365,270,0.00878077382275274,8149,0.02,0.13
CTIC,S,85473,200,79667,2506,0.015442193216702,28619,0.002,0.09
GLYC,T,85446,200,73338,3500,0.0276583289987625,7350,0.002,0.03
BDSI,T,85366,0,80766,0,0.0,13600,0.0,0.0
HOG,B,85361,2664,57892,4211,0.0506470461994876,1800,0.004,0.171166752828471
ARR,B,85295,1190,66173,12632,0.0987951208997502,2589,0.007,0.09
PLG,S,85251,109,63888,3159,0.00467878026777509,14073,0.002,0.06
JD,T,85146,1400,59971,1750,0.020667829479486,3789,0.045025641025641,0.28025641025641
GP,T,85123,1152,31924,11220,0.114672507030574,3782,0.0121901840490798,0.695736196319018
IVW,S,85106,9271,16652,59083,0.569995783490976,2596,0.00970588235294118,0.0805392156862745
VYGR,T,84968,200,63192,9185,0.00921701460896815,4749,0.001,0.02
ACEVW,T,84966,0,55916,0,0.0,7966,0.0,0.0
OXY+,T,84944,100,59966,0,0.026525198938992,3819,0.01,0.11
AXL,S,84887,380,71890,11417,0.0145526703501551,14198,0.004,0.05
MT,B,84883,1470,69738,5675,0.0467629401252092,5247,0.006,0.0725
XIN,S,84870,700,83673,497,0.024449592009153,2500,0.0065,0.09
FPE,B,84847,0,84847,0,0.0,5666,0.0,0.0
CREG,S,84752,704,52986,20137,0.109129594310657,7671,0.0775,0.6175
TIXT,T,84672,1168,63109,3206,0.255818867716037,1613,0.0243201320132013,0.449349155503786
OSN,B,84670,460,74195,1500,0.341014407279468,15515,0.005,0.105833333333333
ETWO,B,84667,0,77841,0,0.0,1249,0.0,0.0
KLIC,T,84655,100,28224,0,0.013156163662676,1695,0.01,0.06
APWC,S,84602,301,61440,1000,0.0394728022678795,10432,0.04,0.28
SB,T,84530,0,81201,0,0.0,4200,0.0,0.0
TILE,S,84529,300,42300,17300,0.0666814847743943,17600,0.00666666666666667,0.04
ATXI,T,84501,2252,52837,28622,2.66070388844616,7854,0.0723204747774481,0.813545777995448
ULBI,B,84431,700,64620,1636,0.0995685181079156,20366,0.0201666666666667,0.171666666666667
CEPU,T,84414,0,67751,0,0.0,12300,0.0,0.0
DELL,B,84391,502,77309,0,0.0513870406387552,5301,0.001,0.0325896414342629
EH,S,84324,3684,17844,1582,0.0514097812771168,7426,0.154230604388337,2.73042180223227
THCB,S,84278,10570,55083,6547,0.157802264921391,2249,0.159699104612551,1.10145284792447
BBY,B,84181,400,38343,4156,0.021327379942271,7526,0.002,0.12
CHGG,B,84088,5854,50871,9840,0.254473121969522,2414,0.0395595586124483,0.983437263211763
SRET,B,84084,0,78084,0,0.0,3133,0.0,0.0
HOTH,E,84054,100,67854,700,0.00077121813905063,800,0.001,0.02
BMRA,T,83973,0,55352,0,0.0,18699,0.0,0.0
HALL,T,83959,0,73752,0,0.0,5736,0.0,0.0
OPRA,B,83949,2284,72054,401,0.151405818043204,5428,0.0489757085020243,0.310519171231246
LABU,B,83927,5209,52570,8176,0.866223197658038,1467,0.0147522468337589,3.61333794624883
BOMN,B,83880,1404,43199,1248,0.420406918097671,2959,0.276471227559658,2.57337619840139
MDIA,T,83865,100,46600,100,0.0316055625790139,2500,0.02,0.11
SPAQ=,B,83847,50,77597,0,0.00176528738878689,3042,0.001,0.01
MXL,B,83835,3152,53956,5557,0.346233022132283,2034,0.0371250138657793,0.352445923460898
XLB,B,83828,14692,20573,47358,0.0972683055111306,1375,0.00942857142857143,0.103109410430839
XELB,S,83752,237,81464,1949,0.076978237486283,6733,0.003,0.11
O,B,83739,2065,41660,28057,0.0704655728763339,1152,0.0138196721311475,0.280885087969701
NFG,B,83693,200,59115,0,0.0177469247475453,4340,0.03,0.12
FEI,T,83690,0,57990,0,0.0,18300,0.0,0.0
PLBY,T,83632,5385,53313,4248,0.29276436878764,1200,0.00791452991452991,0.367062984082651
CERS,B,83626,1287,79312,2927,0.0254215918036645,4706,0.003,0.0409090909090909
AMCI,T,83602,0,43687,0,0.0,629,0.0,0.0
BE,S,83600,7200,46481,20154,0.315107863582188,3286,0.00920732008157683,0.376979575722114
ATNX,B,83421,4190,52482,19883,0.245258922105195,3964,0.0186666666666667,0.235955510616785
CGRO,T,83411,100,44537,0,0.00782227784730914,2349,0.01,0.04
NAT,S,83409,944,81405,970,0.0174775149281046,7993,0.009,0.05
IPDN,E,83368,100,68968,4400,0.00504770077229822,2000,0.01,0.07
ARCO,B,83298,10,78796,0,0.00266666666666667,7864,0.01,0.04
KNOP,B,83298,0,62301,0,0.0,11025,0.0,0.0
RPAR,T,83210,0,83010,0,0.0,10298,0.0,0.0
PHK,B,83196,700,70331,4620,0.299145299145299,11247,0.001,0.01
LIN,B,83171,1898,41380,9111,0.0456480169221374,1379,0.0391224345364473,0.439690288480097
NVTA,S,83166,2989,56799,17527,0.103604095706054,4503,0.0671439436658461,0.605402119782595
JFR,T,83100,0,80400,0,0.0,3700,0.0,0.0
SUMO,T,83006,5,61927,0,0.000602409638554217,9764,0.01,0.14
GGG,T,82953,400,76364,861,0.0247878273682083,6364,0.011,0.08
FPAY,S,82847,100,73107,1187,0.0314861460957179,9927,0.02,0.09
CBIO,T,82802,100,60102,0,0.0161917098445596,5700,0.01,0.03
MAV,T,82800,0,49000,0,0.0,6300,0.0,0.0
VEON,B,82789,2027,80562,200,0.0567846431890841,3833,0.002,0.02
SBOW,T,82779,0,76693,0,0.0,3300,0.0,0.0
AWH,T,82771,69,74977,0,0.0126535851824684,5170,0.05,0.11
GEO,S,82735,190,78449,4096,0.0079663666958361,7175,0.004,0.04
PANL,S,82688,200,63056,4650,0.164108618654073,9324,0.002,0.1
DHF,T,82599,1699,79700,0,0.0282000995666351,3099,0.002,0.02
NLSP,T,82587,57,64286,1743,0.00552918186705622,4395,0.02,0.11
CRHC,B,82557,0,74685,0,0.0,2770,0.0,0.0
THTX,S,82557,1515,69251,7650,0.0746971803917107,5331,0.017,0.195437476561523
RELI,E,82551,500,69129,976,0.205287828633662,3618,0.012,0.26
FCAC,T,82547,0,55027,0,0.0,2929,0.0,0.0
BYND,T,82516,100,43415,0,0.00187045246245067,2521,0.01,0.2
ITI,B,82499,0,76883,0,0.0,4099,0.0,0.0
MBB,T,82494,0,82494,0,0.0,3335,0.0,0.0
VLO,B,82474,200,65637,500,0.0102896784776317,1832,0.002,0.07
AMLP,S,82406,3973,55385,23020,0.0675097340231334,2024,0.008,0.0870172509738453
BHP,B,82400,3712,25183,36276,0.0588992659750451,1187,0.011,0.180738296409533
ONTF,S,82397,350,78312,3734,0.0294843049071965,6835,0.0194,1.054
MYGN,S,82352,431,66739,11363,0.0462204601582601,5238,0.0673282442748092,0.453396946564885
GIK+,T,82256,0,58182,0,0.0,8207,0.0,0.0
SCHM,S,82188,8765,69041,4382,1.68923973318386,17364,0.00524657534246575,0.0778721461187215
CMLFW,B,82149,0,60552,0,0.0,5280,0.0,0.0
BKT,B,82103,600,80203,1300,0.351699882766706,25215,0.005,0.01
AEP,B,82103,1404,41447,14989,0.0573289582390228,1297,0.0347403909454601,0.297816082622309
CFII,B,82071,0,59367,0,0.0,7012,0.0,0.0
NAK,S,82063,0,82063,0,0.0,1010,0.0,0.0
LNT,T,81974,103,38676,4343,0.0125521770613493,19282,0.006,0.155
ARYA,T,81797,785,49012,1500,0.023777673129083,1255,0.0820915032679739,0.817385620915033
YPF,B,81780,4686,54272,20022,0.18623322892002,10972,0.005,0.07
QUAD,T,81776,1000,56032,22344,0.091776798825257,8500,0.001,0.055
MDNA,T,81736,300,62176,9638,0.142450218456545,13083,0.021,0.15
AKTS,S,81702,0,69471,0,0.0,8254,0.0,0.0
MARK,E,81670,0,55670,0,0.0,822,0.0,0.0
EAF,T,81667,800,71367,4000,0.0120264006617119,7300,0.002,0.06
BNKD,B,81551,600,77769,2000,0.432276657060519,3714,0.004,0.02
RCUS,B,81535,1750,66200,4388,0.25186199733709,2154,0.0218888888888889,0.573333333333333
HMPT,S,81501,900,66221,10090,0.0706325537592215,5148,0.0382222222222222,0.287777777777778
DOG,S,81486,2430,78656,0,0.279000469042251,12415,0.003,0.03
SMH,S,81483,4085,65612,2500,0.157682125537501,3643,0.0045977229601518,0.131992409867173
CPST,S,81453,720,65927,600,0.0740041607332904,9549,0.061,0.46
EXG,B,81376,600,80026,150,0.0425985090521832,5563,0.001,0.01
PCVX,B,81354,600,68527,470,0.112808720580425,4617,0.115,0.9
IWD,S,81222,3769,1143,76310,0.251871157444534,652,0.0108965242769966,0.0198965242769965
VGZ,S,81207,600,67807,12800,0.143053744180002,19882,0.002,0.04
CYTK,T,81164,800,56982,4252,0.0830651022739072,3149,0.001,0.05
ADNWW,B,81150,100,64550,500,0.0727272727272727,7400,0.01,0.16
ROCHW,T,81080,0,13380,0,0.0,7400,0.0,0.0
EWY,B,81068,1011,33984,30773,0.0121339913421924,1433,0.013,0.181017828545282
CLM,T,81011,0,63792,0,0.0,8100,0.0,0.0
PLXP,B,80929,200,62059,1100,0.0230361667818475,9950,0.01,0.63
XLF,T,80923,0,73223,0,0.0,3982,0.0,0.0
ZDGE,S,80893,1379,55138,2360,0.66599866737754,14000,0.0906666666666667,1.03461538461538
RCL,S,80866,310,73453,196,0.00956397033675337,2763,0.0302592592592593,0.142962962962963
CREE,B,80866,2542,52746,6761,0.0823876522442549,2280,0.0343142285298399,0.879307678311499
NURO,B,80843,170,54325,0,0.0720601361481874,4770,0.03,0.18
CTIB,T,80831,300,62834,1300,0.0382946132244064,3797,0.001,0.0233333333333333
CRESY,B,80782,0,68532,0,0.0,11931,0.0,0.0
AACQW,T,80773,100,52700,800,0.00268824430764268,8450,0.01,0.11
XLC,B,80642,794,71656,8092,0.0336617499067755,1530,0.009,0.0903679546260191
PMT,B,80604,2575,32532,38504,0.250859563133192,4486,0.008,0.215451643148202
FSKR,S,80583,2150,57248,14733,0.360702261330956,5365,0.0342857142857143,0.269047619047619
CDXC,S,80547,266,72194,2427,0.0408577939525235,13836,0.002,0.06
BEKE,T,80538,900,45537,5875,0.0156709418168583,3818,0.042,0.415
DTSS,S,80519,1300,71195,4938,0.276448441831292,5534,0.0124,0.15
THCX,T,80452,700,21154,400,0.0578943015466049,2411,0.0271428571428571,0.172857142857143
EVOL,S,80391,500,71111,1100,0.270225800152807,8399,0.012,0.16
APRN,S,80348,3007,53335,9437,0.303961296986875,4303,0.0141146864686469,0.312778877887789
SCHF,T,80321,1645,78576,100,0.0266911788293008,1502,0.002,0.02
CERC,T,80321,0,55221,0,0.0,6756,0.0,0.0
FEDU,S,80313,900,60455,6290,0.0681503415538511,3327,0.004,0.145
PHM,B,80311,1594,37770,29556,0.0387906604568117,2408,0.0445792811839324,0.429170532117426
XNET,E,80303,100,54073,300,0.00161830628064668,700,0.01,0.04
QMCO,B,80231,100,51988,1154,0.00150961625554784,4024,0.001,0.03
WDAY,T,80201,100,71557,100,0.00798148295953388,7014,0.01,0.12
NNOX,T,80184,100,32255,0,0.0239808153477218,1722,0.01,0.18
IZRL,B,80183,5810,65576,2376,1.09896710697561,441,0.261220250191934,0.80997515360551
SPR,S,80136,5084,39085,27559,0.150679736016197,6675,0.0287131782945736,0.335092741101445
JE,E,80132,1100,38645,6101,0.0341793454316678,2500,0.002,0.02
FTNT,B,80070,825,25495,4084,0.0322861984433252,4355,0.0743942307692308,0.90534188034188
PVAC,T,80061,798,60357,7289,0.132332224156247,11008,0.031,0.22010101010101
ATNF,E,80053,600,46304,21179,0.00780873797779716,2400,0.001,0.0233333333333333
FAZ,S,79960,3705,47043,28112,0.0678104539867151,12849,0.006,0.06
CARG,B,79907,1100,65042,2600,0.0687500081871449,2146,0.03825,0.335
APOP,S,79904,494,70694,690,0.0885086345695672,4513,0.02,0.1175
SE,B,79899,1728,41913,6224,0.0429211918033184,3064,0.113117486844031,1.37103857992588
PBA,S,79832,2400,28014,49418,0.148841021875414,14953,0.002,0.0231914893617021
DM,T,79822,946,45620,500,0.0220504167074561,4300,0.013,0.22
AGC,B,79813,100,29905,159,0.325732899022801,6009,0.01,0.04
W,T,79782,561,35139,1347,0.0259112004833254,2753,0.103322259136213,1.21917071300792
NK,T,79767,553,44420,847,0.037649788148784,12356,0.0125014164305949,0.118016997167139
SXC,B,79757,200,75162,4295,0.0157988153165718,10191,0.002,0.02
SNDE,T,79721,100,71297,0,0.00397867430572133,23200,0.01,0.05
XPOA+,B,79658,0,62629,0,0.0,14700,0.0,0.0
SIEN,S,79648,479,78662,107,0.0947769346784718,4612,0.002,0.0205630026809651
CONX,B,79640,0,72140,0,0.0,9400,0.0,0.0
TFC,T,79627,1196,48076,24679,0.0174713246645912,2005,0.006,0.145396825396825
AZN,T,79607,970,72312,1280,0.00490245022089738,3437,0.006,0.0671428571428571
IEA,S,79582,750,57401,0,0.0644074682609168,21376,0.008,0.295
CANG,T,79580,0,70354,0,0.0,5109,0.0,0.0
BIDU,S,79569,4383,20556,22856,0.0826285389320171,1993,0.0872307304317231,2.08647793106788
DBA,B,79470,38112,36078,5280,0.78602070082055,1743,0.011,0.11
INAQ,B,79428,1557,60902,1091,0.115709314167464,811,0.0677850813743219,0.459566455696203
AHC,T,79409,600,65304,528,0.537634408602151,3478,0.001,0.03
SCPE,S,79401,0,6201,0,0.0,4250,0.0,0.0
XTNT,S,79351,0,79351,0,0.0,9645,0.0,0.0
NGA+,T,79340,0,58140,0,0.0,4471,0.0,0.0
HA,B,79252,2289,52500,6370,0.18180724987469,3076,0.00816638935108153,0.182220459952419
MOON,S,79237,24,62461,0,0.00438676658746116,1254,0.0383333333333333,0.0983333333333333
EOLS,S,79234,426,67078,100,0.13469305821945,6417,0.0266666666666667,0.243333333333333
CRKN,S,79199,1998,70309,6702,1.1920461021437,11182,0.027644407345576,0.298931552587646
WIX,B,79133,130,33410,2370,0.00423301180358102,1650,0.03,1.67272727272727
CSX,T,79132,1281,50591,24296,0.0387582702521738,4010,0.011,0.474142453496466
ATRA,T,79069,0,52648,0,0.0,11095,0.0,0.0
IACA,B,79056,100,51997,200,0.0110168557893577,2244,0.01,0.05
SSKN,B,79021,854,60203,5590,0.309817116033643,7499,0.00350478796169631,0.0686320109439124
SHEN,T,78882,0,63910,0,0.0,57182,0.0,0.0
CRWD,T,78811,500,34247,300,0.0224288458761342,2094,0.185,1.605
SBBP,S,78809,750,61364,11800,0.0117090534401199,9085,0.0022,0.0266666666666667
FREEW,B,78800,0,53600,0,0.0,14900,0.0,0.0
CMRX,B,78793,413,70054,400,0.0438647664038045,11861,0.021,0.12
HOME,B,78791,7751,30992,23022,0.433522377457503,3558,0.0279058103975535,0.411299360757138
CRESY,T,78752,0,54852,0,0.0,13900,0.0,0.0
TGT,B,78673,2692,29359,14189,0.0923373193058917,1629,0.0546297800913213,0.789872649494783
REKR,T,78654,2329,53665,7692,0.0933489811211315,11103,0.042,0.162957121734845
ARKF,T,78620,103,63747,0,0.000882464347133501,1401,0.031,0.23
ETON,B,78571,738,72771,1062,0.487694571612137,13208,0.0370080321285141,0.236024096385542
GEL,B,78522,400,60781,1000,0.0206559623037562,7100,0.002,0.04
FF,B,78515,200,54050,400,0.038642083627736,13004,0.02,0.12
GNPX,E,78491,200,67402,5882,0.00698907608349595,1350,0.002,0.05
SV,B,78454,6774,50330,0,0.79315732415626,2596,0.01,0.03803530936184
BTWNW,B,78445,250,42092,650,0.0497391959943127,7550,0.02,0.16
CLR,T,78439,4620,40101,13066,0.170167876446657,4801,0.008,0.301041666666667
SCHW,B,78432,613,37642,37486,0.00541393041458602,1407,0.007,0.176333333333333
FLDM,S,78420,500,65419,12100,0.00317154897011919,4298,0.002,0.0575
PTMN,S,78418,10,59463,0,0.0026567481402763,12159,0.001,0.02
SPCX,B,78415,620,71983,0,0.163714536262349,1389,0.02,0.119772727272727
DTSS,T,78393,200,61060,100,0.0158077774264938,3133,0.002,0.02
CLGN,B,78377,0,56063,0,0.0,3739,0.0,0.0
INMB,B,78334,1628,44709,10293,0.496280101200936,2648,0.0881878005568211,0.647765122753733
AMCIW,B,78296,0,39998,0,0.0,1900,0.0,0.0
HPQ,T,78266,513,69823,7930,0.00258393472733995,2996,0.003,0.0493212669683258
ACIU,S,78258,100,61835,14860,0.00050358806496286,1330,0.001,0.03
ANH,S,78209,1256,66906,3753,0.016078098778632,16331,0.002,0.02
RHE,S,78133,301,62114,4170,0.0379571248423707,5862,0.0133554817275748,0.123222591362126
SCPS,B,78108,100,48973,0,0.0640614990390775,2987,0.03,0.16
INOD,B,78106,100,67810,400,0.0331895121141719,4869,0.02,0.08
TH,T,78105,300,53983,8618,0.137012942812412,10189,0.002,0.05
QIWI,S,78100,1929,36969,39202,0.148406369579908,37883,0.004,0.0935251798561151
CCJ,S,77981,1430,49661,24478,0.0130938672446431,9213,0.005,0.05
IEF,S,77926,3240,18091,56595,0.0226499793397837,11088,0.005,0.05
ZIM,T,77924,0,66447,0,0.0,3250,0.0,0.0
APTX,S,77854,100,77054,700,0.0226346763241286,16031,0.001,0.03
ORMP,T,77831,0,68169,0,0.0,6413,0.0,0.0
SRPT,T,77809,850,46723,8050,0.0578395814461483,4241,0.0319090909090909,0.719545454545454
FAN,B,77795,2287,60352,9807,1.11539739952414,2522,0.0112255192878338,0.204636221419898
UCO,S,77765,4950,53211,19413,0.0988112255107243,1405,0.007,0.195884938043104
USMV,T,77763,0,77763,0,0.0,1353,0.0,0.0
FATE,T,77752,300,37347,900,0.0213864931858918,4515,0.11,0.93
KOR,T,77736,800,56012,19624,0.260673823731263,7879,0.005,0.145
BIV,S,77717,0,77717,0,0.0,10962,0.0,0.0
SCHO,B,77663,2069,72581,3013,0.0869411015913707,999,0.003,0.03
GSS,B,77656,100,72534,722,0.0554631170271769,8041,0.001,0.01
MFA,B,77654,1392,71262,0,0.0242173644294665,2847,0.002,0.02
JQC,B,77619,0,77619,0,0.0,8480,0.0,0.0
USA,T,77615,300,64615,12700,0.0386647763887099,22051,0.001,0.01
SDC,E,77600,30,77500,70,0.000210304942166141,1600,0.001,0.01
ESPR,B,77551,4035,37336,9972,0.245460593379416,9103,0.0124766619519095,0.299420084865629
BZUN,B,77523,3404,29642,14444,0.170737231306605,2535,0.034956199616757,0.493416790623915
TRITW,E,77500,0,53600,0,0.0,7700,0.0,0.0
AFI,B,77405,0,74205,0,0.0,7676,0.0,0.0
OEG,S,77368,3149,63232,5735,0.0385971754558716,4898,0.019,0.14687833419377
GAB,B,77349,274,76075,0,0.0289121029861771,9681,0.001,0.01
ENLV,E,77215,400,62077,0,0.0168328914699322,766,0.01325,0.48
UNH,T,77183,359,40044,2600,0.0124625712325382,3147,0.081,0.864761904761905
NMFC,T,77177,1452,49322,18440,0.296611444430154,18413,0.003,0.0627603120847944
GMAB,B,77162,167,76671,0,0.0159062767882656,9695,0.001,0.0782634730538922
HUDI,B,77131,200,59892,200,0.108459869848156,2503,0.01,0.09
BIGC,T,77104,1500,36831,2194,0.0447999772447202,2880,0.103,0.544666666666667
BNED,T,77072,400,66172,6600,0.0638365783593999,8492,0.001,0.03
GLBS,S,76872,400,71676,2835,0.00638492334395165,11122,0.006,0.125
EMB,B,76865,0,68765,0,0.0,700,0.0,0.0
CIH,T,76829,0,47379,0,0.0,6468,0.0,0.0
VYGG,T,76810,0,40270,0,0.0,22400,0.0,0.0
RCUS,T,76802,0,60676,0,0.0,5193,0.0,0.0
ARAY,T,76781,100,66481,3300,0.0247463499133878,2990,0.001,0.02
HALL,S,76763,400,73825,100,0.19782393669634,4788,0.01,0.05
EDZ,B,76754,569,75685,0,0.32183257918552,21569,0.001,0.01
POLA,S,76753,2424,44223,17951,0.213968381543588,4342,0.0903365553602812,1.51975339908542
AIH,B,76732,200,64382,4800,0.101458232542117,4700,0.02,0.11
KIM,S,76727,160,45851,30716,0.0028687716278486,16399,0.001,0.01
AKTS,B,76701,500,64135,485,0.0473755882492367,4278,0.011,0.0833333333333333
PUBM,E,76686,347,48104,2641,0.0565054551375997,825,0.001,0.306455331412104
VLO,T,76665,2370,59176,4016,0.0704454582308197,2268,0.00797368421052632,0.0759684210526316
EXPC,T,76641,0,45225,0,0.0,2900,0.0,0.0
BVXV,S,76587,460,60666,1089,0.0280801341815379,6148,0.031,0.22
RSSS,T,76547,200,51115,4000,0.00687297626092397,8732,0.002,0.05
ENZ,S,76530,500,54074,21906,0.141916287641886,14015,0.002,0.0525
VHC,T,76526,0,69406,0,0.0,5328,0.0,0.0
DBO,B,76494,900,73932,1662,0.0370932026821595,4059,0.003,0.03
GIGGU,T,76489,200,56987,200,0.0033166945821794,12302,0.001,0.035
MOON,B,76409,1914,55286,0,0.329241591238909,6682,0.06,0.39
WRAP,E,76408,1001,70809,2898,0.341405184174625,550,0.001,0.023986013986014
TSLX,B,76390,202,62987,0,0.0109133359821707,13193,0.005,0.094320987654321
FINX,T,76363,2900,43725,20851,0.708035174511428,6499,0.0195,0.102222222222222
KEY,T,76275,600,65315,7760,0.00485774008308183,6422,0.002,0.02
CLRO,B,76274,0,69308,0,0.0,5853,0.0,0.0
VIH,B,76245,292,49244,1074,0.0511383650113974,3230,0.0194366197183099,0.25
FTCH,S,76239,1272,67436,4224,0.0311272722701169,802,0.0276556886227545,0.4168653952599
SHOP,B,76214,1621,23268,623,0.129463144522671,1074,1.21325248355158,19.4127150990386
SACH,T,76214,110,61703,1900,0.54739336492891,11000,0.002,0.07
IFF,B,76175,1698,49323,5885,0.0174996000944867,3942,0.0419016262501308,0.657388514419547
DSKE,T,76144,0,55086,0,0.0,8649,0.0,0.0
BUG,B,76134,618,66897,0,0.178938063142087,2369,0.073,0.25
SHEN,B,76120,200,61668,9200,0.0430846227081168,4380,0.011,0.21
VNT,B,76116,4178,55763,14898,0.135826330919353,3342,0.0281333333333333,0.384332662642522
AQST,S,76088,314,74509,300,0.0365971687745792,7038,0.012,0.12
UAA,T,76056,100,69389,700,0.000560956318331492,2337,0.005,0.01
LDOS,T,76043,600,57998,2048,0.0304488603317633,3272,0.017,0.82
SNPR+,T,76008,0,63583,0,0.0,7800,0.0,0.0
FAMI,E,76000,100,66667,1500,0.00440625688477638,663,0.001,0.02
MTEM,B,75964,1040,64936,500,0.0937414865686531,2132,0.0796572580645161,0.525282258064516
SRAX,S,75951,600,64846,1074,0.0410969371708053,8566,0.01425,0.145
