symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PBPB,B,400,0,400,0,0.0,400,0.0,0.0
NFLT,T,400,0,400,0,0.0,400,0.0,0.0
TVE,B,400,0,400,0,0.0,400,0.0,0.0
PAVMZ,B,400,0,400,0,0.0,300,0.0,0.0
DRI,B,400,100,200,0,0.00569054799977238,100,0.001,0.09
OZK,S,400,0,200,0,0.0,100,0.0,0.0
PEG,B,400,0,400,0,0.0,400,0.0,0.0
OXY+,T,400,0,400,0,0.0,300,0.0,0.0
GNK,T,400,0,400,0,0.0,400,0.0,0.0
SLAC+,S,400,0,0,0,0.0,400,0.0,0.0
DEH+,T,400,0,200,0,0.0,100,0.0,0.0
VIH,B,400,0,400,0,0.0,300,0.0,0.0
TWI,T,400,0,400,0,0.0,300,0.0,0.0
ACRX,B,400,0,100,0,0.0,300,0.0,0.0
IRDM,B,400,0,400,0,0.0,100,0.0,0.0
IBD,B,400,0,400,0,0.0,400,0.0,0.0
IMCR,B,400,0,300,0,0.0,100,0.0,0.0
FINV,T,400,0,400,0,0.0,300,0.0,0.0
KCAPL,T,400,0,400,0,0.0,400,0.0,0.0
QLI,T,400,0,200,0,0.0,200,0.0,0.0
DCRBW,T,400,0,400,0,0.0,200,0.0,0.0
TIMB,S,400,0,400,0,0.0,400,0.0,0.0
AXS,T,400,0,300,0,0.0,100,0.0,0.0
SONN,T,400,0,300,0,0.0,100,0.0,0.0
XITK,B,400,100,300,0,1.0,100,0.001,0.23
FTCVW,S,400,0,400,0,0.0,400,0.0,0.0
PERI,T,400,0,400,0,0.0,100,0.0,0.0
VIEW,B,400,0,400,0,0.0,300,0.0,0.0
NYMT,T,400,0,400,0,0.0,300,0.0,0.0
FCOR,B,400,0,400,0,0.0,300,0.0,0.0
PEX,B,400,0,100,0,0.0,100,0.0,0.0
VTN,B,400,0,400,0,0.0,400,0.0,0.0
STX,B,400,0,400,0,0.0,100,0.0,0.0
SPCB,T,400,0,400,0,0.0,300,0.0,0.0
WEN,T,400,0,400,0,0.0,300,0.0,0.0
FTCS,B,400,0,400,0,0.0,100,0.0,0.0
TXN,T,400,0,300,0,0.0,100,0.0,0.0
ELP,S,400,0,400,0,0.0,400,0.0,0.0
SEIC,B,400,0,200,0,0.0,100,0.0,0.0
TY,S,400,200,200,0,0.116414435389988,200,0.015,0.11
SPE,T,400,0,400,0,0.0,200,0.0,0.0
XTNT,T,400,0,400,0,0.0,300,0.0,0.0
NOMD,B,400,0,200,0,0.0,200,0.0,0.0
MAN,B,400,184,0,216,0.0437054631828979,100,0.01,0.04
OVM,T,400,0,400,0,0.0,400,0.0,0.0
SPFF,S,400,0,400,0,0.0,400,0.0,0.0
AXON,B,400,0,200,0,0.0,100,0.0,0.0
PFFA,B,400,0,300,0,0.0,100,0.0,0.0
OVL,B,400,0,400,0,0.0,400,0.0,0.0
DESP,S,400,0,250,0,0.0,150,0.0,0.0
GATO,T,400,100,0,200,0.0174246384387524,100,0.001,0.02
BWAY,S,400,200,200,0,0.0868432479374729,200,0.01,0.1
UAN,T,400,0,100,0,0.0,100,0.0,0.0
OUST+,B,400,0,300,0,0.0,300,0.0,0.0
QUOT,S,400,0,400,0,0.0,200,0.0,0.0
ACLS,B,400,0,100,0,0.0,300,0.0,0.0
AXL,B,400,0,400,0,0.0,300,0.0,0.0
MDNA,T,400,0,400,0,0.0,400,0.0,0.0
BQ,T,400,0,300,0,0.0,300,0.0,0.0
SPI,B,400,0,300,0,0.0,300,0.0,0.0
PBCTP,T,400,0,300,0,0.0,100,0.0,0.0
CYBE,B,400,0,200,0,0.0,100,0.0,0.0
IPA,T,400,0,300,0,0.0,100,0.0,0.0
PAYS,S,400,0,400,0,0.0,400,0.0,0.0
PV=,T,400,0,400,0,0.0,200,0.0,0.0
EXAS,B,400,0,300,0,0.0,100,0.0,0.0
MBRX,B,400,0,300,0,0.0,100,0.0,0.0
SWI,T,400,0,400,0,0.0,100,0.0,0.0
MUJ,S,400,0,400,0,0.0,400,0.0,0.0
OTIS,S,400,0,200,0,0.0,200,0.0,0.0
SCPE,T,400,0,400,0,0.0,100,0.0,0.0
IHRT,S,400,0,400,0,0.0,200,0.0,0.0
VIRX,T,400,0,400,0,0.0,300,0.0,0.0
IHRT,B,400,200,200,0,0.0440140845070423,200,0.001,0.04
MCFE,B,400,0,400,0,0.0,300,0.0,0.0
DNMR+,S,400,0,400,0,0.0,400,0.0,0.0
EVM,T,400,0,400,0,0.0,400,0.0,0.0
FSLF,S,400,0,400,0,0.0,400,0.0,0.0
PPTA,B,400,0,400,0,0.0,400,0.0,0.0
PPT,T,400,0,400,0,0.0,300,0.0,0.0
FCF,B,400,0,400,0,0.0,300,0.0,0.0
EXLS,T,400,100,0,0,0.0667556742323097,200,0.01,0.09
AYTU,S,400,0,400,0,0.0,300,0.0,0.0
OSUR,B,400,0,400,0,0.0,300,0.0,0.0
GVP,B,400,0,400,0,0.0,400,0.0,0.0
AMR,T,400,0,100,0,0.0,300,0.0,0.0
OSS,T,400,0,400,0,0.0,300,0.0,0.0
SZC,B,400,0,400,0,0.0,100,0.0,0.0
CBRL,S,400,0,400,0,0.0,400,0.0,0.0
UGRO,B,400,0,300,0,0.0,100,0.0,0.0
KIDS,B,400,0,0,0,0.0,200,0.0,0.0
IGR,B,400,0,400,0,0.0,100,0.0,0.0
SPPI,T,400,0,400,0,0.0,300,0.0,0.0
TMV,T,400,100,300,0,0.0145900204260286,100,0.001,0.03
CMLTU,B,400,0,400,0,0.0,300,0.0,0.0
PROF,S,400,0,400,0,0.0,200,0.0,0.0
BUYZ,B,400,0,300,0,0.0,100,0.0,0.0
GLYC,S,400,0,400,0,0.0,400,0.0,0.0
LOOP,S,400,0,400,0,0.0,300,0.0,0.0
OSCR,S,400,0,0,0,0.0,400,0.0,0.0
VGAC+,T,400,0,400,0,0.0,300,0.0,0.0
DCRB,B,400,0,400,0,0.0,300,0.0,0.0
ARDX,S,400,0,400,0,0.0,400,0.0,0.0
IGIC,B,400,200,200,0,0.491400491400491,200,0.01,0.11
T-A,B,400,0,400,0,0.0,300,0.0,0.0
EDTK,S,400,0,400,0,0.0,400,0.0,0.0
IGD,B,400,0,400,0,0.0,300,0.0,0.0
AMH,B,400,0,400,0,0.0,100,0.0,0.0
GSUS,B,400,0,400,0,0.0,300,0.0,0.0
AONE+,B,400,0,300,0,0.0,300,0.0,0.0
PSTI,B,400,0,400,0,0.0,300,0.0,0.0
CVR,T,400,0,300,0,0.0,100,0.0,0.0
NSH,T,400,0,400,0,0.0,400,0.0,0.0
RGP,B,400,0,400,0,0.0,400,0.0,0.0
ATI,S,400,0,400,0,0.0,200,0.0,0.0
ITI,B,400,0,400,0,0.0,200,0.0,0.0
DUSL,S,400,0,100,0,0.0,100,0.0,0.0
CENX,T,400,0,300,0,0.0,100,0.0,0.0
BAC-P,B,400,0,300,0,0.0,100,0.0,0.0
CBH,B,400,0,400,0,0.0,400,0.0,0.0
IFRX,B,400,0,400,0,0.0,200,0.0,0.0
FLC,B,400,0,400,0,0.0,300,0.0,0.0
CLMT,S,400,0,400,0,0.0,400,0.0,0.0
UONE,B,400,0,400,0,0.0,300,0.0,0.0
TEDU,B,400,2,0,398,0.00217627856365615,1,0.01,0.04
GPK,T,400,0,400,0,0.0,400,0.0,0.0
BKE,T,400,0,200,0,0.0,200,0.0,0.0
C-J,T,400,0,400,0,0.0,100,0.0,0.0
JPHY,B,400,0,400,0,0.0,400,0.0,0.0
BKCC,T,400,0,200,0,0.0,200,0.0,0.0
MS-A,B,400,0,400,0,0.0,300,0.0,0.0
AVDE,B,400,0,400,0,0.0,400,0.0,0.0
F-B,B,400,0,400,0,0.0,300,0.0,0.0
HYXF,T,400,0,0,0,0.0,400,0.0,0.0
DXF,B,400,0,400,0,0.0,400,0.0,0.0
LADR,S,400,0,400,0,0.0,400,0.0,0.0
NSYS,B,400,0,400,0,0.0,200,0.0,0.0
LPL,B,400,0,400,0,0.0,300,0.0,0.0
MRNS,T,400,0,400,0,0.0,400,0.0,0.0
HBIO,B,400,0,400,0,0.0,300,0.0,0.0
BPT,T,400,0,400,0,0.0,100,0.0,0.0
BCDA,S,400,37,100,263,0.0416197975253093,100,0.01,0.04
TPR,T,400,0,300,0,0.0,100,0.0,0.0
FIIIW,S,400,0,400,0,0.0,400,0.0,0.0
LAND,T,400,0,300,0,0.0,300,0.0,0.0
GLP-B,B,400,0,400,0,0.0,300,0.0,0.0
CPT,B,400,0,0,0,0.0,100,0.0,0.0
HQI,T,400,0,400,0,0.0,400,0.0,0.0
EOG,T,400,0,300,0,0.0,100,0.0,0.0
HPF,T,400,0,400,0,0.0,100,0.0,0.0
OCSL,B,400,0,400,0,0.0,100,0.0,0.0
CURO,B,400,0,400,0,0.0,300,0.0,0.0
HIE,S,400,0,400,0,0.0,400,0.0,0.0
ATCX,T,400,0,300,0,0.0,100,0.0,0.0
CPSR,T,400,0,300,0,0.0,300,0.0,0.0
EOS,B,400,0,400,0,0.0,100,0.0,0.0
HQH,B,400,0,400,0,0.0,300,0.0,0.0
TRU,B,400,0,100,0,0.0,300,0.0,0.0
STNG,T,400,0,400,0,0.0,100,0.0,0.0
SRDX,B,400,0,300,0,0.0,100,0.0,0.0
LEVI,S,400,0,400,0,0.0,200,0.0,0.0
CADE,T,400,0,400,0,0.0,300,0.0,0.0
CLPT,S,400,0,200,0,0.0,200,0.0,0.0
HIMS,B,400,0,400,0,0.0,400,0.0,0.0
ACEVW,E,400,0,300,0,0.0,300,0.0,0.0
PLAY,T,400,0,200,0,0.0,100,0.0,0.0
EVR,T,400,0,100,0,0.0,100,0.0,0.0
ECCB,S,400,0,200,0,0.0,200,0.0,0.0
ECC,S,400,0,0,0,0.0,400,0.0,0.0
IDCC,T,400,0,0,0,0.0,100,0.0,0.0
RUTH,T,400,0,200,0,0.0,200,0.0,0.0
BFRA,S,400,100,200,100,0.0959692898272553,200,0.01,0.22
ALTG-A,T,400,0,300,0,0.0,300,0.0,0.0
SF-A,S,399,0,399,0,0.0,200,0.0,0.0
RICK,T,399,0,299,0,0.0,100,0.0,0.0
SGA,B,399,0,200,0,0.0,100,0.0,0.0
CI,T,399,0,150,0,0.0,148,0.0,0.0
IMAX,B,399,0,274,0,0.0,125,0.0,0.0
EZU,T,399,0,399,0,0.0,200,0.0,0.0
HOG,T,398,0,398,0,0.0,200,0.0,0.0
GLBS,S,398,0,398,0,0.0,398,0.0,0.0
LKQ,B,398,200,198,0,0.0170328734457503,200,0.001,0.01
IWN,S,397,75,237,0,0.00629458665547629,137,0.02,0.04
VCR,B,397,0,267,0,0.0,130,0.0,0.0
CC,T,397,0,297,0,0.0,100,0.0,0.0
TMP,B,395,0,295,0,0.0,100,0.0,0.0
LNDC,S,395,0,395,0,0.0,200,0.0,0.0
FIXX,S,394,0,394,0,0.0,394,0.0,0.0
ADSK,T,394,0,0,0,0.0,139,0.0,0.0
USCR,T,392,0,392,0,0.0,91,0.0,0.0
NLY-F,T,391,0,391,0,0.0,100,0.0,0.0
AEL,T,391,0,195,0,0.0,196,0.0,0.0
ARCB,T,391,0,107,0,0.0,107,0.0,0.0
GBOX,S,390,0,190,0,0.0,200,0.0,0.0
XHB,S,390,0,390,0,0.0,50,0.0,0.0
FXC,B,390,100,290,0,0.694444444444444,100,0.002,0.02
QID,S,390,0,390,0,0.0,56,0.0,0.0
AGTC,S,389,0,389,0,0.0,83,0.0,0.0
ESGRP,B,388,0,388,0,0.0,200,0.0,0.0
GIX,S,387,0,387,0,0.0,175,0.0,0.0
TMHC,S,387,0,25,0,0.0,362,0.0,0.0
CNP-B,T,385,0,285,0,0.0,100,0.0,0.0
EZU,B,385,0,385,0,0.0,100,0.0,0.0
SSTI,T,384,0,284,0,0.0,100,0.0,0.0
SWKS,T,383,0,383,0,0.0,100,0.0,0.0
DISCK,S,383,0,383,0,0.0,100,0.0,0.0
EWU,S,382,0,382,0,0.0,50,0.0,0.0
EPR-G,T,382,0,382,0,0.0,100,0.0,0.0
SCHM,T,382,0,382,0,0.0,100,0.0,0.0
AVD,T,382,0,200,0,0.0,200,0.0,0.0
HEZU,S,382,0,382,0,0.0,382,0.0,0.0
DBD,B,382,0,382,0,0.0,200,0.0,0.0
CPUH,B,381,0,381,0,0.0,100,0.0,0.0
LANDO,B,380,0,380,0,0.0,100,0.0,0.0
SMLF,B,380,380,0,0,1.0,200,0.001,0.03
CHIL,B,380,0,320,0,0.0,100,0.0,0.0
PGR,B,380,0,180,0,0.0,100,0.0,0.0
XLC,S,380,0,380,0,0.0,115,0.0,0.0
SQM^,S,379,0,379,0,0.0,130,0.0,0.0
HASI,T,379,0,186,0,0.0,193,0.0,0.0
CBRE,S,378,0,221,0,0.0,121,0.0,0.0
ALL,B,378,0,278,0,0.0,100,0.0,0.0
SAIC,B,377,100,0,0,0.0122729504172803,100,0.04,0.09
JCI,S,376,0,376,0,0.0,200,0.0,0.0
TXT,B,375,0,375,0,0.0,100,0.0,0.0
SDHY,T,375,0,375,0,0.0,100,0.0,0.0
ADM,T,375,200,175,0,0.00638284291823578,200,0.001,0.01
EQ,B,375,0,375,0,0.0,300,0.0,0.0
USIG,B,374,0,374,0,0.0,274,0.0,0.0
EXEL,T,373,0,0,0,0.0,100,0.0,0.0
OUSM,B,373,200,173,0,1.0,200,0.001,0.04
WCN,B,373,0,373,0,0.0,123,0.0,0.0
FREL,B,372,100,272,0,0.019669551534225,65,0.001,0.01
MAT,B,372,20,350,2,0.00031082446188515,50,0.001,0.01
MTCH,B,372,0,272,0,0.0,100,0.0,0.0
MARK,S,371,0,371,0,0.0,371,0.0,0.0
VOOG,B,370,0,305,0,0.0,100,0.0,0.0
IBM,S,370,10,360,0,0.000359582883854729,53,0.001,0.01
TSCO,B,369,0,269,0,0.0,100,0.0,0.0
SLQD,B,369,0,369,0,0.0,369,0.0,0.0
UDR,B,369,0,369,0,0.0,101,0.0,0.0
UFPT,B,367,0,200,0,0.0,200,0.0,0.0
IFF,B,366,0,166,0,0.0,200,0.0,0.0
INT,T,366,0,177,0,0.0,189,0.0,0.0
SOLN,B,366,0,366,0,0.0,200,0.0,0.0
NS-B,B,365,0,365,0,0.0,100,0.0,0.0
FLO,B,365,0,365,0,0.0,103,0.0,0.0
PNQI,B,364,1,0,0,0.00497512437810945,2,0.001,0.1
BIB,B,363,100,263,0,0.135869565217391,100,0.001,0.04
HSY,T,363,0,363,0,0.0,200,0.0,0.0
MSOS,S,362,0,261,0,0.0,10,0.0,0.0
CRM,S,361,70,242,14,0.00155995810398235,30,0.00885714285714286,0.084
ANSS,T,360,0,111,0,0.0,112,0.0,0.0
JRI,B,360,0,360,0,0.0,200,0.0,0.0
CNNE,B,360,0,100,0,0.0,100,0.0,0.0
BCEI,T,360,0,160,0,0.0,200,0.0,0.0
BAM,B,360,0,360,0,0.0,100,0.0,0.0
MASI,B,360,0,0,0,0.0,105,0.0,0.0
THG,T,359,0,134,0,0.0,125,0.0,0.0
FXY,S,359,0,359,0,0.0,50,0.0,0.0
RRR,B,359,0,359,0,0.0,200,0.0,0.0
MTB,B,358,0,130,0,0.0,128,0.0,0.0
IEFA,T,357,0,357,0,0.0,48,0.0,0.0
IGV,B,356,300,10,0,0.011667703795893,28,0.001,0.1
RISN,T,355,0,255,0,0.0,100,0.0,0.0
DLR,T,355,0,0,0,0.0,107,0.0,0.0
EPOL,B,355,0,355,0,0.0,96,0.0,0.0
IVZ,S,354,0,354,0,0.0,40,0.0,0.0
EWY,T,354,0,354,0,0.0,117,0.0,0.0
BDSI,T,354,0,354,0,0.0,200,0.0,0.0
APLE,B,354,0,354,0,0.0,50,0.0,0.0
DISCB,T,353,0,114,0,0.0,117,0.0,0.0
FWONK,B,353,0,226,0,0.0,126,0.0,0.0
YYY,T,350,0,350,0,0.0,125,0.0,0.0
WGO,B,350,0,250,0,0.0,100,0.0,0.0
WLL,B,350,0,350,0,0.0,200,0.0,0.0
HOME,S,350,0,350,0,0.0,200,0.0,0.0
IEAWW,B,350,0,350,0,0.0,200,0.0,0.0
NCBS,B,350,0,100,0,0.0,100,0.0,0.0
COHU,T,350,0,0,0,0.0,200,0.0,0.0
BNY,T,350,0,350,0,0.0,100,0.0,0.0
EFV,T,349,0,349,0,0.0,300,0.0,0.0
IGLB,B,349,0,349,0,0.0,117,0.0,0.0
FTA,B,348,0,248,0,0.0,100,0.0,0.0
GBDV,B,347,0,347,0,0.0,100,0.0,0.0
BRK.B,S,347,0,338,0,0.0,15,0.0,0.0
EAGG,B,347,0,347,0,0.0,331,0.0,0.0
DENN,S,346,0,346,0,0.0,200,0.0,0.0
FTXR,S,346,0,346,0,0.0,346,0.0,0.0
ETNB,B,345,0,345,0,0.0,300,0.0,0.0
CNCE,S,345,0,345,0,0.0,300,0.0,0.0
QLYS,T,344,0,0,0,0.0,115,0.0,0.0
AMGN,B,344,0,209,0,0.0,19,0.0,0.0
BCV,T,343,0,343,0,0.0,100,0.0,0.0
GLRE,T,343,0,0,0,0.0,185,0.0,0.0
DBEF,B,343,0,343,0,0.0,115,0.0,0.0
MPC,S,343,11,0,0,0.00014170692431562,10,0.001,0.01
SPTN,B,342,0,342,0,0.0,100,0.0,0.0
KMPH,S,342,0,342,0,0.0,300,0.0,0.0
BYSI,B,341,0,0,0,0.0,100,0.0,0.0
HEES,B,341,0,341,0,0.0,200,0.0,0.0
VIR,T,340,0,140,0,0.0,100,0.0,0.0
FISV,T,340,0,340,0,0.0,187,0.0,0.0
VTA,B,340,0,340,0,0.0,200,0.0,0.0
BLNKW,S,340,0,0,0,0.0,340,0.0,0.0
GEL,T,340,0,340,0,0.0,190,0.0,0.0
SQFT,B,340,0,340,0,0.0,300,0.0,0.0
GGG,T,340,0,140,0,0.0,100,0.0,0.0
ADM,S,339,339,0,0,0.0108189187464097,100,0.001,0.0105309734513274
MRC,B,339,0,339,0,0.0,197,0.0,0.0
AAXJ,B,338,0,338,0,0.0,100,0.0,0.0
JMBS,B,338,0,338,0,0.0,338,0.0,0.0
RTP,S,336,0,336,0,0.0,27,0.0,0.0
NI,B,336,0,336,0,0.0,100,0.0,0.0
TFFP,S,336,0,336,0,0.0,73,0.0,0.0
MGK,T,336,0,336,0,0.0,336,0.0,0.0
LVHD,B,335,0,335,0,0.0,200,0.0,0.0
SRE,B,334,234,100,0,0.00911747516072472,234,0.001,0.05
UUU,S,333,0,300,0,0.0,300,0.0,0.0
AVNW,S,332,0,100,0,0.0,112,0.0,0.0
AMRC,B,332,0,156,0,0.0,176,0.0,0.0
GWX,T,331,0,0,0,0.0,200,0.0,0.0
NS-C,T,331,0,331,0,0.0,100,0.0,0.0
WLMS,B,330,0,330,0,0.0,310,0.0,0.0
VRP,T,330,100,175,55,0.05249343832021,155,0.001,0.02
ARDC,T,330,0,330,0,0.0,200,0.0,0.0
EFAV,B,329,0,329,0,0.0,100,0.0,0.0
WEC,T,329,0,329,0,0.0,200,0.0,0.0
VDE,S,329,0,329,0,0.0,300,0.0,0.0
NDRA,T,328,0,164,0,0.0,164,0.0,0.0
GOLF,B,328,0,0,0,0.0,328,0.0,0.0
LBRDA,B,326,0,326,0,0.0,326,0.0,0.0
MTA,S,326,0,326,0,0.0,326,0.0,0.0
PRNT,T,325,0,200,0,0.0,200,0.0,0.0
TWO,B,325,0,325,0,0.0,175,0.0,0.0
NVST,T,325,0,325,0,0.0,200,0.0,0.0
AME,B,325,76,0,0,0.00421099290780142,76,0.001,0.01
AWF,B,325,0,225,0,0.0,100,0.0,0.0
DDM,S,325,0,325,0,0.0,100,0.0,0.0
FRST,T,325,0,325,0,0.0,200,0.0,0.0
HRB,S,325,0,325,0,0.0,325,0.0,0.0
RMED,T,324,0,143,0,0.0,181,0.0,0.0
TDOC,S,324,0,101,0,0.0,15,0.0,0.0
HES,T,324,0,324,0,0.0,200,0.0,0.0
INFN,S,323,0,323,0,0.0,323,0.0,0.0
PPLT,B,322,0,322,0,0.0,117,0.0,0.0
PLX,B,321,0,321,0,0.0,100,0.0,0.0
OFG-D,S,321,0,321,0,0.0,100,0.0,0.0
GCI,B,320,0,320,0,0.0,100,0.0,0.0
VNET,T,320,0,120,0,0.0,200,0.0,0.0
W,T,320,0,120,0,0.0,100,0.0,0.0
WOR,T,320,0,0,0,0.0,100,0.0,0.0
NNN,B,320,0,320,0,0.0,200,0.0,0.0
RODM,S,320,0,320,0,0.0,100,0.0,0.0
RGA,B,320,0,216,0,0.0,216,0.0,0.0
ACII=,S,319,0,319,0,0.0,200,0.0,0.0
VONV,B,318,15,303,0,0.0280898876404494,15,0.001,0.04
BKE,B,318,218,100,0,0.0296074969441804,100,0.001,0.05
TRVN,B,318,0,318,0,0.0,218,0.0,0.0
LHX,B,318,0,100,0,0.0,100,0.0,0.0
IWD,B,317,0,317,0,0.0,10,0.0,0.0
TNET,T,317,0,108,0,0.0,108,0.0,0.0
PSA-H,S,317,0,145,0,0.0,172,0.0,0.0
VRPX,S,316,16,300,0,0.00142209581370545,100,0.01,0.06
SUBZ,S,315,0,100,0,0.0,4,0.0,0.0
CERN,T,315,0,315,0,0.0,100,0.0,0.0
WSM,S,315,100,135,0,0.00617398283632772,135,0.02,0.12
SCHX,T,315,0,315,0,0.0,100,0.0,0.0
CONE,B,314,0,128,0,0.0,186,0.0,0.0
EVRG,B,314,0,314,0,0.0,100,0.0,0.0
JOE,B,313,0,313,0,0.0,200,0.0,0.0
INFY,B,313,0,313,0,0.0,171,0.0,0.0
XNET,B,312,0,312,0,0.0,100,0.0,0.0
VIR,B,312,75,112,125,0.0107851596203624,112,0.01,0.22
HYEM,B,312,0,312,0,0.0,310,0.0,0.0
FBIZ,B,312,0,200,0,0.0,200,0.0,0.0
VRTX,B,311,0,202,0,0.0,100,0.0,0.0
BTWN,S,310,0,310,0,0.0,300,0.0,0.0
DXF,S,310,0,310,0,0.0,300,0.0,0.0
PLYM-A,T,310,0,130,0,0.0,180,0.0,0.0
WBT,S,309,0,309,0,0.0,300,0.0,0.0
CLX,T,309,0,100,0,0.0,100,0.0,0.0
GOCO,T,308,0,0,0,0.0,200,0.0,0.0
FRLN,T,308,100,108,0,0.5,100,0.01,0.99
CSWC,B,308,0,108,0,0.0,107,0.0,0.0
FRO,T,307,0,307,0,0.0,100,0.0,0.0
WRB,B,307,7,300,0,0.00118906064209275,100,0.001,0.03
FDLO,B,307,307,0,0,1.0,307,0.001,0.04
DLR,B,306,0,156,0,0.0,149,0.0,0.0
ESGE,T,306,0,306,0,0.0,168,0.0,0.0
Z,T,306,0,306,0,0.0,100,0.0,0.0
RWO,T,306,0,221,0,0.0,50,0.0,0.0
SPR,B,305,0,305,0,0.0,100,0.0,0.0
PSTL,B,305,0,305,0,0.0,100,0.0,0.0
EWT,B,305,0,305,0,0.0,100,0.0,0.0
SGMO,S,305,0,305,0,0.0,300,0.0,0.0
YMAB,B,304,0,304,0,0.0,298,0.0,0.0
CW,B,304,0,100,0,0.0,100,0.0,0.0
KDP,B,304,0,304,0,0.0,100,0.0,0.0
HUBS,B,304,0,304,0,0.0,175,0.0,0.0
IACA,T,303,0,103,0,0.0,200,0.0,0.0
VG,S,303,0,303,0,0.0,300,0.0,0.0
MGV,S,303,14,289,0,0.011437908496732,89,0.001,0.01
ADMP,B,303,0,303,0,0.0,300,0.0,0.0
HEXO,S,302,0,302,0,0.0,300,0.0,0.0
IIVI,S,302,0,302,0,0.0,107,0.0,0.0
CVA,B,302,0,302,0,0.0,300,0.0,0.0
CLX,B,302,0,302,0,0.0,100,0.0,0.0
LADR,B,302,0,302,0,0.0,100,0.0,0.0
C-K,T,301,0,200,0,0.0,200,0.0,0.0
AU,S,301,0,301,0,0.0,300,0.0,0.0
CRDF,T,301,0,301,0,0.0,300,0.0,0.0
AWK,B,301,300,0,0,0.0307660752743308,100,0.001,0.0866666666666667
PTCT,B,301,0,0,0,0.0,183,0.0,0.0
BBL,B,301,0,301,0,0.0,300,0.0,0.0
WU,B,300,0,300,0,0.0,100,0.0,0.0
APPHW,S,300,0,0,0,0.0,300,0.0,0.0
TPHS,T,300,0,300,0,0.0,200,0.0,0.0
NH,B,300,0,300,0,0.0,300,0.0,0.0
NHC,T,300,0,300,0,0.0,200,0.0,0.0
PBI-B,B,300,0,200,0,0.0,200,0.0,0.0
TPYP,T,300,0,300,0,0.0,300,0.0,0.0
SMG,B,300,0,0,0,0.0,200,0.0,0.0
GOAU,B,300,0,300,0,0.0,300,0.0,0.0
KEYS,B,300,0,200,0,0.0,200,0.0,0.0
DVOL,T,300,0,300,0,0.0,300,0.0,0.0
SKYW,B,300,0,300,0,0.0,300,0.0,0.0
NHS,B,300,0,300,0,0.0,300,0.0,0.0
KFS,T,300,0,300,0,0.0,100,0.0,0.0
HMHC,S,300,0,300,0,0.0,300,0.0,0.0
ACAC,B,300,0,300,0,0.0,300,0.0,0.0
ZNTEW,B,300,0,300,0,0.0,300,0.0,0.0
INN,S,300,0,300,0,0.0,300,0.0,0.0
TRIN,B,300,0,300,0,0.0,200,0.0,0.0
CSPR,S,300,0,300,0,0.0,300,0.0,0.0
TRIP,S,300,0,300,0,0.0,100,0.0,0.0
SJR,S,300,0,300,0,0.0,300,0.0,0.0
RBAC,B,300,0,300,0,0.0,200,0.0,0.0
DSKE,B,300,0,300,0,0.0,200,0.0,0.0
HLT,S,300,0,300,0,0.0,200,0.0,0.0
IPDN,T,300,0,300,0,0.0,100,0.0,0.0
PCF,B,300,0,300,0,0.0,200,0.0,0.0
PCG,T,300,0,300,0,0.0,300,0.0,0.0
SVMK,B,300,0,200,0,0.0,200,0.0,0.0
AHCO,T,300,0,100,0,0.0,200,0.0,0.0
TROW,S,300,100,200,0,0.0104591569919464,100,0.01,0.18
TRP,B,300,0,300,0,0.0,100,0.0,0.0
BG,T,300,0,300,0,0.0,100,0.0,0.0
FXF,T,300,0,100,0,0.0,100,0.0,0.0
SIX,B,300,0,300,0,0.0,100,0.0,0.0
CALM,B,300,0,300,0,0.0,200,0.0,0.0
MIME,T,300,0,300,0,0.0,200,0.0,0.0
TRTN-B,B,300,0,300,0,0.0,200,0.0,0.0
AROC,B,300,0,300,0,0.0,100,0.0,0.0
AVAN,T,300,0,300,0,0.0,300,0.0,0.0
WING,B,300,0,0,0,0.0,200,0.0,0.0
SITC,T,300,0,300,0,0.0,300,0.0,0.0
GPMT,S,300,0,300,0,0.0,300,0.0,0.0
WFG,T,300,0,300,0,0.0,300,0.0,0.0
GPN,T,300,0,100,0,0.0,200,0.0,0.0
TRU,T,300,0,300,0,0.0,300,0.0,0.0
SINO,B,300,0,300,0,0.0,300,0.0,0.0
RBBN,B,300,0,300,0,0.0,100,0.0,0.0
NKG,S,300,0,300,0,0.0,300,0.0,0.0
KBE,S,300,0,300,0,0.0,50,0.0,0.0
TMF,T,300,0,300,0,0.0,200,0.0,0.0
FXN,B,300,0,300,0,0.0,300,0.0,0.0
CHSCM,T,300,0,0,0,0.0,200,0.0,0.0
KLAQ,B,300,0,300,0,0.0,300,0.0,0.0
PCYG,T,300,0,300,0,0.0,300,0.0,0.0
GRC,T,300,0,100,0,0.0,200,0.0,0.0
NDMO,S,300,0,300,0,0.0,300,0.0,0.0
TLYS,T,300,0,300,0,0.0,200,0.0,0.0
BXMX,T,300,0,300,0,0.0,300,0.0,0.0
KALV,B,300,0,300,0,0.0,300,0.0,0.0
FTSL,B,300,0,300,0,0.0,300,0.0,0.0
EMO,B,300,0,300,0,0.0,200,0.0,0.0
MDC,B,300,0,300,0,0.0,200,0.0,0.0
BGH,S,300,0,300,0,0.0,300,0.0,0.0
DVLU,S,300,0,300,0,0.0,300,0.0,0.0
PRMW,B,300,0,300,0,0.0,300,0.0,0.0
