symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DBX,T,8046,0,7446,0,0.0,118,0.0,0.0
GECC,T,8042,0,4842,0,0.0,170,0.0,0.0
PDAC,E,8040,0,6540,0,0.0,101,0.0,0.0
LOW,B,8036,153,7247,237,0.00145480131978054,15,0.01,0.072483660130719
THCB,T,8035,0,5721,0,0.0,100,0.0,0.0
ARDX,T,8034,0,6034,0,0.0,2434,0.0,0.0
OPY,S,8034,100,1584,6200,0.070323488045007,300,0.06,0.49
ONDS,B,8032,766,5825,0,0.0589729771344984,156,0.00804177545691906,0.188798955613577
NCTY,S,8027,251,6052,0,0.00751564511782495,50,0.0538247011952191,0.541195219123506
BRN,E,8024,0,7500,0,0.0,199,0.0,0.0
OVV,S,8015,640,800,6475,0.0102305060903482,200,0.0038125,0.0421875
OPTN,T,8000,0,8000,0,0.0,2700,0.0,0.0
SNMP,S,8000,600,2000,5400,0.13009540329575,2000,0.0025,0.04
INDO,T,8000,0,3300,0,0.0,400,0.0,0.0
LASR,T,8000,0,8000,0,0.0,1900,0.0,0.0
OR,T,8000,0,7900,0,0.0,700,0.0,0.0
BSX,T,8000,0,8000,0,0.0,400,0.0,0.0
UNG,T,8000,0,4800,0,0.0,200,0.0,0.0
RPLA+,T,8000,0,6000,0,0.0,2700,0.0,0.0
NCNA,T,8000,200,6300,0,0.0225759115024269,300,0.001,0.03
GSBD,B,8000,0,6100,0,0.0,600,0.0,0.0
DBX,S,7999,3,7996,0,9.94596028246527e-06,30,0.001,0.02
PRPB,T,7995,0,5495,0,0.0,105,0.0,0.0
MFA,T,7993,0,7993,0,0.0,110,0.0,0.0
HA,S,7984,0,7258,0,0.0,200,0.0,0.0
GLDG,T,7980,0,7980,0,0.0,500,0.0,0.0
TGS,B,7978,0,6978,0,0.0,600,0.0,0.0
RGNX,T,7960,0,7610,0,0.0,1241,0.0,0.0
ABBV,B,7954,200,6184,736,0.00300124551688951,20,0.001,0.03735
IMCC,B,7944,0,7944,0,0.0,300,0.0,0.0
ETACW,E,7930,0,7930,0,0.0,300,0.0,0.0
JMP,S,7927,0,7577,0,0.0,115,0.0,0.0
FRC-L,T,7927,0,4600,0,0.0,100,0.0,0.0
FDIS,S,7921,2292,5209,420,0.294563680760828,100,0.0177792321116928,0.0863394415357766
RPLA,T,7915,0,6815,0,0.0,1100,0.0,0.0
PRPL,B,7912,100,3210,1100,0.000409982247768672,100,0.001,0.07
PERI,B,7909,0,6702,0,0.0,200,0.0,0.0
THM,S,7900,0,7900,0,0.0,7700,0.0,0.0
NK,B,7900,0,5600,0,0.0,1000,0.0,0.0
HAPP,S,7900,0,7900,0,0.0,5000,0.0,0.0
ORI,T,7900,0,4900,0,0.0,4900,0.0,0.0
FFHL,E,7900,0,4100,0,0.0,3800,0.0,0.0
CVII=,B,7900,0,4000,0,0.0,1500,0.0,0.0
ASLN,E,7900,0,6000,0,0.0,300,0.0,0.0
AEACU,T,7900,0,4900,0,0.0,1100,0.0,0.0
NXE,T,7898,0,7515,0,0.0,200,0.0,0.0
OLN,S,7896,70,5502,1044,0.00187005770463774,380,0.01,0.09
PIPP,B,7889,0,4989,0,0.0,100,0.0,0.0
CLR,T,7878,300,5000,2061,0.00559284116331096,300,0.00733333333333333,0.0466666666666667
FMAT,S,7873,0,7873,0,0.0,121,0.0,0.0
CAMP,T,7873,0,7843,0,0.0,2369,0.0,0.0
SURF,S,7861,0,6548,0,0.0,194,0.0,0.0
ELOX,S,7847,200,2747,4900,0.0596480763495377,446,0.001,0.09
CEMI,B,7846,0,7246,0,0.0,300,0.0,0.0
EHTH,B,7844,0,3847,0,0.0,916,0.0,0.0
GENE,T,7842,0,5442,0,0.0,142,0.0,0.0
TMDI,B,7842,0,7542,0,0.0,200,0.0,0.0
TYME,T,7838,0,6538,0,0.0,400,0.0,0.0
SEAC,B,7830,0,7830,0,0.0,91,0.0,0.0
URTY,T,7823,4318,755,2200,0.155429970123466,100,0.00176933765632237,0.0811556276053729
EOLS,B,7822,0,7322,0,0.0,400,0.0,0.0
MEG,T,7821,0,6621,0,0.0,1027,0.0,0.0
ISUN,S,7806,230,6138,25,0.0408380681818182,100,0.018695652173913,0.1
JOFFU,T,7800,0,7400,0,0.0,500,0.0,0.0
FUSE+,E,7800,0,5600,0,0.0,1900,0.0,0.0
GNOGW,E,7800,0,7000,0,0.0,300,0.0,0.0
UEC,T,7800,0,7800,0,0.0,200,0.0,0.0
NZF,T,7800,0,7800,0,0.0,2700,0.0,0.0
CTG,T,7799,0,100,0,0.0,3699,0.0,0.0
EWZ,B,7789,0,7789,0,0.0,100,0.0,0.0
ENTX,S,7789,300,7414,0,0.75,200,0.001,0.04
NVOS,S,7767,0,5961,0,0.0,151,0.0,0.0
FCAC,T,7758,0,6158,0,0.0,100,0.0,0.0
CERN,B,7757,0,7757,0,0.0,7657,0.0,0.0
OCFT,T,7751,0,7751,0,0.0,343,0.0,0.0
WWE,T,7742,0,3568,0,0.0,146,0.0,0.0
SD,E,7729,0,7429,0,0.0,200,0.0,0.0
USO,T,7729,0,7429,0,0.0,120,0.0,0.0
TGH,E,7716,0,6553,0,0.0,156,0.0,0.0
VWO,T,7709,700,3275,3634,0.0016613464025917,190,0.001,0.01
ANGN,B,7706,0,2790,0,0.0,100,0.0,0.0
ACACW,E,7700,0,2700,0,0.0,800,0.0,0.0
AGCWW,B,7700,200,0,2400,0.33500837520938,2600,0.02,0.24
FAST,T,7700,200,6200,1300,0.00279154162886454,300,0.001,0.03
SOXS,S,7689,0,7486,0,0.0,16,0.0,0.0
INFY,B,7689,0,7689,0,0.0,1500,0.0,0.0
SCKT,E,7688,0,4688,0,0.0,200,0.0,0.0
SALM,S,7666,400,7066,200,0.0259235255994815,199,0.025,0.18
VSTO,T,7661,0,4279,0,0.0,197,0.0,0.0
YAC+,B,7659,0,6225,0,0.0,199,0.0,0.0
NIU,S,7649,400,4921,400,0.0152858453072455,400,0.001,0.1225
ENSG,S,7645,0,7645,0,0.0,4100,0.0,0.0
REPH,S,7642,0,7642,0,0.0,200,0.0,0.0
AQST,S,7641,0,7641,0,0.0,300,0.0,0.0
GEL,T,7626,0,7030,0,0.0,150,0.0,0.0
WEI,E,7613,0,5213,0,0.0,140,0.0,0.0
BABA,S,7604,135,5566,0,0.000470083535585324,35,0.00831111111111111,0.0725185185185185
ERJ,S,7603,0,7603,0,0.0,500,0.0,0.0
HTGC,B,7602,0,4465,0,0.0,200,0.0,0.0
EKSO,E,7600,0,5700,0,0.0,500,0.0,0.0
ERF,B,7600,0,6600,0,0.0,1200,0.0,0.0
DM+,E,7600,0,2500,0,0.0,200,0.0,0.0
BKYI,B,7600,0,7600,0,0.0,300,0.0,0.0
SINT,S,7600,0,5600,0,0.0,1000,0.0,0.0
CAP+,T,7600,0,4000,0,0.0,2500,0.0,0.0
CFACW,T,7600,0,2700,0,0.0,600,0.0,0.0
CLII+,E,7600,0,4800,0,0.0,900,0.0,0.0
BALY,B,7600,50,1900,0,0.00433952438812706,300,0.02,0.22
PPBT,E,7597,0,6397,0,0.0,161,0.0,0.0
PMT,T,7597,480,2900,4217,0.0264055451644845,300,0.001,0.0366666666666667
LGVN,B,7589,0,6647,0,0.0,600,0.0,0.0
ENVIU,T,7583,0,4683,0,0.0,300,0.0,0.0
SIFY,E,7579,0,6979,0,0.0,150,0.0,0.0
ACEV,B,7569,0,4507,0,0.0,200,0.0,0.0
VIR,E,7565,0,5785,0,0.0,129,0.0,0.0
RIO,B,7555,0,7430,0,0.0,118,0.0,0.0
TGB,S,7545,0,7545,0,0.0,450,0.0,0.0
XLK,T,7545,1054,6291,0,0.000890795563263388,100,0.001,0.01
SCHX,T,7535,0,7210,0,0.0,100,0.0,0.0
SWBK=,S,7527,0,6472,0,0.0,174,0.0,0.0
ATHA,T,7516,0,7282,0,0.0,2282,0.0,0.0
EDV,S,7512,0,7495,0,0.0,633,0.0,0.0
IEF,T,7509,44,7465,0,4.76537564698097e-05,100,0.001,0.01
TWO,T,7508,0,5408,0,0.0,200,0.0,0.0
GEO,S,7506,62,7444,0,0.000848931305026495,150,0.001,0.01
NTN,T,7502,0,4102,0,0.0,400,0.0,0.0
BUG,S,7501,321,6160,0,0.233965014577259,100,0.01,0.12
BTT,B,7500,0,5100,0,0.0,500,0.0,0.0
WAFU,E,7500,100,5900,1500,0.0547645125958379,800,0.01,0.11
BKTI,T,7500,0,4200,0,0.0,1600,0.0,0.0
ASLEW,B,7500,0,5900,0,0.0,400,0.0,0.0
CTAC,T,7500,0,5000,0,0.0,5000,0.0,0.0
GRPN,T,7499,700,100,6599,0.0208948986597415,200,0.00614285714285714,0.222857142857143
UTSI,S,7499,0,7499,0,0.0,300,0.0,0.0
INM,S,7496,201,4363,1101,0.089572192513369,499,0.001,0.0400995024875622
ABR,S,7491,700,0,6791,0.0330141961043249,1090,0.001,0.0328571428571429
NMCI,E,7491,0,5591,0,0.0,200,0.0,0.0
VCEL,E,7487,300,4752,135,0.0131943528169943,435,0.001,0.04
NAIL,S,7475,100,3161,5,0.0224517287831163,180,0.01,0.1
WYY,E,7475,0,6000,0,0.0,200,0.0,0.0
CNI,B,7474,0,6213,0,0.0,1202,0.0,0.0
TGH,T,7461,0,2495,0,0.0,200,0.0,0.0
IJH,B,7459,33,6638,0,0.00318225650916104,20,0.01,0.123333333333333
AFRM,T,7458,108,1935,0,0.00196327940374477,100,0.005,0.118518518518519
USA,S,7457,0,7457,0,0.0,693,0.0,0.0
NOG,T,7457,100,5936,100,0.00470079443425939,200,0.01,0.12
NTES,T,7452,788,0,6434,0.0281378325299054,120,0.001,0.0891878172588833
COCP,E,7450,0,7350,0,0.0,200,0.0,0.0
VIOT,T,7449,0,3931,0,0.0,684,0.0,0.0
THCAW,E,7445,0,5145,0,0.0,400,0.0,0.0
TARA,S,7439,0,4439,0,0.0,2795,0.0,0.0
SIOX,T,7438,0,5538,0,0.0,300,0.0,0.0
USEG,B,7433,0,7433,0,0.0,7133,0.0,0.0
IVW,S,7430,0,7430,0,0.0,172,0.0,0.0
RTP,T,7426,0,6926,0,0.0,126,0.0,0.0
DOCU,S,7425,984,4954,1416,0.0186823618758306,20,0.0270325203252033,0.263180894308943
TBIO,T,7423,50,5222,0,0.00299347422618691,200,0.05,0.11
ZI,E,7422,0,6558,0,0.0,144,0.0,0.0
YSG,S,7420,0,7420,0,0.0,7320,0.0,0.0
K,T,7409,30,933,3270,0.000736250521510786,433,0.001,0.04
HPQ,S,7407,0,7331,0,0.0,96,0.0,0.0
VOXX,T,7406,0,1361,0,0.0,200,0.0,0.0
HLX,T,7400,0,7400,0,0.0,300,0.0,0.0
USWS,T,7400,0,4300,0,0.0,700,0.0,0.0
NVOS,E,7400,600,3000,0,0.246204349610176,300,0.0155,0.22
BRN,B,7400,0,6700,0,0.0,1800,0.0,0.0
BALY,E,7400,100,6500,100,0.00867904877625412,500,0.01,0.47
ADN,T,7399,0,3450,0,0.0,200,0.0,0.0
CRM,T,7394,1,3654,0,8.03245110245391e-06,124,0.01,0.11
RDHL,B,7391,0,7366,0,0.0,7366,0.0,0.0
EUFN,B,7391,0,7391,0,0.0,50,0.0,0.0
AAAU,S,7389,1661,5728,0,0.0713794585302965,1661,0.001,0.01
ASHR,T,7380,100,7280,0,0.000921684470538356,250,0.001,0.01
CANF,S,7380,0,7380,0,0.0,1800,0.0,0.0
OM,B,7374,409,5526,200,0.0603511878412277,60,0.0641320293398533,0.416674816625917
BIOC,E,7372,0,7372,0,0.0,200,0.0,0.0
MFGP,B,7372,0,5417,0,0.0,155,0.0,0.0
KEY,B,7371,0,7371,0,0.0,150,0.0,0.0
YI,B,7370,0,7000,0,0.0,200,0.0,0.0
ORI,B,7369,0,7269,0,0.0,200,0.0,0.0
OIS,B,7369,0,7369,0,0.0,100,0.0,0.0
UNFI,T,7365,0,7123,0,0.0,142,0.0,0.0
DAN,B,7356,0,6456,0,0.0,400,0.0,0.0
VIVE,B,7346,0,3950,0,0.0,200,0.0,0.0
EVOL,B,7338,63,6896,0,0.0363112391930836,199,0.01,0.06
ARCB,T,7325,0,4616,0,0.0,180,0.0,0.0
ICAD,S,7320,750,6176,394,0.111806797853309,100,0.026,0.252666666666667
QELL,B,7316,0,5350,0,0.0,100,0.0,0.0
PLX,S,7316,0,5616,0,0.0,500,0.0,0.0
SMSI,B,7312,0,3920,0,0.0,154,0.0,0.0
AGG,S,7310,634,5561,1115,0.00453553671710126,50,0.001,0.01
TA,T,7308,0,7308,0,0.0,1173,0.0,0.0
PFF,S,7308,250,7058,0,0.00300051608876727,250,0.001,0.01
RVP,S,7307,106,7201,0,0.00490014792899408,100,0.01,0.127735849056604
SFIX,T,7301,600,270,5955,0.011783189316575,100,0.001,0.08
CRBP,B,7301,100,6001,700,0.0003376496209883,500,0.001,0.01
ADIL,T,7300,0,5600,0,0.0,1300,0.0,0.0
REPH,T,7300,0,1900,0,0.0,2000,0.0,0.0
CLDS,B,7300,0,7300,0,0.0,1000,0.0,0.0
ECC,B,7300,200,3000,1200,0.0188394875659382,1500,0.01,0.12
GFI,T,7300,0,7300,0,0.0,200,0.0,0.0
STCN,B,7300,0,5000,0,0.0,500,0.0,0.0
RELI,S,7299,0,3606,0,0.0,100,0.0,0.0
CPER,S,7298,50,6911,0,0.00320471734393027,50,0.01,0.1
ABUS,S,7293,0,7293,0,0.0,500,0.0,0.0
TAIT,S,7291,300,6547,444,0.259515570934256,84,0.001,0.08
ARR,B,7289,200,3482,3507,0.00336061028682809,100,0.001,0.01
TH,B,7288,0,7288,0,0.0,1299,0.0,0.0
SRSA,T,7287,0,7287,0,0.0,1200,0.0,0.0
PTCT,T,7265,0,4153,0,0.0,2419,0.0,0.0
RCON,T,7257,0,5957,0,0.0,500,0.0,0.0
OPHC,E,7239,0,5255,0,0.0,1000,0.0,0.0
MLCO,S,7230,90,400,6740,0.00267244707070107,200,0.001,0.0366666666666667
FMAC,T,7223,0,6623,0,0.0,101,0.0,0.0
FUTU,T,7210,0,4142,0,0.0,125,0.0,0.0
NSTB+,S,7200,0,6200,0,0.0,300,0.0,0.0
TARA,T,7200,0,5800,0,0.0,400,0.0,0.0
PT,B,7200,0,6400,0,0.0,1000,0.0,0.0
PGX,B,7200,0,7200,0,0.0,100,0.0,0.0
BGR,T,7200,0,7100,0,0.0,300,0.0,0.0
EVRI,E,7200,0,3700,0,0.0,3700,0.0,0.0
ONCY,E,7200,0,7200,0,0.0,2000,0.0,0.0
BPMC,B,7200,800,900,300,0.0446652894869075,300,0.001,0.175
STX,B,7199,0,4400,0,0.0,199,0.0,0.0
SKLZ+,E,7198,0,7098,0,0.0,300,0.0,0.0
SNOW,S,7195,2231,102,4862,0.017240713121025,50,0.017300761990139,0.675307037203048
BABA,B,7187,624,4617,111,0.00217283056448327,9,0.0129166666666667,0.0854647435897436
OPENW,E,7184,0,6984,0,0.0,174,0.0,0.0
LOGI,S,7181,0,6836,0,0.0,42,0.0,0.0
SMH,B,7167,1270,4883,0,0.0216181251808603,50,0.00824409448818898,0.0280314960629921
OSTK,S,7167,465,4426,375,0.0146502835538752,85,0.0152688172043011,0.210430107526882
GBS,E,7155,0,4855,0,0.0,150,0.0,0.0
FNGS,B,7151,208,3739,0,0.346089850249584,25,0.001,0.0203846153846154
CLNY,T,7151,0,7151,0,0.0,300,0.0,0.0
CEF,B,7143,210,5374,981,0.00874053109131774,114,0.001,0.0195238095238095
PLXP,B,7129,105,5824,200,0.0134926754047803,300,0.01,0.0690476190476191
BHTG,B,7128,0,7128,0,0.0,254,0.0,0.0
HNDL,S,7123,0,5123,0,0.0,300,0.0,0.0
JNJ,T,7114,100,4002,0,0.000527465108183094,100,0.02,0.09
APAM,T,7106,0,4792,0,0.0,132,0.0,0.0
GTE,B,7100,0,6800,0,0.0,1100,0.0,0.0
FIIIW,B,7100,0,5200,0,0.0,500,0.0,0.0
SPTN,S,7100,400,0,6500,0.0677392040643522,100,0.00875,0.1
NMTR,T,7100,0,3800,0,0.0,3800,0.0,0.0
PAGP,T,7100,100,800,6200,0.00224830253158865,700,0.001,0.01
GTH,B,7100,600,200,6300,0.076151795913187,600,0.001,0.16
AIZN,B,7100,0,1900,0,0.0,1200,0.0,0.0
SLVO,T,7100,0,3600,0,0.0,800,0.0,0.0
VGZ,S,7100,0,7100,0,0.0,7100,0.0,0.0
BIMI,B,7100,0,6100,0,0.0,200,0.0,0.0
LIZI,E,7097,0,5297,0,0.0,200,0.0,0.0
VFF,S,7092,300,5057,1695,0.00775414200418724,100,0.001,0.0233333333333333
IGC,S,7084,0,7084,0,0.0,1142,0.0,0.0
NLS,T,7073,100,3273,0,0.00328655470470306,111,0.01,0.06
ALTU,S,7062,397,5788,302,0.019245685476052,50,0.0125188916876574,0.114685138539043
DAC,T,7060,950,3168,1528,0.0848593121929433,200,0.001,0.31
KMPH,S,7051,300,3888,287,0.00331550329339994,100,0.0133333333333333,0.0733333333333333
VNQ,B,7040,1411,5221,0,0.0206283533866464,14,0.001,0.0141814316087881
AMKR,S,7038,764,3758,2466,0.0321833270146173,165,0.001,0.0495549738219895
GSM,T,7035,0,4450,0,0.0,400,0.0,0.0
TGT,T,7031,900,2845,0,0.00936144540717087,102,0.00311111111111111,0.0855555555555556
DMAC,B,7030,0,3730,0,0.0,300,0.0,0.0
D,B,7028,0,3628,0,0.0,100,0.0,0.0
OII,T,7026,0,6926,0,0.0,200,0.0,0.0
VTRS,S,7025,80,4929,18,0.000240927571148923,24,0.001,0.01
UONE,T,7022,0,6522,0,0.0,500,0.0,0.0
SOL,E,7019,0,7019,0,0.0,167,0.0,0.0
MAIN,T,7014,0,2894,0,0.0,120,0.0,0.0
AGLE,T,7000,0,5000,0,0.0,2400,0.0,0.0
AGCUU,E,7000,0,3800,0,0.0,200,0.0,0.0
BBVA,B,7000,0,7000,0,0.0,700,0.0,0.0
LTRN,T,7000,400,6600,0,0.17474879860201,400,0.0205,0.38
VRAY,B,7000,0,4400,0,0.0,100,0.0,0.0
CRTO,T,7000,0,2200,0,0.0,1600,0.0,0.0
TGS,T,6998,0,6100,0,0.0,200,0.0,0.0
AGI,B,6993,0,6493,0,0.0,500,0.0,0.0
BYD,T,6993,0,5446,0,0.0,100,0.0,0.0
CVS,T,6992,0,6109,0,0.0,100,0.0,0.0
FGEN,B,6989,500,400,5502,0.0212341274897014,100,0.001,0.118
TVTX,S,6982,0,6982,0,0.0,2294,0.0,0.0
DIA,S,6978,311,4199,0,0.00246907699391861,50,0.00167202572347267,0.0331511254019293
SFM,S,6974,74,1460,5440,0.0019329728600162,100,0.001,0.04
SVXY,B,6972,200,5851,450,0.00082047579391289,100,0.001,0.015
BMEZ,B,6965,105,5760,300,0.0293542074363992,200,0.01,0.0795238095238095
HEC,T,6964,0,5164,0,0.0,100,0.0,0.0
EBIX,B,6964,0,2485,0,0.0,596,0.0,0.0
BBIG,E,6950,0,1750,0,0.0,200,0.0,0.0
BHC,S,6939,160,3339,3440,0.00210531856101476,100,0.001,0.0375
EBAY,B,6939,163,4000,2447,0.00108953577754754,100,0.001,0.0251533742331288
VERO,S,6935,0,6935,0,0.0,385,0.0,0.0
OSTK,B,6931,0,5302,0,0.0,130,0.0,0.0
DUG,S,6930,0,6930,0,0.0,240,0.0,0.0
GLG,S,6930,0,6311,0,0.0,600,0.0,0.0
MP,S,6930,1874,4764,289,0.0135654565854718,50,0.0435885805763074,0.184733191035219
FLDM,T,6930,0,6930,0,0.0,630,0.0,0.0
NH,T,6925,0,6925,0,0.0,1200,0.0,0.0
UMC,B,6916,10,4673,0,6.03766294142863e-05,200,0.001,0.02
EARS,S,6916,0,6916,0,0.0,337,0.0,0.0
ORBC,S,6909,0,2888,0,0.0,300,0.0,0.0
CLOU,S,6909,0,5976,0,0.0,150,0.0,0.0
FTEC,S,6906,1594,5071,0,0.316772655007949,40,0.00512170639899624,0.0688833124215809
ATNM,T,6906,0,6906,0,0.0,1600,0.0,0.0
DHY,T,6900,0,3600,0,0.0,300,0.0,0.0
THMO,B,6900,0,6900,0,0.0,1500,0.0,0.0
SRPT,T,6900,0,3100,0,0.0,500,0.0,0.0
THCX,S,6900,0,6739,0,0.0,35,0.0,0.0
PCI,T,6900,0,6700,0,0.0,300,0.0,0.0
MLND,T,6900,0,4100,0,0.0,1000,0.0,0.0
KRNT,T,6883,0,4824,0,0.0,60,0.0,0.0
YELL,S,6875,0,6875,0,0.0,1000,0.0,0.0
FLGT,S,6870,1361,4556,610,0.025408856694795,33,0.0511094783247612,0.665055106539309
BLU,T,6862,0,4121,0,0.0,117,0.0,0.0
EPD,S,6860,46,6814,0,0.000244253407600529,133,0.001,0.01
TWND,T,6860,0,6860,0,0.0,200,0.0,0.0
POAI,B,6855,0,5355,0,0.0,300,0.0,0.0
WMB,B,6847,100,6582,165,0.000541565123206066,100,0.001,0.01
UCO,S,6842,46,6786,0,0.00134506856925641,40,0.001,0.051304347826087
ADI,B,6840,130,802,390,0.00221065877631534,100,0.00161538461538462,0.200769230769231
BDJ,B,6839,0,6839,0,0.0,731,0.0,0.0
ADNWW,S,6838,200,5438,1200,0.126984126984127,900,0.01,0.1
SCHP,B,6833,26,4551,2256,0.00109811209190354,73,0.001,0.01
TEO,B,6831,0,4131,0,0.0,600,0.0,0.0
NXE,E,6827,0,6727,0,0.0,300,0.0,0.0
QYLD,B,6823,1631,3532,460,0.0445360712140244,100,0.00127590435315757,0.0227590435315757
FANG,B,6811,35,2927,0,0.000302375809935205,100,0.01,0.15
ASM,S,6808,0,6808,0,0.0,6700,0.0,0.0
DFNS+,E,6800,0,3500,0,0.0,100,0.0,0.0
FVT,T,6800,200,3200,0,0.5,300,0.02,0.18
PHAS,B,6800,200,5200,900,0.304878048780488,700,0.01,0.08
NXU=,T,6800,0,4400,0,0.0,1000,0.0,0.0
PAA,T,6800,90,6700,10,0.000803320390949257,600,0.001,0.01
LGHL,T,6800,0,4300,0,0.0,500,0.0,0.0
OCAXU,T,6800,0,6800,0,0.0,4300,0.0,0.0
SCOAU,T,6800,0,5300,0,0.0,1600,0.0,0.0
BOOT,T,6799,0,6599,0,0.0,983,0.0,0.0
SBSW,B,6796,70,1420,4806,0.00228586356660027,200,0.001,0.01
FBCG,S,6791,100,6541,0,0.00615422487537695,100,0.01,0.04
OACB+,E,6789,0,5189,0,0.0,1000,0.0,0.0
PSAC,S,6762,0,6762,0,0.0,300,0.0,0.0
TALO,S,6761,0,4161,0,0.0,800,0.0,0.0
ASO,B,6760,275,3485,1100,0.0119393913081231,100,0.0196727272727273,0.0724363636363636
SUSC,B,6751,120,1057,5574,0.0674536256323777,1054,0.001,0.02
MP+,E,6744,200,3000,44,0.36563071297989,100,0.05,0.57
MOMO,S,6741,0,6241,0,0.0,250,0.0,0.0
ZI,B,6722,100,3023,0,0.00328418010443693,199,0.01,0.8
GSV,S,6712,1700,5012,0,0.00990156677733124,200,0.000647058823529412,0.00914117647058824
ITRG,S,6706,200,4906,500,0.223964165733483,600,0.015,0.045
CIM,B,6701,200,1758,4543,0.0042991337245545,200,0.001,0.01
TINV+,B,6700,0,3400,0,0.0,3100,0.0,0.0
ETWO+,T,6700,0,6700,0,0.0,6700,0.0,0.0
EPHYU,T,6700,0,3100,0,0.0,300,0.0,0.0
CRHC+,B,6700,0,4700,0,0.0,300,0.0,0.0
FPL,T,6700,0,4000,0,0.0,800,0.0,0.0
WPM,T,6700,40,6400,160,0.000911327804611319,400,0.001,0.02
RLH,B,6700,0,3700,0,0.0,1500,0.0,0.0
YALA,B,6700,400,200,6000,0.0207684319833853,100,0.0175,0.205
SPAQ=,B,6699,0,6399,0,0.0,500,0.0,0.0
FFTY,S,6695,100,2195,4400,0.0801924619085806,695,0.05,0.34
OPRX,E,6693,50,4735,0,0.00540365286933967,150,0.03,0.36
EMAN,T,6681,0,6510,0,0.0,171,0.0,0.0
UBX,B,6680,0,6680,0,0.0,74,0.0,0.0
RAVE,B,6676,500,3576,2600,0.100120144173008,400,0.001,0.02
VEON,B,6675,0,6675,0,0.0,6674,0.0,0.0
EYEN,E,6673,0,6668,0,0.0,90,0.0,0.0
SDH,S,6662,0,3985,0,0.0,100,0.0,0.0
GFL,T,6657,100,4106,1951,0.00523587622388607,300,0.001,0.07
IMRA,T,6652,0,3809,0,0.0,500,0.0,0.0
NEAR,S,6625,0,6625,0,0.0,420,0.0,0.0
INMB,S,6625,100,4725,1800,0.0169405387091309,1100,0.01,0.07
CECE,B,6620,0,5718,0,0.0,802,0.0,0.0
OPTN,S,6619,0,6619,0,0.0,6119,0.0,0.0
SSYS,S,6606,314,5844,300,0.00356267586457293,200,0.01,0.0909554140127388
GTBP,B,6600,0,4400,0,0.0,1500,0.0,0.0
ENOB,S,6600,0,6600,0,0.0,200,0.0,0.0
BBI,T,6600,0,6500,0,0.0,800,0.0,0.0
IACA,T,6600,0,4500,0,0.0,400,0.0,0.0
APTX,B,6600,0,6600,0,0.0,2700,0.0,0.0
GROW,S,6600,0,6600,0,0.0,300,0.0,0.0
NSCO+,E,6600,0,3300,0,0.0,3300,0.0,0.0
LPCN,E,6600,0,2600,0,0.0,2000,0.0,0.0
PUBM,E,6582,100,3968,0,0.0126151129052605,200,0.39,1.47
CDE,B,6576,0,5310,0,0.0,200,0.0,0.0
PRVB,T,6575,0,5429,0,0.0,800,0.0,0.0
SUNW,S,6572,120,4979,0,0.00268198377399817,120,0.01,0.0833333333333333
SHOP,S,6563,694,1784,463,0.0248140732265446,8,0.144582132564842,2.22433717579251
COPX,B,6561,0,6429,0,0.0,27,0.0,0.0
LVS,T,6560,0,4180,0,0.0,200,0.0,0.0
CARV,S,6559,200,6259,100,0.0561009817671809,600,0.01,0.21
FBCV,B,6557,0,6557,0,0.0,397,0.0,0.0
CWK,T,6554,0,6554,0,0.0,1303,0.0,0.0
DMYI,T,6550,100,4150,400,0.00516635668526555,300,0.01,0.09
TLSA,E,6547,0,6547,0,0.0,300,0.0,0.0
STSA,S,6547,100,4972,1475,0.00858958941762584,200,0.01,0.07
ACWI,B,6535,0,6430,0,0.0,100,0.0,0.0
CEQP,T,6532,0,6133,0,0.0,800,0.0,0.0
BRK.B,S,6529,57,4981,0,0.000673543904427665,125,0.06,0.14
IPOF=,S,6528,0,5928,0,0.0,200,0.0,0.0
XLF,T,6528,0,6428,0,0.0,120,0.0,0.0
WISH,B,6523,23,3620,480,0.000353134452104221,150,0.01,0.0660869565217391
AAC=,B,6521,0,6521,0,0.0,1241,0.0,0.0
SLAB,T,6515,0,4689,0,0.0,189,0.0,0.0
USEG,S,6508,0,6308,0,0.0,395,0.0,0.0
BTBT,S,6506,166,5448,200,0.00908891809023215,50,0.0118674698795181,0.103795180722892
SYF,B,6501,0,5701,0,0.0,100,0.0,0.0
PRFX,E,6500,0,4800,0,0.0,200,0.0,0.0
AUMN,B,6500,0,6500,0,0.0,500,0.0,0.0
CHMA,E,6500,0,6500,0,0.0,1400,0.0,0.0
LXU,S,6500,0,6200,0,0.0,1000,0.0,0.0
FEI,T,6500,0,6500,0,0.0,2100,0.0,0.0
MUFG,T,6500,0,6500,0,0.0,6500,0.0,0.0
SVAC,T,6500,0,3700,0,0.0,2800,0.0,0.0
SLCA,T,6500,200,1200,0,0.00882846296459786,200,0.001,0.07
BSN,T,6500,0,3300,0,0.0,3300,0.0,0.0
CATB,T,6500,0,6100,0,0.0,300,0.0,0.0
STAY,B,6493,0,6493,0,0.0,130,0.0,0.0
CMPS,T,6491,0,2358,0,0.0,100,0.0,0.0
KRE,S,6491,0,6231,0,0.0,100,0.0,0.0
RDFN,T,6487,0,2663,0,0.0,106,0.0,0.0
ULST,B,6483,0,6483,0,0.0,2700,0.0,0.0
