symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CNQ,T,840,0,640,0,0.0,200,0.0,0.0
NK,S,837,300,200,337,0.0232648313299729,200,0.01,0.29
EAGG,B,837,0,837,0,0.0,152,0.0,0.0
IDT,B,837,0,837,0,0.0,595,0.0,0.0
ATCO-G,B,836,100,285,0,0.242130750605327,132,0.01,0.15
WORK,B,834,0,834,0,0.0,800,0.0,0.0
SOXL,T,833,0,333,0,0.0,133,0.0,0.0
NUS,E,832,0,632,0,0.0,100,0.0,0.0
ZEN,B,831,31,700,0,0.00242566510172144,100,0.01,0.19
DNLI,S,831,0,350,0,0.0,243,0.0,0.0
SANW,T,830,0,500,0,0.0,200,0.0,0.0
CUEN,B,829,0,829,0,0.0,100,0.0,0.0
KDP,T,829,0,675,0,0.0,146,0.0,0.0
KFRC,T,828,0,828,0,0.0,828,0.0,0.0
HRI,B,828,0,448,0,0.0,149,0.0,0.0
REET,B,827,0,827,0,0.0,100,0.0,0.0
HBIO,T,825,0,825,0,0.0,300,0.0,0.0
FDX,B,825,0,400,0,0.0,100,0.0,0.0
STWOW,B,825,0,725,0,0.0,100,0.0,0.0
GLW,S,825,0,825,0,0.0,82,0.0,0.0
VAW,B,824,0,824,0,0.0,12,0.0,0.0
TERN,S,823,0,530,0,0.0,38,0.0,0.0
URG,S,823,0,823,0,0.0,115,0.0,0.0
SAR,B,821,0,622,0,0.0,622,0.0,0.0
STRT,B,821,0,391,0,0.0,140,0.0,0.0
XBUY,B,821,0,821,0,0.0,5,0.0,0.0
PDBC,B,820,0,820,0,0.0,120,0.0,0.0
LX,T,820,0,820,0,0.0,100,0.0,0.0
PLT,T,820,0,820,0,0.0,810,0.0,0.0
NTAP,T,815,100,287,428,0.00998901208670462,187,0.001,0.01
SPH,B,812,0,812,0,0.0,300,0.0,0.0
NVCR,T,808,0,243,0,0.0,143,0.0,0.0
REM,B,808,0,808,0,0.0,800,0.0,0.0
XPP,B,806,400,0,406,0.571428571428571,100,0.001,0.2225
PSHG,T,806,0,806,0,0.0,806,0.0,0.0
BERY,T,805,0,605,0,0.0,100,0.0,0.0
IMNM,S,803,0,0,0,0.0,546,0.0,0.0
CNBS,S,803,0,603,0,0.0,105,0.0,0.0
SMAR,S,801,0,201,0,0.0,200,0.0,0.0
CTRE,T,800,0,300,0,0.0,500,0.0,0.0
EBR,T,800,0,800,0,0.0,300,0.0,0.0
PAICW,B,800,0,200,0,0.0,600,0.0,0.0
CYRX,S,800,0,800,0,0.0,800,0.0,0.0
SMFG,B,800,0,800,0,0.0,800,0.0,0.0
RSI+,T,800,0,800,0,0.0,300,0.0,0.0
ACN,T,800,0,500,0,0.0,200,0.0,0.0
SHYG,T,800,0,800,0,0.0,800,0.0,0.0
EGAN,B,800,200,600,0,0.0198886237072395,100,0.01,0.07
JXI,B,800,0,800,0,0.0,700,0.0,0.0
TGT,B,800,0,0,0,0.0,300,0.0,0.0
TPR,T,800,0,800,0,0.0,200,0.0,0.0
TMO,T,800,0,100,0,0.0,300,0.0,0.0
TS,T,800,0,500,0,0.0,500,0.0,0.0
CFO,B,800,0,800,0,0.0,800,0.0,0.0
NCNA,B,800,0,200,0,0.0,300,0.0,0.0
HIMS+,E,800,0,400,0,0.0,100,0.0,0.0
FGEN,B,800,0,800,0,0.0,100,0.0,0.0
GXGXW,B,800,0,600,0,0.0,100,0.0,0.0
CASA,B,800,0,500,0,0.0,500,0.0,0.0
ALKS,S,800,200,0,600,0.00356480821331812,800,0.001,0.03
FVRR,T,800,0,500,0,0.0,200,0.0,0.0
IMAC,B,800,0,800,0,0.0,700,0.0,0.0
MLND,S,800,0,800,0,0.0,800,0.0,0.0
SNUG,T,800,0,800,0,0.0,200,0.0,0.0
FDEC,B,800,0,800,0,0.0,800,0.0,0.0
BSCT,B,800,0,800,0,0.0,300,0.0,0.0
EZGO,S,800,0,800,0,0.0,800,0.0,0.0
FIXD,T,800,0,500,0,0.0,300,0.0,0.0
NSTB,T,800,0,500,0,0.0,300,0.0,0.0
SDHY,B,800,300,300,200,0.124792013311148,100,0.01,0.09
HIBL,T,800,0,800,0,0.0,600,0.0,0.0
MOTV+,S,800,0,800,0,0.0,700,0.0,0.0
AIH,S,800,0,800,0,0.0,500,0.0,0.0
DIAX,S,800,0,800,0,0.0,400,0.0,0.0
SRAC,E,800,0,600,0,0.0,100,0.0,0.0
GSAH,S,800,0,800,0,0.0,500,0.0,0.0
INBK,T,800,0,800,0,0.0,800,0.0,0.0
IFRX,B,800,0,600,0,0.0,600,0.0,0.0
RMGBU,T,800,0,500,0,0.0,300,0.0,0.0
BBW,T,800,0,500,0,0.0,200,0.0,0.0
REYN,S,800,300,0,0,0.025864298646435,200,0.004,0.02
AHT-G,B,800,0,300,0,0.0,300,0.0,0.0
TKC,B,800,0,400,0,0.0,200,0.0,0.0
MIK,S,800,0,700,0,0.0,300,0.0,0.0
KIRK,T,800,0,200,0,0.0,100,0.0,0.0
DSU,T,800,0,600,0,0.0,200,0.0,0.0
FTSI,T,800,0,500,0,0.0,500,0.0,0.0
AWF,S,800,0,800,0,0.0,800,0.0,0.0
CXW,S,800,0,800,0,0.0,800,0.0,0.0
NAIL,S,800,400,0,0,0.154023873700424,200,0.01,0.115
ALTU,B,800,0,800,0,0.0,200,0.0,0.0
FMAC+,B,800,0,800,0,0.0,200,0.0,0.0
IPOD+,T,800,0,300,0,0.0,200,0.0,0.0
XOUT,B,800,131,600,0,0.107113654946852,100,0.03,0.22
KFVG,B,800,100,0,300,0.0666666666666667,400,0.02,0.08
OSTRU,B,800,0,800,0,0.0,800,0.0,0.0
MUH,B,800,0,300,0,0.0,200,0.0,0.0
COHR,S,800,0,300,0,0.0,100,0.0,0.0
IPA,B,800,100,300,400,0.0632511068943706,300,0.001,0.19
DDM,S,800,20,780,0,0.00298730395817774,20,0.002,0.02
NBTX,T,800,0,600,0,0.0,300,0.0,0.0
MRACW,E,800,0,400,0,0.0,400,0.0,0.0
BLI,T,800,0,800,0,0.0,200,0.0,0.0
SGFY,T,800,0,800,0,0.0,100,0.0,0.0
OR,T,800,0,800,0,0.0,200,0.0,0.0
TDW+B,T,800,0,500,0,0.0,300,0.0,0.0
VVNT,T,800,0,0,0,0.0,300,0.0,0.0
RICK,B,800,0,200,0,0.0,200,0.0,0.0
IMTX,T,800,93,500,207,0.0877358490566038,300,0.01,0.06
BNTC,T,800,0,600,0,0.0,100,0.0,0.0
IKNX,T,800,0,500,0,0.0,200,0.0,0.0
SGDM,T,800,0,800,0,0.0,500,0.0,0.0
TBNK,B,800,0,400,0,0.0,300,0.0,0.0
RBAC,B,800,0,800,0,0.0,800,0.0,0.0
HIHO,B,800,0,800,0,0.0,700,0.0,0.0
GIK+,S,800,0,800,0,0.0,800,0.0,0.0
NLSN,T,800,0,800,0,0.0,100,0.0,0.0
XAN,S,800,0,800,0,0.0,700,0.0,0.0
MEDS,S,800,0,800,0,0.0,700,0.0,0.0
PZC,B,800,0,800,0,0.0,700,0.0,0.0
GHVI,B,800,0,800,0,0.0,100,0.0,0.0
QELLW,B,800,100,400,300,0.348432055749129,400,0.01,0.05
CLVS,E,800,0,800,0,0.0,300,0.0,0.0
EVLO,B,800,0,300,0,0.0,200,0.0,0.0
NFG,S,800,0,800,0,0.0,800,0.0,0.0
TRIB,T,800,0,800,0,0.0,100,0.0,0.0
ARKIU,B,800,0,500,0,0.0,500,0.0,0.0
AMGN,T,800,0,600,0,0.0,200,0.0,0.0
ASMB,S,800,0,800,0,0.0,600,0.0,0.0
TARS,T,800,0,450,0,0.0,100,0.0,0.0
DT,S,800,0,400,0,0.0,200,0.0,0.0
FSLF,T,800,0,800,0,0.0,800,0.0,0.0
OSUR,B,800,0,700,0,0.0,100,0.0,0.0
YEXT,T,800,0,500,0,0.0,500,0.0,0.0
HIO,B,800,0,800,0,0.0,600,0.0,0.0
CLNC,T,799,0,699,0,0.0,200,0.0,0.0
AMRC,T,798,0,398,0,0.0,198,0.0,0.0
OMFL,B,798,400,398,0,1.0,100,0.001,0.0325
IR,T,797,0,682,0,0.0,115,0.0,0.0
RELL,B,795,600,0,195,0.233281493001555,200,0.0199166666666667,0.249833333333333
HOLUW,T,795,0,695,0,0.0,100,0.0,0.0
CGEN,B,794,0,694,0,0.0,194,0.0,0.0
RTP,S,792,0,792,0,0.0,50,0.0,0.0
NTNX,B,792,0,792,0,0.0,142,0.0,0.0
TRIB,S,791,0,791,0,0.0,491,0.0,0.0
TSCBP,T,790,0,440,0,0.0,100,0.0,0.0
GUT,T,790,0,490,0,0.0,300,0.0,0.0
FRA,B,790,0,790,0,0.0,500,0.0,0.0
FMC,B,789,314,175,0,0.0206919275123558,100,0.001,0.0617834394904459
USMV,B,789,0,789,0,0.0,100,0.0,0.0
SGTX,B,787,100,387,0,0.0607533414337789,100,0.07,1.72
DXCM,B,786,0,107,0,0.0,105,0.0,0.0
PSACW,T,785,0,600,0,0.0,200,0.0,0.0
DRIV,S,784,535,100,149,0.0562565720294427,100,0.00125233644859813,0.0220560747663551
CNQ,B,784,0,784,0,0.0,600,0.0,0.0
LYFT,S,784,193,163,428,0.00297504354662186,20,0.00570984455958549,0.0521761658031088
NNBR,T,784,0,660,0,0.0,100,0.0,0.0
FSI,S,784,0,784,0,0.0,278,0.0,0.0
CIM,S,783,0,483,0,0.0,300,0.0,0.0
XRT,B,783,0,683,0,0.0,100,0.0,0.0
RRGB,B,780,0,200,0,0.0,200,0.0,0.0
OSN,T,779,0,300,0,0.0,179,0.0,0.0
ROL,B,779,0,779,0,0.0,100,0.0,0.0
STRA,T,779,0,351,0,0.0,251,0.0,0.0
ATVI,B,778,0,678,0,0.0,100,0.0,0.0
PM,T,778,0,778,0,0.0,128,0.0,0.0
PHX,S,778,0,378,0,0.0,357,0.0,0.0
UMH-C,B,778,0,500,0,0.0,100,0.0,0.0
FFTY,T,777,675,102,0,0.54,300,0.001,0.02
SAK,T,777,0,487,0,0.0,100,0.0,0.0
CAT,S,776,1,576,99,4.48833034111311e-05,100,0.01,0.12
MMYT,T,775,0,775,0,0.0,775,0.0,0.0
FVAL,T,774,0,700,0,0.0,700,0.0,0.0
APGB=,T,774,100,0,674,0.0161890885543144,774,0.001,0.01
DPST,B,773,0,315,0,0.0,195,0.0,0.0
LABU,B,773,68,403,0,0.0204265545208771,100,0.001,0.25
RAIL,B,772,0,425,0,0.0,100,0.0,0.0
STOR,T,772,0,572,0,0.0,137,0.0,0.0
SOXL,B,771,108,390,0,0.00792893326481169,80,0.0285185185185185,0.650740740740741
ALVR,T,771,100,0,500,0.0402576489533011,171,0.001,0.15
PGEN,B,770,0,770,0,0.0,200,0.0,0.0
VG,T,770,0,600,0,0.0,200,0.0,0.0
DMYD,S,770,0,470,0,0.0,170,0.0,0.0
ELSE,T,770,0,770,0,0.0,100,0.0,0.0
UDR,B,769,0,769,0,0.0,200,0.0,0.0
RTX,S,768,0,768,0,0.0,56,0.0,0.0
WST,T,766,0,0,0,0.0,189,0.0,0.0
AFL,B,766,0,766,0,0.0,200,0.0,0.0
PFPT,B,764,0,192,0,0.0,172,0.0,0.0
CNC,B,764,0,764,0,0.0,200,0.0,0.0
BCDA,T,764,0,664,0,0.0,100,0.0,0.0
MMLG,B,763,0,0,0,0.0,763,0.0,0.0
ICE,B,760,300,0,203,0.00863110650785431,300,0.001,0.03
USL,T,760,760,0,0,0.169453734671126,760,0.001,0.03
CRTD,B,760,40,320,0,0.00532836019714933,100,0.01,0.07
APTS,S,758,0,758,0,0.0,758,0.0,0.0
MDC,B,758,0,458,0,0.0,158,0.0,0.0
AOSL,T,758,0,558,0,0.0,100,0.0,0.0
EWT,B,754,0,754,0,0.0,200,0.0,0.0
BAC-A,T,753,0,753,0,0.0,600,0.0,0.0
ORLA,B,753,0,504,0,0.0,100,0.0,0.0
OI,B,753,30,300,423,0.00248447204968944,300,0.001,0.02
PPLT,T,750,0,428,0,0.0,35,0.0,0.0
NWS,B,750,0,750,0,0.0,100,0.0,0.0
CHEF,T,750,0,0,0,0.0,150,0.0,0.0
FDX,T,750,0,600,0,0.0,200,0.0,0.0
BBN,B,750,0,750,0,0.0,600,0.0,0.0
GLUU,B,750,0,750,0,0.0,300,0.0,0.0
JKS,B,750,200,550,0,0.013971358714635,150,0.02,0.12
TEX,S,750,500,0,250,0.107665805340224,100,0.0108,0.07
EH,E,750,0,450,0,0.0,100,0.0,0.0
SKT,S,749,0,749,0,0.0,300,0.0,0.0
IDXG,S,749,0,749,0,0.0,241,0.0,0.0
POOL,T,749,0,100,0,0.0,172,0.0,0.0
LUNG,T,748,0,330,0,0.0,100,0.0,0.0
FUND,T,746,0,0,0,0.0,746,0.0,0.0
MELI,T,744,0,0,0,0.0,148,0.0,0.0
LRCX,S,742,172,405,165,0.00755977496483826,8,0.0556976744186047,0.428837209302326
BILL,B,742,0,428,0,0.0,100,0.0,0.0
APTS,B,741,0,304,0,0.0,200,0.0,0.0
NTLA,T,740,0,390,0,0.0,200,0.0,0.0
TLYS,T,740,0,740,0,0.0,200,0.0,0.0
IWD,S,740,0,740,0,0.0,300,0.0,0.0
CLX,B,739,0,225,0,0.0,125,0.0,0.0
TPR,B,739,300,351,88,0.00222687391439897,50,0.001,0.0199666666666667
UFPI,S,737,0,292,0,0.0,237,0.0,0.0
OTIS,T,734,0,617,0,0.0,100,0.0,0.0
MDT,B,733,240,0,0,0.00678119349005425,55,0.001,0.0323333333333333
BRKS,B,732,200,0,100,0.0194647201946472,100,0.001,0.15
IDEV,S,731,0,731,0,0.0,59,0.0,0.0
MCF,S,730,0,730,0,0.0,100,0.0,0.0
AXP,S,728,325,326,77,0.00864729672200937,24,0.001,0.0569846153846154
STZ,B,727,0,402,0,0.0,151,0.0,0.0
LQD,B,726,0,726,0,0.0,70,0.0,0.0
MDRR,B,725,0,725,0,0.0,100,0.0,0.0
MBB,B,725,0,725,0,0.0,39,0.0,0.0
FSMO,T,725,0,62,0,0.0,57,0.0,0.0
EXC,B,725,0,725,0,0.0,100,0.0,0.0
SRPT,T,725,0,401,0,0.0,101,0.0,0.0
UTZ,S,725,200,125,0,0.0295945546019532,125,0.0155,0.1
USB-H,B,724,0,724,0,0.0,200,0.0,0.0
VCVC,S,723,0,723,0,0.0,54,0.0,0.0
LOOP,T,722,0,190,0,0.0,532,0.0,0.0
RHE,S,721,0,721,0,0.0,300,0.0,0.0
RFP,T,720,0,620,0,0.0,200,0.0,0.0
SRACW,T,720,0,200,0,0.0,100,0.0,0.0
NOV,T,720,0,720,0,0.0,100,0.0,0.0
RBKB,T,719,0,600,0,0.0,600,0.0,0.0
STLD,S,719,400,16,303,0.0256591186092758,400,0.001,0.02
EWL,S,717,0,717,0,0.0,70,0.0,0.0
LNDC,B,717,0,717,0,0.0,661,0.0,0.0
AL,S,716,300,0,225,0.0231803430690774,300,0.001,0.05
OSN,B,715,0,0,0,0.0,715,0.0,0.0
WIT,B,715,0,715,0,0.0,175,0.0,0.0
MRC,B,713,0,500,0,0.0,109,0.0,0.0
PAWZ,B,711,0,562,0,0.0,100,0.0,0.0
OPTN,S,707,0,707,0,0.0,607,0.0,0.0
IP,B,707,0,407,0,0.0,100,0.0,0.0
PHM,S,706,13,493,0,0.000818227593152065,50,0.001,0.05
BEP,B,704,4,600,0,0.000250909547108267,100,0.01,0.04
ITB,S,703,0,700,0,0.0,100,0.0,0.0
OLMA,B,702,0,280,0,0.0,124,0.0,0.0
TBBK,B,702,200,0,502,0.0313528766264305,702,0.001,0.04
GASS,T,702,0,600,0,0.0,300,0.0,0.0
TMQ,S,702,0,701,0,0.0,10,0.0,0.0
EBAY,B,701,20,601,80,0.000502083647135613,100,0.001,0.03
ACU,B,700,0,400,0,0.0,400,0.0,0.0
BAC-N,B,700,0,500,0,0.0,100,0.0,0.0
IAF,B,700,0,700,0,0.0,300,0.0,0.0
F-B,T,700,0,700,0,0.0,700,0.0,0.0
COF-I,B,700,0,700,0,0.0,200,0.0,0.0
NCTY,B,700,0,400,0,0.0,100,0.0,0.0
BBW,S,700,0,700,0,0.0,87,0.0,0.0
AEPPL,B,700,0,700,0,0.0,200,0.0,0.0
DMAC,B,700,0,700,0,0.0,700,0.0,0.0
DFIN,T,700,0,600,0,0.0,200,0.0,0.0
VGM,T,700,0,700,0,0.0,700,0.0,0.0
MCS,B,700,0,600,0,0.0,300,0.0,0.0
VTR,B,700,0,700,0,0.0,600,0.0,0.0
TWO-D,T,700,0,700,0,0.0,300,0.0,0.0
LSEA,B,700,0,700,0,0.0,700,0.0,0.0
CIO,T,700,0,600,0,0.0,600,0.0,0.0
FAST,T,700,0,600,0,0.0,100,0.0,0.0
EVF,B,700,0,700,0,0.0,700,0.0,0.0
PXI,S,700,0,700,0,0.0,700,0.0,0.0
BFT+,S,700,0,0,0,0.0,700,0.0,0.0
ACGL,B,700,0,700,0,0.0,400,0.0,0.0
ONE,T,700,0,700,0,0.0,300,0.0,0.0
CLIR,S,700,0,700,0,0.0,700,0.0,0.0
XMPT,B,700,0,500,0,0.0,200,0.0,0.0
GMBL,T,700,0,400,0,0.0,300,0.0,0.0
MOXC,E,700,0,700,0,0.0,300,0.0,0.0
HYB,B,700,0,700,0,0.0,600,0.0,0.0
GMLPP,B,700,0,400,0,0.0,200,0.0,0.0
JFR,T,700,0,400,0,0.0,300,0.0,0.0
SJT,S,700,0,300,0,0.0,400,0.0,0.0
HIL,B,700,0,600,0,0.0,100,0.0,0.0
PGEN,T,700,0,200,0,0.0,100,0.0,0.0
REV,T,700,0,500,0,0.0,200,0.0,0.0
FBC,T,700,0,400,0,0.0,400,0.0,0.0
AVEO,B,700,0,400,0,0.0,200,0.0,0.0
AWP,T,700,0,700,0,0.0,700,0.0,0.0
LAZRW,S,700,0,700,0,0.0,100,0.0,0.0
WSR,B,700,0,700,0,0.0,300,0.0,0.0
ZAGG,T,700,0,700,0,0.0,600,0.0,0.0
LB,B,700,200,100,0,0.00975467004828562,200,0.004,0.06
PLXP,S,700,0,0,0,0.0,400,0.0,0.0
KIM,T,700,0,100,0,0.0,200,0.0,0.0
GOAU,B,700,0,700,0,0.0,700,0.0,0.0
ELC,T,700,0,700,0,0.0,300,0.0,0.0
PHICU,B,700,0,700,0,0.0,100,0.0,0.0
SPH,S,700,0,700,0,0.0,700,0.0,0.0
HBI,S,700,0,700,0,0.0,80,0.0,0.0
ACHV,E,700,0,400,0,0.0,300,0.0,0.0
SMCI,T,700,0,400,0,0.0,100,0.0,0.0
ESRT,S,700,0,700,0,0.0,400,0.0,0.0
FDNI,T,700,0,700,0,0.0,200,0.0,0.0
WFC-R,B,700,0,700,0,0.0,100,0.0,0.0
DMB,B,700,0,700,0,0.0,500,0.0,0.0
AKTS,B,700,0,700,0,0.0,700,0.0,0.0
FNDE,B,700,0,700,0,0.0,300,0.0,0.0
KRE,S,700,0,700,0,0.0,400,0.0,0.0
TSLX,S,700,0,700,0,0.0,200,0.0,0.0
MTL-,S,700,500,0,200,0.00242803309894721,700,0.001,0.01
SIG,T,700,0,700,0,0.0,700,0.0,0.0
NCNA,S,700,0,700,0,0.0,400,0.0,0.0
THW,T,700,0,700,0,0.0,200,0.0,0.0
ESGU,T,700,0,700,0,0.0,400,0.0,0.0
MTL,B,700,0,700,0,0.0,500,0.0,0.0
YANG,S,700,0,700,0,0.0,700,0.0,0.0
FXL,B,700,0,700,0,0.0,600,0.0,0.0
HNGR,T,700,0,400,0,0.0,200,0.0,0.0
AGD,B,700,0,700,0,0.0,400,0.0,0.0
THC,T,700,0,700,0,0.0,600,0.0,0.0
AMCX,T,700,0,400,0,0.0,200,0.0,0.0
VO,T,700,0,400,0,0.0,300,0.0,0.0
ZTR,T,700,0,500,0,0.0,200,0.0,0.0
TCDA,S,700,0,700,0,0.0,200,0.0,0.0
USAK,S,700,0,700,0,0.0,400,0.0,0.0
MYOV,T,700,0,500,0,0.0,100,0.0,0.0
SPPI,S,700,0,700,0,0.0,700,0.0,0.0
EWU,T,700,0,700,0,0.0,600,0.0,0.0
PFF,T,700,0,700,0,0.0,200,0.0,0.0
BEN,B,700,0,300,0,0.0,400,0.0,0.0
WFHY,B,700,0,700,0,0.0,400,0.0,0.0
LAND,B,700,0,500,0,0.0,200,0.0,0.0
MCRI,T,700,0,0,0,0.0,100,0.0,0.0
ALIN-E,B,700,0,700,0,0.0,100,0.0,0.0
FNB,T,700,0,700,0,0.0,300,0.0,0.0
TWO-E,T,700,0,700,0,0.0,300,0.0,0.0
OAS,B,700,0,700,0,0.0,200,0.0,0.0
PVAC,B,700,0,700,0,0.0,400,0.0,0.0
K,S,700,150,125,425,0.00177990839404799,125,0.01,0.06
RRGB,T,700,0,400,0,0.0,300,0.0,0.0
SCE-K,B,700,0,400,0,0.0,300,0.0,0.0
SPHD,S,700,0,200,0,0.0,500,0.0,0.0
ARLP,B,700,0,600,0,0.0,100,0.0,0.0
EWW,T,700,0,700,0,0.0,500,0.0,0.0
BREZ,T,700,0,400,0,0.0,100,0.0,0.0
CVI,S,700,200,100,0,0.0133502436419465,100,0.02,0.08
NMZ,B,700,0,700,0,0.0,500,0.0,0.0
NXJ,B,700,0,700,0,0.0,200,0.0,0.0
LC,S,700,0,600,0,0.0,300,0.0,0.0
CDR,T,700,0,700,0,0.0,700,0.0,0.0
EAD,S,700,0,700,0,0.0,700,0.0,0.0
SOAC,S,700,0,700,0,0.0,100,0.0,0.0
TFC-R,T,700,0,700,0,0.0,400,0.0,0.0
BRG-D,T,700,0,700,0,0.0,700,0.0,0.0
WU,T,700,0,700,0,0.0,100,0.0,0.0
GRNQ,T,700,0,0,0,0.0,700,0.0,0.0
FCG,S,700,0,700,0,0.0,700,0.0,0.0
VRRM,T,700,0,500,0,0.0,200,0.0,0.0
XM,S,700,0,700,0,0.0,700,0.0,0.0
BGB,S,700,0,700,0,0.0,700,0.0,0.0
TAIL,T,700,0,700,0,0.0,500,0.0,0.0
GVI,B,700,0,700,0,0.0,100,0.0,0.0
ZSL,T,700,0,700,0,0.0,500,0.0,0.0
BEAM,B,700,0,100,0,0.0,100,0.0,0.0
LBC,B,700,0,700,0,0.0,700,0.0,0.0
AVAN,S,700,0,600,0,0.0,100,0.0,0.0
CNTG,B,700,0,600,0,0.0,600,0.0,0.0
AOUT,T,700,0,700,0,0.0,500,0.0,0.0
NMCI,B,700,0,400,0,0.0,100,0.0,0.0
EEMA,B,700,0,700,0,0.0,700,0.0,0.0
LAIX,S,700,0,700,0,0.0,700,0.0,0.0
NRK,B,700,0,700,0,0.0,700,0.0,0.0
TAST,B,700,0,600,0,0.0,200,0.0,0.0
SWBI,T,700,0,400,0,0.0,100,0.0,0.0
FSSIU,T,700,0,700,0,0.0,700,0.0,0.0
JAMF,T,700,0,700,0,0.0,200,0.0,0.0
FCACU,S,700,0,700,0,0.0,300,0.0,0.0
JCICU,B,700,0,700,0,0.0,700,0.0,0.0
EWI,S,700,0,700,0,0.0,700,0.0,0.0
CRHC=,S,700,0,700,0,0.0,700,0.0,0.0
BMEZ,S,700,0,700,0,0.0,300,0.0,0.0
BRPAW,B,700,17,300,383,0.0137651821862348,300,0.01,0.14
AIF,T,700,0,500,0,0.0,200,0.0,0.0
VTSI,B,700,0,400,0,0.0,400,0.0,0.0
UNM,T,700,100,600,0,0.00409249028033558,100,0.001,0.01
RPAI,B,700,0,700,0,0.0,200,0.0,0.0
MRKR,S,700,0,700,0,0.0,700,0.0,0.0
VINC,T,699,0,100,0,0.0,199,0.0,0.0
IRWD,B,699,0,699,0,0.0,100,0.0,0.0
VICR,B,699,0,699,0,0.0,500,0.0,0.0
NFLX,B,699,100,100,50,0.00519291686140105,100,0.001,0.3
MNOV,S,698,0,698,0,0.0,698,0.0,0.0
FPRX,T,698,0,578,0,0.0,120,0.0,0.0
SCHI,B,697,0,697,0,0.0,677,0.0,0.0
WFC-P,B,697,0,697,0,0.0,197,0.0,0.0
NRO,S,697,0,0,0,0.0,697,0.0,0.0
FINX,B,695,0,215,0,0.0,100,0.0,0.0
XRX,S,694,0,694,0,0.0,116,0.0,0.0
TRMD,B,694,0,400,0,0.0,294,0.0,0.0
SPCX,T,693,0,393,0,0.0,100,0.0,0.0
CRM,B,692,99,451,0,0.00215827338129496,80,0.01,0.07
AVRO,B,692,0,692,0,0.0,100,0.0,0.0
RMI,B,690,0,690,0,0.0,500,0.0,0.0
STON,T,690,2,687,0,0.000919540229885057,12,0.001,0.02
OSS,B,688,0,688,0,0.0,500,0.0,0.0
FDL,S,688,0,688,0,0.0,688,0.0,0.0
IVZ,B,688,0,688,0,0.0,100,0.0,0.0
HTA,T,685,0,685,0,0.0,200,0.0,0.0
TER,S,685,0,468,0,0.0,468,0.0,0.0
AFMD,B,684,0,486,0,0.0,236,0.0,0.0
DSE,T,680,0,580,0,0.0,173,0.0,0.0
EPI,S,680,0,680,0,0.0,680,0.0,0.0
VO,B,680,0,357,0,0.0,88,0.0,0.0
FTCS,B,680,2,678,0,0.00113442994895065,100,0.001,0.02
NFLX,S,680,100,0,6,0.00519291686140105,175,0.001,0.21
BNS,B,679,0,679,0,0.0,100,0.0,0.0
WWE,B,677,0,577,0,0.0,177,0.0,0.0
CAAP,B,677,0,677,0,0.0,100,0.0,0.0
ARCT,B,676,100,479,97,0.0157629255989912,100,0.08,0.63
VCIT,B,675,0,675,0,0.0,197,0.0,0.0
MTA,B,675,0,671,0,0.0,300,0.0,0.0
FIS,B,675,0,392,0,0.0,100,0.0,0.0
ACWX,B,675,0,675,0,0.0,500,0.0,0.0
GDXD,S,675,125,0,550,0.384615384615385,100,0.001,0.044
ICE,T,673,0,400,0,0.0,132,0.0,0.0
EXC,S,672,0,672,0,0.0,30,0.0,0.0
PCRX,T,672,0,0,0,0.0,172,0.0,0.0
BSJM,B,671,0,671,0,0.0,100,0.0,0.0
HFRO,B,671,0,671,0,0.0,200,0.0,0.0
INS,B,670,0,400,0,0.0,100,0.0,0.0
WIFI,T,670,0,400,0,0.0,100,0.0,0.0
ASB,S,670,0,670,0,0.0,165,0.0,0.0
THCB,B,669,0,391,0,0.0,141,0.0,0.0
CSWC,B,668,0,668,0,0.0,20,0.0,0.0
BEEM,T,665,0,172,0,0.0,196,0.0,0.0
FTEK,S,663,0,363,0,0.0,200,0.0,0.0
WYY,E,663,0,663,0,0.0,200,0.0,0.0
LCI,T,662,0,662,0,0.0,662,0.0,0.0
NHC,B,662,0,562,0,0.0,162,0.0,0.0
EXPCW,B,661,0,661,0,0.0,100,0.0,0.0
WY,T,660,0,660,0,0.0,100,0.0,0.0
PLBY,T,659,0,279,0,0.0,100,0.0,0.0
MPWR,S,657,0,404,0,0.0,152,0.0,0.0
XLU,B,654,30,333,75,0.000165221893002302,20,0.001,0.01
PRNT,S,653,0,626,0,0.0,25,0.0,0.0
LUMN,S,651,0,651,0,0.0,300,0.0,0.0
PAYC,S,651,0,651,0,0.0,101,0.0,0.0
NEM,S,650,0,650,0,0.0,10,0.0,0.0
CL,S,650,0,650,0,0.0,200,0.0,0.0
HBM,B,650,100,400,150,0.00561987186692143,250,0.001,0.03
FINS,S,650,150,500,0,0.428571428571429,150,0.01,0.09
LABP,S,650,0,650,0,0.0,650,0.0,0.0
HZO,T,650,0,350,0,0.0,100,0.0,0.0
STPK+,B,649,100,499,0,0.0129954515919428,30,0.005,0.1964
SNBR,S,647,296,1,350,0.0283416315587897,60,0.0243581081081081,0.271418918918919
GME,S,647,10,247,190,9.64608513634741e-05,40,0.01,0.06
ATVI,T,645,0,545,0,0.0,100,0.0,0.0
REFR,B,645,0,345,0,0.0,100,0.0,0.0
PANW,T,645,0,0,0,0.0,645,0.0,0.0
TTWO,B,645,0,480,0,0.0,100,0.0,0.0
