symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SPPP,S,600,200,400,0,1.0,200,0.006,0.1
MOHO,T,600,0,300,0,0.0,300,0.0,0.0
RDN,S,600,0,600,0,0.0,200,0.0,0.0
SQM,T,600,0,0,0,0.0,300,0.0,0.0
SFM,S,600,185,325,90,0.00835139039364391,5,0.001,0.0175675675675676
TCBIP,T,600,0,500,0,0.0,100,0.0,0.0
AIO,S,600,200,300,0,0.333333333333333,100,0.01,0.12
ACIC+,B,600,0,600,0,0.0,400,0.0,0.0
NAII,S,600,400,0,200,0.709219858156028,200,0.05,0.72
SFYX,B,600,0,600,0,0.0,600,0.0,0.0
VXF,S,600,0,200,0,0.0,200,0.0,0.0
LIQT,S,600,189,0,11,0.715909090909091,200,0.01,0.09
AZBJ,B,600,0,600,0,0.0,600,0.0,0.0
SPFR,S,600,300,0,300,0.00716503463100072,100,0.006,0.05
MDC,T,600,0,300,0,0.0,300,0.0,0.0
RL,B,600,0,200,0,0.0,200,0.0,0.0
EQRR,T,600,0,600,0,0.0,300,0.0,0.0
PBTS,T,600,0,500,0,0.0,500,0.0,0.0
FNB-E,B,600,0,500,0,0.0,200,0.0,0.0
DLY,S,600,200,400,0,0.168067226890756,200,0.012,0.06
CAS,B,600,0,600,0,0.0,500,0.0,0.0
DRNA,B,600,0,500,0,0.0,100,0.0,0.0
FBIO,S,600,0,600,0,0.0,600,0.0,0.0
LPX,T,600,0,600,0,0.0,100,0.0,0.0
IWM,T,600,0,500,0,0.0,200,0.0,0.0
GSM,T,600,0,100,0,0.0,500,0.0,0.0
KODK,S,600,0,600,0,0.0,600,0.0,0.0
VVPR,T,600,0,0,0,0.0,300,0.0,0.0
EEX,E,600,0,400,0,0.0,400,0.0,0.0
FBIOP,B,600,0,600,0,0.0,200,0.0,0.0
SPH,B,600,100,0,500,0.016946280291476,600,0.007,0.13
FLGB,B,600,100,500,0,0.193050193050193,100,0.001,0.06
ZNTEW,T,600,0,300,0,0.0,200,0.0,0.0
ADC,T,600,0,400,0,0.0,200,0.0,0.0
DUG,T,600,0,600,0,0.0,600,0.0,0.0
HMPT,T,600,0,100,0,0.0,500,0.0,0.0
PSF,T,600,100,100,100,0.333333333333333,200,0.01,0.21
IEMG,T,600,0,600,0,0.0,500,0.0,0.0
ACCO,T,600,0,600,0,0.0,600,0.0,0.0
ELY,T,600,0,300,0,0.0,200,0.0,0.0
EGLE,B,600,0,100,0,0.0,500,0.0,0.0
HMY,B,600,0,600,0,0.0,300,0.0,0.0
BUI,T,600,0,400,0,0.0,100,0.0,0.0
FRWAU,T,600,0,600,0,0.0,300,0.0,0.0
BFI,S,600,0,0,0,0.0,300,0.0,0.0
RES,B,600,0,600,0,0.0,500,0.0,0.0
AUVI,T,600,0,100,0,0.0,200,0.0,0.0
STX,S,600,200,400,0,0.00818531554391422,200,0.006,0.03
FHTX,E,600,0,600,0,0.0,200,0.0,0.0
FL,T,600,0,300,0,0.0,300,0.0,0.0
CPSS,B,600,0,400,0,0.0,100,0.0,0.0
CRHC+,B,600,0,600,0,0.0,100,0.0,0.0
MSON,B,599,0,199,0,0.0,400,0.0,0.0
DMRL,B,599,0,200,0,0.0,100,0.0,0.0
AMH,B,599,0,599,0,0.0,199,0.0,0.0
FPAC,T,599,0,599,0,0.0,400,0.0,0.0
GHSI,S,598,0,597,0,0.0,97,0.0,0.0
GRFS,T,598,0,598,0,0.0,198,0.0,0.0
NVG,T,598,0,400,0,0.0,400,0.0,0.0
APTV,B,597,0,104,0,0.0,100,0.0,0.0
AMRC,B,596,0,596,0,0.0,400,0.0,0.0
VIPS,B,596,176,310,0,0.0016631702292529,4,0.00157386363636364,0.0322159090909091
INTZ,B,596,0,587,0,0.0,200,0.0,0.0
ENG,B,596,0,296,0,0.0,196,0.0,0.0
MSTR,S,596,0,0,0,0.0,94,0.0,0.0
BGFV,S,595,100,0,100,0.00958497076583916,200,0.01,0.06
GLTO,B,594,0,294,0,0.0,135,0.0,0.0
BILI,T,593,5,427,0,6.90722219152346e-05,1,0.001,0.108
REGN,T,589,0,100,0,0.0,106,0.0,0.0
SMAR,T,588,0,488,0,0.0,188,0.0,0.0
XYLD,B,587,0,487,0,0.0,100,0.0,0.0
KMPH,S,587,4,540,0,0.000203365702374295,40,0.01,0.05
RAIL,S,586,0,578,0,0.0,5,0.0,0.0
DOCU,S,586,27,12,0,0.0011078741126749,1,0.0201111111111111,0.208518518518519
HZNP,T,586,300,150,0,0.0123558484349259,2,0.001,0.0533333333333333
AMEH,S,586,0,0,0,0.0,586,0.0,0.0
FNDX,B,585,0,585,0,0.0,10,0.0,0.0
SRAC,B,585,0,308,0,0.0,100,0.0,0.0
JPM-J,B,585,0,585,0,0.0,200,0.0,0.0
ETWO,S,585,0,585,0,0.0,100,0.0,0.0
CM,T,584,100,17,467,0.0204876049989756,8,0.001,0.02
OBSV,S,582,0,582,0,0.0,50,0.0,0.0
VGK,S,581,0,581,0,0.0,186,0.0,0.0
EXPE,T,581,100,0,298,0.00246742992499013,183,0.001,0.09
XLRE,B,581,0,581,0,0.0,100,0.0,0.0
ROP,B,580,0,280,0,0.0,100,0.0,0.0
SFM,T,580,0,440,0,0.0,100,0.0,0.0
FUL,B,580,300,0,280,0.0528913963328632,580,0.001,0.08
LPRO,B,580,100,380,0,0.0073827980804725,100,0.002,0.22
CSX,S,580,10,400,170,8.51244945733135e-05,200,0.001,0.04
CCAP,B,580,24,280,276,0.96,280,0.02,0.08
AVLR,T,578,100,0,0,0.0152230172020094,106,0.014,0.29
JCI,T,578,0,478,0,0.0,178,0.0,0.0
SPMD,B,577,0,577,0,0.0,100,0.0,0.0
GUT,S,576,0,400,0,0.0,176,0.0,0.0
BOTZ,B,575,60,515,0,0.00249573645023086,30,0.001,0.01
HOOK,T,575,0,475,0,0.0,100,0.0,0.0
MAR,B,575,0,375,0,0.0,100,0.0,0.0
UMDD,S,573,200,373,0,1.0,200,0.04,0.56
BGB,B,571,0,571,0,0.0,400,0.0,0.0
GIB,T,571,0,571,0,0.0,175,0.0,0.0
BX,S,570,0,570,0,0.0,200,0.0,0.0
PAG,S,569,0,375,0,0.0,193,0.0,0.0
JPUS,B,569,369,0,0,1.0,200,0.001,0.035420054200542
PACW,B,568,0,200,0,0.0,168,0.0,0.0
EL,B,568,201,100,0,0.00698231840761455,2,0.00946268656716418,0.204477611940299
ETON,S,568,0,568,0,0.0,13,0.0,0.0
MTZ,T,566,0,72,0,0.0,100,0.0,0.0
OFG,B,564,0,294,0,0.0,170,0.0,0.0
ACOR,B,564,0,564,0,0.0,300,0.0,0.0
ORTX,B,563,303,160,0,0.0482868525896414,100,0.001,0.04
ITOT,T,562,273,100,189,0.0254664179104478,21,0.001,0.01
GBCI,S,561,0,561,0,0.0,561,0.0,0.0
DLTR,T,561,6,401,0,0.0002451781627983,1,0.00383333333333333,0.0566666666666667
TAN,S,561,0,374,0,0.0,24,0.0,0.0
WHR,T,561,0,0,0,0.0,561,0.0,0.0
CLRB,B,561,0,561,0,0.0,7,0.0,0.0
VNET,T,560,100,160,100,0.00354358610914245,200,0.15,0.82
JNK,T,560,260,300,0,0.000618036687608602,100,0.001,0.01
IMOM,B,559,0,359,0,0.0,200,0.0,0.0
GRIL,B,559,0,559,0,0.0,3,0.0,0.0
TSQ,B,559,0,559,0,0.0,459,0.0,0.0
SKX,T,557,0,457,0,0.0,150,0.0,0.0
APDN,T,556,110,193,0,0.135135135135135,10,0.00190909090909091,0.0727272727272727
HOLX,T,555,48,348,0,0.001264588876887,8,0.001,0.0514583333333333
DASH,T,554,154,0,0,0.0052037575184159,141,0.001,0.302402597402597
SUP,B,551,0,551,0,0.0,150,0.0,0.0
PIXY,B,551,0,451,0,0.0,100,0.0,0.0
FDD,S,551,0,551,0,0.0,551,0.0,0.0
ICD,B,551,0,451,0,0.0,100,0.0,0.0
ABCB,B,551,0,251,0,0.0,100,0.0,0.0
EIX,B,551,118,331,75,0.00488896254557507,8,0.00104237288135593,0.0273728813559322
WING,B,550,300,0,250,0.0341374601729631,550,0.001,0.18
GRIL,T,550,0,300,0,0.0,150,0.0,0.0
SQM,S,550,100,350,100,0.0091533180778032,200,0.01,0.05
PICK,B,550,200,250,0,0.00608624204984632,150,0.002,0.03
MUR,S,550,0,550,0,0.0,200,0.0,0.0
EME,T,550,0,132,0,0.0,144,0.0,0.0
EQH-C,B,550,0,550,0,0.0,150,0.0,0.0
LB,B,549,63,343,0,0.00220341354224958,2,0.00133333333333333,0.0295238095238095
CHGG,B,548,0,200,0,0.0,100,0.0,0.0
VOO,S,547,0,547,0,0.0,26,0.0,0.0
LAND,B,547,0,447,0,0.0,150,0.0,0.0
BRMK,B,546,0,546,0,0.0,546,0.0,0.0
OCX,S,546,0,546,0,0.0,300,0.0,0.0
FTNT,B,545,0,100,0,0.0,100,0.0,0.0
CCAC,B,545,0,545,0,0.0,100,0.0,0.0
FSLY,S,543,64,479,0,0.00364672364672365,45,0.01,0.05
ALCO,B,542,0,100,0,0.0,142,0.0,0.0
LOW,S,542,100,205,37,0.00157331655129012,137,0.01,0.07
VRS,T,541,0,241,0,0.0,141,0.0,0.0
HIG,S,540,0,540,0,0.0,200,0.0,0.0
GLOG-A,B,539,0,439,0,0.0,199,0.0,0.0
AES,S,539,0,539,0,0.0,28,0.0,0.0
GTIM,T,539,0,139,0,0.0,400,0.0,0.0
SPRQ,T,539,0,239,0,0.0,139,0.0,0.0
PBCT,T,538,10,528,0,0.00015981589209231,19,0.001,0.01
XLK,S,537,0,425,0,0.0,100,0.0,0.0
TWCT,S,537,0,537,0,0.0,100,0.0,0.0
REV,T,537,0,137,0,0.0,100,0.0,0.0
MITC,S,535,0,535,0,0.0,500,0.0,0.0
LFTR,B,535,0,200,0,0.0,200,0.0,0.0
LMNL,T,535,0,535,0,0.0,46,0.0,0.0
KDP,B,535,11,524,0,0.000145201103528387,3,0.001,0.01
VCVC,B,535,0,535,0,0.0,98,0.0,0.0
WORK,S,535,24,501,10,0.000232213868973324,1,0.001,0.01
VRT,B,533,23,510,0,0.000413669064748201,5,0.001,0.0160869565217391
TTWO,T,533,0,200,0,0.0,133,0.0,0.0
BCV,B,532,100,432,0,0.114155251141553,100,0.001,0.49
SPLG,T,531,0,531,0,0.0,80,0.0,0.0
DTIL,T,531,100,431,0,0.00943485234456081,131,0.001,0.04
IGT,B,529,0,363,0,0.0,166,0.0,0.0
LFMD,S,529,0,10,0,0.0,75,0.0,0.0
LQDA,S,528,0,528,0,0.0,500,0.0,0.0
KRG,T,528,0,528,0,0.0,528,0.0,0.0
ORN,B,528,0,0,0,0.0,200,0.0,0.0
REAL,T,527,315,0,0,0.0247933884297521,100,0.001,0.0336507936507937
CELH,S,527,150,0,0,0.00843834383438344,150,0.001,0.09
RDFN,S,526,196,30,300,0.00858481888660155,96,0.0610204081632653,0.20265306122449
MLAC,T,526,100,326,0,0.0195541650371529,100,0.001,0.02
TGA,B,526,0,126,0,0.0,100,0.0,0.0
WMS,B,525,0,425,0,0.0,130,0.0,0.0
FMAT,T,525,0,525,0,0.0,100,0.0,0.0
SONN,B,525,0,325,0,0.0,200,0.0,0.0
ADP,B,525,0,242,0,0.0,115,0.0,0.0
SRDX,T,525,0,125,0,0.0,125,0.0,0.0
QUAD,T,525,25,500,0,0.00325902750619215,25,0.003,0.04
PYR,B,524,0,200,0,0.0,124,0.0,0.0
PNW,B,523,0,523,0,0.0,123,0.0,0.0
BSX,T,523,72,400,51,0.000581954559048181,4,0.001,0.01
WCC-A,B,522,0,522,0,0.0,114,0.0,0.0
AEP,S,522,0,322,0,0.0,200,0.0,0.0
SMLV,S,522,100,0,0,0.264550264550265,522,0.01,0.15
ICAD,T,520,0,290,0,0.0,190,0.0,0.0
STK,B,520,0,420,0,0.0,120,0.0,0.0
FNCH,E,520,0,0,0,0.0,125,0.0,0.0
SITC,T,520,50,420,50,0.00142381182902868,100,0.001,0.01
SCYX,T,520,0,120,0,0.0,400,0.0,0.0
FSM,T,520,0,520,0,0.0,400,0.0,0.0
PMT-B,B,520,0,220,0,0.0,120,0.0,0.0
AEHL,S,520,0,520,0,0.0,518,0.0,0.0
PRPL,S,518,0,498,0,0.0,29,0.0,0.0
FREL,B,518,0,518,0,0.0,500,0.0,0.0
SFIX,B,518,0,114,0,0.0,3,0.0,0.0
HMHC,T,517,0,517,0,0.0,100,0.0,0.0
ORC,S,516,0,516,0,0.0,516,0.0,0.0
VIAC,S,516,0,266,0,0.0,200,0.0,0.0
HNDL,S,516,0,216,0,0.0,100,0.0,0.0
PHI,S,515,0,515,0,0.0,200,0.0,0.0
BOCH,S,515,0,315,0,0.0,200,0.0,0.0
CAAS,B,515,0,196,0,0.0,5,0.0,0.0
MGA,T,515,94,400,0,0.00909002997775844,10,0.00198936170212766,0.0292553191489362
TLIS,S,513,0,513,0,0.0,74,0.0,0.0
FV,T,513,0,513,0,0.0,113,0.0,0.0
LH,T,513,2,101,0,0.000126550240445457,2,0.001,0.07
NXPI,S,512,147,265,100,0.00189418343942479,55,0.0304081632653061,0.20843537414966
GLSI,S,512,100,312,100,0.0904159132007233,100,0.01,0.19
RYE,T,512,0,512,0,0.0,10,0.0,0.0
DISCK,S,512,0,512,0,0.0,440,0.0,0.0
VET,B,512,11,501,0,0.000262310718969834,10,0.001,0.01
UNM,S,511,41,300,30,0.00106654180323604,19,0.001,0.0148780487804878
QRTEP,B,511,0,411,0,0.0,111,0.0,0.0
HLAL,B,511,0,511,0,0.0,351,0.0,0.0
TPR,B,511,0,300,0,0.0,200,0.0,0.0
AIRR,S,511,0,511,0,0.0,100,0.0,0.0
GOOGL,B,511,80,165,0,0.00530996946767556,47,0.0135,0.691
EWQ,B,510,0,510,0,0.0,5,0.0,0.0
CAT,T,510,0,510,0,0.0,110,0.0,0.0
DSL,B,510,0,510,0,0.0,100,0.0,0.0
TPR,S,509,0,439,0,0.0,50,0.0,0.0
APWC,B,508,0,118,0,0.0,118,0.0,0.0
GOOG,B,508,501,1,0,0.02706060278708,1,0.172938123752495,0.430219560878244
NGS,S,507,0,196,0,0.0,111,0.0,0.0
BBIO,S,507,100,0,0,0.00784559861917464,100,0.01,0.09
MOS,S,507,0,507,0,0.0,200,0.0,0.0
RTPZ,B,507,0,507,0,0.0,5,0.0,0.0
OEF,B,506,110,0,0,0.0110541654105115,100,0.001,0.0290909090909091
BMO,B,506,157,349,0,0.0151208706539536,145,0.011,0.02
RPTX,B,506,10,496,0,0.00438788942518649,10,0.05,0.25
SDVY,B,506,0,506,0,0.0,400,0.0,0.0
IYW,B,506,10,496,0,0.000317712470214456,8,0.001,0.012
TXT,T,505,1,400,0,9.18779860345461e-05,1,0.001,0.02
MRAM,T,505,1,404,0,0.000377928949357521,100,0.02,0.08
BATT,B,505,0,200,0,0.0,105,0.0,0.0
POWW,S,505,0,505,0,0.0,200,0.0,0.0
DGX,B,505,0,305,0,0.0,200,0.0,0.0
CC,B,505,0,300,0,0.0,100,0.0,0.0
UMC,S,504,3,501,0,2.22167914509786e-05,3,0.001,0.01
QMCO,B,504,0,104,0,0.0,100,0.0,0.0
WRN,S,502,0,502,0,0.0,500,0.0,0.0
HSCZ,B,502,0,502,0,0.0,100,0.0,0.0
MAT,S,501,0,501,0,0.0,100,0.0,0.0
SCOR,S,501,0,501,0,0.0,51,0.0,0.0
REZI,T,501,0,500,0,0.0,200,0.0,0.0
PVAC,B,501,1,0,0,0.000157257430413587,200,0.02,0.09
MFGP,T,500,0,500,0,0.0,300,0.0,0.0
TBC,B,500,0,500,0,0.0,500,0.0,0.0
OUST,S,500,0,500,0,0.0,500,0.0,0.0
FNB,T,500,0,500,0,0.0,500,0.0,0.0
PDAC,T,500,0,500,0,0.0,100,0.0,0.0
PNNT,S,500,0,500,0,0.0,500,0.0,0.0
KCAC=,B,500,0,200,0,0.0,300,0.0,0.0
NTP,T,500,0,300,0,0.0,300,0.0,0.0
XLRE,T,500,0,500,0,0.0,300,0.0,0.0
FTCVW,B,500,0,500,0,0.0,500,0.0,0.0
DUDE,B,500,0,500,0,0.0,500,0.0,0.0
TK,T,500,0,500,0,0.0,500,0.0,0.0
INSE,T,500,0,500,0,0.0,200,0.0,0.0
TSN,T,500,0,500,0,0.0,100,0.0,0.0
CIO,T,500,0,500,0,0.0,400,0.0,0.0
TSIAW,B,500,0,100,0,0.0,400,0.0,0.0
QTNT,T,500,0,500,0,0.0,500,0.0,0.0
NID,T,500,0,500,0,0.0,300,0.0,0.0
BC-C,T,500,0,200,0,0.0,200,0.0,0.0
BSCO,B,500,0,500,0,0.0,500,0.0,0.0
CC,T,500,0,300,0,0.0,300,0.0,0.0
NRIM,B,500,0,100,0,0.0,100,0.0,0.0
RAD,T,500,0,500,0,0.0,500,0.0,0.0
T-C,B,500,0,300,0,0.0,100,0.0,0.0
AINV,B,500,0,500,0,0.0,100,0.0,0.0
NIQ,B,500,0,500,0,0.0,200,0.0,0.0
TAC,S,500,0,0,0,0.0,500,0.0,0.0
ATXI,T,500,0,500,0,0.0,475,0.0,0.0
BAR,S,500,0,500,0,0.0,500,0.0,0.0
FEI,B,500,0,400,0,0.0,100,0.0,0.0
TAIT,S,500,100,0,100,1.0,200,0.01,0.11
FTRI,T,500,0,500,0,0.0,400,0.0,0.0
CTAQ,S,500,0,100,0,0.0,400,0.0,0.0
FPRO,T,500,0,500,0,0.0,300,0.0,0.0
HGSH,B,500,0,500,0,0.0,300,0.0,0.0
CLVT,T,500,0,500,0,0.0,100,0.0,0.0
KEP,B,500,0,500,0,0.0,100,0.0,0.0
MTA,B,500,100,200,0,0.0816993464052288,100,0.001,0.06
PRSR,T,500,0,100,0,0.0,100,0.0,0.0
SCHW-D,B,500,0,500,0,0.0,100,0.0,0.0
HUN,T,500,0,500,0,0.0,500,0.0,0.0
PBI-B,T,500,0,500,0,0.0,100,0.0,0.0
IUSG,T,500,0,500,0,0.0,300,0.0,0.0
BCX,T,500,0,500,0,0.0,300,0.0,0.0
USIG,B,500,0,500,0,0.0,500,0.0,0.0
SONO,T,500,0,200,0,0.0,100,0.0,0.0
OSW,B,500,0,300,0,0.0,100,0.0,0.0
DOYU,T,500,0,300,0,0.0,300,0.0,0.0
CO,T,500,0,500,0,0.0,500,0.0,0.0
PUMP,B,500,0,300,0,0.0,200,0.0,0.0
MG,B,500,0,500,0,0.0,300,0.0,0.0
CNEY,B,500,0,200,0,0.0,100,0.0,0.0
LACQW,T,500,0,300,0,0.0,100,0.0,0.0
BTWNU,B,500,0,500,0,0.0,500,0.0,0.0
LAND,S,500,0,500,0,0.0,200,0.0,0.0
GPAC,T,500,0,500,0,0.0,100,0.0,0.0
USCR,S,500,0,300,0,0.0,300,0.0,0.0
HWCC,B,500,0,200,0,0.0,100,0.0,0.0
BCSF,S,500,0,200,0,0.0,300,0.0,0.0
EDZ,B,500,0,500,0,0.0,500,0.0,0.0
SPGS=,S,500,0,500,0,0.0,500,0.0,0.0
HEDJ,B,500,0,500,0,0.0,200,0.0,0.0
BMEZ,B,500,0,500,0,0.0,300,0.0,0.0
FFBC,B,500,200,300,0,0.0395178818415333,200,0.001,0.04
CASI,T,500,0,100,0,0.0,400,0.0,0.0
FFC,B,500,0,500,0,0.0,400,0.0,0.0
EXC,S,500,0,500,0,0.0,500,0.0,0.0
UZE,B,500,0,500,0,0.0,100,0.0,0.0
MUI,T,500,0,500,0,0.0,400,0.0,0.0
MDWD,T,500,0,300,0,0.0,300,0.0,0.0
VCVCW,S,500,0,0,0,0.0,500,0.0,0.0
BHR-D,B,500,0,300,0,0.0,300,0.0,0.0
AGRX,T,500,0,500,0,0.0,500,0.0,0.0
MDNA,B,500,0,0,0,0.0,500,0.0,0.0
FFIN,B,500,0,400,0,0.0,100,0.0,0.0
CNSL,B,500,0,300,0,0.0,300,0.0,0.0
FCFS,B,500,0,500,0,0.0,500,0.0,0.0
ARAY,S,500,0,500,0,0.0,500,0.0,0.0
AMRB,T,500,0,300,0,0.0,300,0.0,0.0
FFWM,T,500,0,0,0,0.0,500,0.0,0.0
VAR,B,500,0,500,0,0.0,500,0.0,0.0
ILPT,B,500,0,500,0,0.0,400,0.0,0.0
AXDX,T,500,0,100,0,0.0,400,0.0,0.0
CONN,T,500,0,100,0,0.0,400,0.0,0.0
VTVT,B,500,0,300,0,0.0,300,0.0,0.0
MYD,B,500,0,500,0,0.0,400,0.0,0.0
JKS,S,500,0,500,0,0.0,500,0.0,0.0
HYT,S,500,0,500,0,0.0,500,0.0,0.0
AFT,B,500,0,500,0,0.0,500,0.0,0.0
MCF,B,500,0,300,0,0.0,200,0.0,0.0
HZAC,S,500,0,500,0,0.0,500,0.0,0.0
WABC,B,500,0,100,0,0.0,100,0.0,0.0
CLPR,B,500,0,500,0,0.0,100,0.0,0.0
WAFU,T,500,0,400,0,0.0,400,0.0,0.0
ZYXI,T,500,0,400,0,0.0,200,0.0,0.0
KURE,T,500,0,500,0,0.0,500,0.0,0.0
UK,B,500,300,0,200,0.267857142857143,500,0.001,0.06
CLNC,B,500,0,500,0,0.0,500,0.0,0.0
MBAC=,B,500,0,500,0,0.0,500,0.0,0.0
NAK,T,500,0,500,0,0.0,300,0.0,0.0
BML-H,T,500,0,200,0,0.0,200,0.0,0.0
PRTS,T,500,0,100,0,0.0,400,0.0,0.0
VERO,T,500,0,200,0,0.0,300,0.0,0.0
IWN,S,500,0,300,0,0.0,300,0.0,0.0
SRG,B,500,0,300,0,0.0,300,0.0,0.0
YPF,T,500,0,500,0,0.0,500,0.0,0.0
IAF,S,500,0,500,0,0.0,500,0.0,0.0
ASAN,B,500,100,300,0,0.00473059274327073,100,0.001,0.06
PHD,S,500,0,500,0,0.0,500,0.0,0.0
RPLA+,S,500,0,100,0,0.0,400,0.0,0.0
MAS,B,500,0,500,0,0.0,500,0.0,0.0
EAF,T,500,0,500,0,0.0,300,0.0,0.0
YINN,T,500,0,500,0,0.0,200,0.0,0.0
ARTL,S,500,0,500,0,0.0,500,0.0,0.0
AVEO,S,500,0,500,0,0.0,100,0.0,0.0
DSM,S,500,0,0,0,0.0,500,0.0,0.0
PHI,B,500,0,500,0,0.0,500,0.0,0.0
BKR,S,500,0,500,0,0.0,500,0.0,0.0
NVO,T,500,0,500,0,0.0,400,0.0,0.0
SRPT,T,500,0,100,0,0.0,100,0.0,0.0
TEO,B,500,0,500,0,0.0,100,0.0,0.0
SMED,T,500,0,300,0,0.0,300,0.0,0.0
PHT,B,500,0,0,0,0.0,500,0.0,0.0
IQI,T,500,0,500,0,0.0,400,0.0,0.0
GNOM,B,500,0,500,0,0.0,500,0.0,0.0
BLTSU,T,500,0,300,0,0.0,300,0.0,0.0
SEAS,T,500,0,500,0,0.0,200,0.0,0.0
IGR,S,500,0,0,0,0.0,500,0.0,0.0
EMTY,T,500,0,400,0,0.0,100,0.0,0.0
NPTN,T,500,0,500,0,0.0,300,0.0,0.0
TPB,B,500,0,300,0,0.0,200,0.0,0.0
ROCRU,S,500,0,500,0,0.0,500,0.0,0.0
CMO-E,B,500,0,300,0,0.0,100,0.0,0.0
JPM-H,B,500,0,500,0,0.0,300,0.0,0.0
JPM-H,T,500,0,500,0,0.0,300,0.0,0.0
MS-F,B,500,0,400,0,0.0,100,0.0,0.0
RNR-F,B,500,0,500,0,0.0,500,0.0,0.0
WFC-N,B,500,0,500,0,0.0,400,0.0,0.0
WFC-X,B,500,0,500,0,0.0,400,0.0,0.0
MPLN+,S,500,0,500,0,0.0,300,0.0,0.0
ECPG,B,500,0,500,0,0.0,500,0.0,0.0
BGR,B,500,100,400,0,0.151285930408472,100,0.001,0.03
NTR,T,500,100,300,100,0.00569930468482845,100,0.001,0.02
SSPK,B,500,0,200,0,0.0,100,0.0,0.0
DIAX,B,500,0,500,0,0.0,400,0.0,0.0
PIN,B,500,300,0,200,0.333333333333333,500,0.001,0.03
SSPKW,T,500,0,100,0,0.0,200,0.0,0.0
APO,S,500,0,500,0,0.0,200,0.0,0.0
SE,S,500,0,500,0,0.0,300,0.0,0.0
BFIN,B,500,0,100,0,0.0,200,0.0,0.0
GWACW,T,500,0,200,0,0.0,300,0.0,0.0
NOV,T,500,0,300,0,0.0,300,0.0,0.0
NC,B,500,0,300,0,0.0,100,0.0,0.0
GLNG,B,500,0,500,0,0.0,400,0.0,0.0
TDW+A,T,500,0,400,0,0.0,100,0.0,0.0
ACIC,S,500,0,500,0,0.0,500,0.0,0.0
RMO+,B,500,0,100,0,0.0,400,0.0,0.0
FINX,T,500,0,300,0,0.0,100,0.0,0.0
GDV,B,500,0,200,0,0.0,300,0.0,0.0
TDW,B,500,0,400,0,0.0,400,0.0,0.0
WIA,T,500,0,500,0,0.0,500,0.0,0.0
QDF,S,500,0,500,0,0.0,500,0.0,0.0
PACE+,S,500,0,300,0,0.0,100,0.0,0.0
BBI,S,500,0,500,0,0.0,500,0.0,0.0
PK,T,500,70,300,30,0.00215086802888308,100,0.001,0.03
RLGT,T,500,0,300,0,0.0,100,0.0,0.0
LDOS,T,500,0,300,0,0.0,200,0.0,0.0
LTRPA,S,500,0,500,0,0.0,500,0.0,0.0
UUP,T,500,0,500,0,0.0,500,0.0,0.0
LTRN,T,500,0,0,0,0.0,500,0.0,0.0
IPO,T,500,0,500,0,0.0,100,0.0,0.0
NEBC,T,500,0,500,0,0.0,500,0.0,0.0
AMLP,T,500,0,500,0,0.0,100,0.0,0.0
AL,T,500,200,0,300,0.0141053670921786,200,0.001,0.115
LEAP,T,500,0,500,0,0.0,400,0.0,0.0
IBN,B,500,0,500,0,0.0,300,0.0,0.0
CUTR,T,500,0,200,0,0.0,100,0.0,0.0
BRPAR,E,500,0,500,0,0.0,500,0.0,0.0
BALY,T,500,0,500,0,0.0,500,0.0,0.0
INBX,B,500,0,200,0,0.0,200,0.0,0.0
ZTR,T,500,0,500,0,0.0,200,0.0,0.0
ZM,S,500,92,408,0,0.00505661206991316,22,0.0181521739130435,0.319891304347826
CPHI,S,500,0,500,0,0.0,100,0.0,0.0
BHC,T,500,0,400,0,0.0,100,0.0,0.0
TDF,B,500,0,300,0,0.0,300,0.0,0.0
SDGR,B,500,79,262,0,0.00925275240103069,79,0.0226582278481013,0.15
NUAN,T,500,0,400,0,0.0,100,0.0,0.0
TWNK,S,500,0,500,0,0.0,500,0.0,0.0
OFC,T,500,0,400,0,0.0,100,0.0,0.0
CLBK,T,500,0,500,0,0.0,500,0.0,0.0
SUMR,S,500,0,0,0,0.0,200,0.0,0.0
LOMA,S,500,0,500,0,0.0,500,0.0,0.0
TCOM,T,500,0,500,0,0.0,500,0.0,0.0
ESSC,B,500,0,400,0,0.0,400,0.0,0.0
TWI,B,500,0,500,0,0.0,500,0.0,0.0
GLPI,B,500,0,200,0,0.0,100,0.0,0.0
MLND,B,500,0,500,0,0.0,100,0.0,0.0
FDUS,T,500,0,500,0,0.0,500,0.0,0.0
BLW,T,500,0,300,0,0.0,300,0.0,0.0
CPLP,T,500,0,100,0,0.0,100,0.0,0.0
FMY,S,500,0,500,0,0.0,500,0.0,0.0
CPRI,T,500,0,300,0,0.0,100,0.0,0.0
TV,S,500,0,500,0,0.0,500,0.0,0.0
DLPN,T,500,0,400,0,0.0,200,0.0,0.0
DMYI,T,500,0,500,0,0.0,100,0.0,0.0
SVSVW,T,500,0,300,0,0.0,300,0.0,0.0
RDUS,S,500,0,200,0,0.0,300,0.0,0.0
APAM,T,500,0,500,0,0.0,200,0.0,0.0
PPL,S,500,0,500,0,0.0,500,0.0,0.0
HIBL,S,500,0,500,0,0.0,400,0.0,0.0
QQQJ,T,500,0,300,0,0.0,300,0.0,0.0
LMACW,E,500,0,200,0,0.0,200,0.0,0.0
