symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EKSO,B,104335,300,73770,99,0.0505621651110704,1000,0.02,0.145
YRD,T,104205,0,94786,0,0.0,9634,0.0,0.0
PHIO,T,104198,0,96179,0,0.0,2800,0.0,0.0
NETE,B,104109,180,75949,100,0.0177060790871533,2527,0.0155555555555556,0.147777777777778
WISA,S,104048,0,97972,0,0.0,3852,0.0,0.0
REKR,T,103976,0,88005,0,0.0,2961,0.0,0.0
TRX,S,103923,0,95733,0,0.0,14216,0.0,0.0
IJJ,B,103831,8609,92180,0,1.71934327461487,990,0.00416666666666667,0.173079227433244
BBIG,B,103806,400,89827,360,0.0331290376014577,4491,0.001,0.03
REED,E,103780,0,103545,0,0.0,400,0.0,0.0
IVOL,B,103659,200,100959,2300,0.04,3328,0.01,0.03
STCN,T,103551,800,83566,18585,0.528328611898017,10858,0.002,0.04
AKRO,B,103528,1240,82512,1828,0.0909945150264943,2814,0.0449929742388759,0.547886026541764
RWM,S,103374,21468,81606,0,0.280785277999398,4022,0.001,0.0104658095770449
NEPT,S,103225,0,97425,0,0.0,18400,0.0,0.0
RSP,B,103149,13225,72995,16072,0.364115448377125,988,0.004,0.0983833014255349
NAC,T,103100,0,72800,0,0.0,10200,0.0,0.0
IVV,T,103054,10912,84732,6866,0.2841717479702,4871,0.0033062341215556,0.09
MHLD,S,103026,0,99826,0,0.0,2875,0.0,0.0
IPDN,S,103019,100,80513,800,0.00323394347066813,6737,0.001,0.03
SPI,B,103004,0,89347,0,0.0,1772,0.0,0.0
PLM,B,102956,0,94703,0,0.0,7975,0.0,0.0
ESSC,T,102926,0,57560,0,0.0,1122,0.0,0.0
INVA,B,102915,600,61730,40485,0.129727936491185,10358,0.003,0.0833333333333333
HBAN,B,102843,300,61843,36200,0.000851015402173963,6969,0.002,0.02
ADIL,T,102838,600,79930,8808,0.0173540811014057,6604,0.001,0.0233333333333333
WISH,S,102833,0,98478,0,0.0,14570,0.0,0.0
DNMR,E,102825,1200,81984,13200,0.0337487341761581,760,0.0155,0.52
ETM,B,102811,0,87642,0,0.0,8400,0.0,0.0
ING,T,102688,0,102688,0,0.0,8900,0.0,0.0
VFF,S,102582,800,94408,7174,0.0380356697928864,9898,0.004,0.12
MAT,T,102570,0,102570,0,0.0,11000,0.0,0.0
AESE,S,102518,0,102518,0,0.0,9914,0.0,0.0
CNSP,B,102270,100,88568,4100,0.00248904818797292,5550,0.001,0.02
RVP,T,102237,0,72685,0,0.0,2150,0.0,0.0
DNMR,S,102210,201,65101,35308,0.0101822497798797,36108,0.011,0.199108910891089
AMWL,B,102020,1239,90627,3600,0.0871953755811968,1253,0.0848370684433676,0.367617807389461
QELL,B,102006,0,65974,0,0.0,1700,0.0,0.0
CHMA,B,101968,291,85756,0,0.00987202309309812,6491,0.01,0.02
SRGA,B,101909,0,100818,0,0.0,4871,0.0,0.0
MTC,S,101894,0,101704,0,0.0,1950,0.0,0.0
PLL,B,101865,400,62548,1200,0.0483702098626105,2558,0.14,0.86
GIK,T,101797,20,68757,80,0.00291375291375291,930,0.01,0.04
U,T,101796,238,28539,0,0.00784953666723772,1217,0.143333333333333,0.846666666666667
ABCL,B,101697,901,68844,1792,0.0771691360887111,976,0.0671908127208481,0.651734066221699
SGMS,T,101683,100,64359,6090,0.00472321934630644,6190,0.01,0.06
UGL,B,101671,14592,69047,1000,1.2487672492419,1402,0.0088018018018018,0.270463452679731
ATHE,T,101423,100,90610,1200,0.0127437237160698,5648,0.001,0.03
CARR,S,101331,213,25660,75458,0.00515410096623953,10347,0.006,0.111971153846154
GGB,B,101262,0,99662,0,0.0,8100,0.0,0.0
BTBT,T,101239,100,55864,0,0.000441123276310798,730,0.01,0.17
IGC,E,101228,100,92083,1500,0.00123762376237624,500,0.001,0.01
OUNZ,B,101201,31111,70090,0,1.55792297818741,1310,0.007,0.07
SBE,B,101138,75,62869,225,0.00621220906154228,900,0.01,0.07
STWD,B,101034,950,41584,58100,0.0239625931115555,1040,0.002,0.0270588235294118
PSTI,B,100803,600,77745,1682,0.0103062679286119,2090,0.0025,0.0433333333333333
IQLT,B,100721,0,100219,0,0.0,956,0.0,0.0
ASHR,T,100528,501,69387,140,0.00901545639885938,13053,0.002,0.02
CRSR,T,100527,200,63358,100,0.00563452730358328,1204,0.02,0.24
PHYS,T,100454,2973,16300,78581,0.103885654013919,7081,0.007,0.07
HROW,E,100385,0,92985,0,0.0,7511,0.0,0.0
ANY,E,100250,0,92341,0,0.0,1357,0.0,0.0
BEN,T,100219,0,97219,0,0.0,1896,0.0,0.0
DSX,S,100195,0,89946,0,0.0,20693,0.0,0.0
HWCC,B,100191,100,92410,0,0.0516795865633075,2897,0.01,0.05
NRZ,B,100105,480,44495,54530,0.00712065601471489,1810,0.002,0.02
AKER,B,99966,0,97466,0,0.0,5321,0.0,0.0
TYME,E,99946,0,97542,0,0.0,20500,0.0,0.0
ATXI,B,99920,1687,64168,32912,1.10854547196847,5112,0.0465839793281654,0.297874492432632
SU,B,99818,340,86118,6960,0.00161170142489435,1582,0.003,0.03
VGAC,B,99806,0,76865,0,0.0,1000,0.0,0.0
FAS,B,99805,0,83689,0,0.0,1202,0.0,0.0
NK,B,99770,500,90332,1150,0.0187998384063103,1778,0.0233333333333333,0.215
SLDB,S,99696,0,98096,0,0.0,6618,0.0,0.0
NAT,T,99679,400,92379,500,0.0209128457154807,3330,0.001,0.01
CSCO,B,99642,130,83595,4260,0.000434815419142826,1175,0.002,0.02
IVR,S,99551,99,99452,0,0.00119334619093539,27599,0.001,0.01
CDE,B,99446,160,78843,520,0.00201331360754299,2390,0.002,0.02
NURO,B,99420,0,86660,0,0.0,6739,0.0,0.0
IPDN,E,99341,100,82929,4200,0.00353569281900788,1799,0.001,0.02
PSQ,T,99240,2300,96940,0,0.0364419185944595,2900,0.008875,0.03
IPOD,B,99111,922,77995,511,0.123949837501329,960,0.0276511627906977,0.175581395348837
RUN,T,98976,500,54244,500,0.00598428163708853,3000,0.065,0.256666666666667
UNFI,T,98880,0,82787,0,0.0,2800,0.0,0.0
EARS,B,98789,0,83409,0,0.0,2556,0.0,0.0
ARAY,S,98750,0,91491,0,0.0,21411,0.0,0.0
FTCH,S,98747,185,90319,500,0.00502459856044619,6312,0.04,0.29
FAMI,S,98726,0,98726,0,0.0,5601,0.0,0.0
YCBD,T,98673,200,88403,2600,0.0148038490007402,3022,0.001,0.03
APTO,T,98586,0,82286,0,0.0,6300,0.0,0.0
FENG,S,98525,0,98525,0,0.0,8797,0.0,0.0
NEE,B,98479,272,67093,9487,0.00307663075806865,800,0.00781395348837209,0.0828488372093023
DOCU,B,98389,448,37247,3056,0.0103262237256215,3341,0.0715819209039548,0.846177932067252
HIL,B,98173,500,90573,400,0.0615384615384615,3972,0.001,0.02
VALE,B,98140,100,96840,0,9.93373207333876e-05,1550,0.001,0.03
CHA,T,98034,431,86959,4042,0.0481013779390702,345,0.0301837270341207,0.280813648293963
VGAC+,T,98000,0,58500,0,0.0,9200,0.0,0.0
BPMP,B,97993,0,95468,0,0.0,2902,0.0,0.0
DXF,B,97952,200,64179,1133,0.37037037037037,2793,0.001,0.035
XLB,B,97907,3429,85121,9135,0.0101134780132787,590,0.007,0.07
TRVN,S,97727,1400,83327,12900,0.0572791713968917,7403,0.003,0.03
THCBW,T,97705,400,70691,0,0.00619665071029109,3000,0.01,0.15
FBCG,B,97566,200,89285,0,0.137174211248285,743,0.01,0.06
MNDO,S,97539,127,79945,2963,0.31358024691358,6545,0.00808661417322835,0.102755905511811
DAC,T,97482,100,52320,100,0.0162892979312592,5987,0.01,0.14
BHC,B,97340,1940,47825,40399,0.0229133454411406,2076,0.006,0.1196918767507
VMAR,B,97283,0,68561,0,0.0,1331,0.0,0.0
SLB,B,97168,600,83091,9231,0.00173427422922691,990,0.016,0.04
PAAS,T,97088,1260,80313,6565,0.0231560299495962,1532,0.00933333333333333,0.120151515151515
EQOS,S,97072,800,73466,1600,0.0787692361969263,1411,0.0416666666666667,0.213333333333333
CWCO,B,97067,82,73811,518,0.0439678284182306,1582,0.01,0.15
SRPT,T,96836,1100,47471,902,0.0253534024146864,1913,0.1419,0.674
SPR,B,96795,583,38182,50100,0.0244291557058661,1688,0.011,0.304782608695652
ARC,T,96617,0,87017,0,0.0,10967,0.0,0.0
WISA,B,96616,0,77417,0,0.0,2255,0.0,0.0
DNN,S,96570,0,96570,0,0.0,46106,0.0,0.0
CDE,S,96528,18,76567,0,0.000284936364211993,12200,0.005,0.01
EGY,S,96260,0,95510,0,0.0,10444,0.0,0.0
ENTX,B,96207,0,81007,0,0.0,17479,0.0,0.0
CLNY,T,96096,100,91196,300,0.000962269416191145,3671,0.001,0.01
TUSK,S,96068,0,80971,0,0.0,7415,0.0,0.0
CCM,E,95950,167,44850,22033,0.0746535538667859,6300,0.0420359281437126,0.314131736526946
ESGC,B,95888,0,80944,0,0.0,18550,0.0,0.0
DFEB,T,95883,500,35883,30400,0.119132713843221,11083,0.014,0.124
AWX,T,95876,900,53901,3300,0.570188964153171,1575,0.002,0.108571428571429
LB,B,95837,100,80307,3000,0.00236703197860203,9501,0.01,0.05
SCPL,B,95807,100,75407,0,0.0168634064080944,17980,0.01,0.04
LITB,S,95716,0,93835,0,0.0,8396,0.0,0.0
DOG,S,95576,0,95376,0,0.0,32010,0.0,0.0
SSPK,B,95571,500,67976,444,0.0192078309722476,965,0.024,0.185
ITI,B,95532,100,90823,200,0.00860881542699725,2540,0.001,0.03
IDNA,T,95292,0,94462,0,0.0,23837,0.0,0.0
YAC+,B,95279,0,56179,0,0.0,36379,0.0,0.0
EPD,T,95227,0,78827,0,0.0,3000,0.0,0.0
RKT,S,95223,660,54366,39347,0.00474954871238182,1865,0.006,0.128763828763829
KIQ,E,95222,300,88817,2271,0.134048257372654,7371,0.0001,0.0008
BBY,B,95163,0,37534,0,0.0,9577,0.0,0.0
WORX,S,95150,0,95050,0,0.0,6332,0.0,0.0
STG,B,95104,0,93804,0,0.0,2350,0.0,0.0
WBA,T,95044,30,74586,1570,0.000255927079020328,1808,0.002,0.04
VNRX,T,94955,0,85555,0,0.0,12000,0.0,0.0
SYRS,T,94909,100,60249,400,0.0177242112725984,25960,0.01,0.06
ORLA,B,94883,2390,51994,40399,1.8365558628214,4076,0.008,0.378718924972004
OAC,B,94846,500,59238,7800,0.0615081805880182,2100,0.01,0.062
EQ,B,94669,300,82505,0,0.0632511068943706,1930,0.01,0.07
GSG,B,94621,17214,13107,64300,0.166988451929811,1206,0.008,0.08
CJJD,S,94488,0,94488,0,0.0,11940,0.0,0.0
SECO,S,94384,5,93758,0,0.00049295080350981,14058,0.001,0.05
FPAY,T,94356,0,72074,0,0.0,4298,0.0,0.0
AAOI,B,94315,140,79675,700,0.0109784014553558,5242,0.01,0.05
SPDN,B,94270,15,94255,0,0.000786575773466177,1406,0.001,0.01
GAU,B,94183,0,94183,0,0.0,5450,0.0,0.0
XERS,S,94177,0,61184,0,0.0,17877,0.0,0.0
GOEV,E,94176,0,67110,0,0.0,350,0.0,0.0
VCNX,T,94143,200,65193,800,0.0668896321070234,4019,0.001,0.045
VWO,B,94133,9001,80050,4882,0.0173797868502548,855,0.008,0.08
REED,S,94128,0,47430,0,0.0,16462,0.0,0.0
WORK,S,94016,239,51992,41375,0.00113864542687373,505,0.008,0.09
DARE,B,93991,100,80663,0,0.0115433452614568,6393,0.01,0.03
BBIG,S,93922,1000,84192,3881,0.240239841881748,5778,0.002,0.05
BFI,B,93914,60,81266,0,0.0285136588559099,1048,0.008,0.17
HTGM,T,93867,0,56928,0,0.0,6000,0.0,0.0
RADA,S,93852,0,85396,0,0.0,5103,0.0,0.0
APPS,T,93761,729,41015,1499,0.04985467252814,1369,0.002,0.150818881013422
SMH,B,93689,2185,87408,0,0.0604296499146609,979,0.021447296834963,0.262404362624522
POLA,S,93668,700,67646,14936,0.0396522631231944,2458,0.0325,0.188333333333333
DTSS,B,93549,0,36400,0,0.0,2000,0.0,0.0
FGD,B,93524,0,92824,0,0.0,1775,0.0,0.0
CMCM,T,93517,0,74717,0,0.0,12350,0.0,0.0
KBNT,B,93346,150,84483,0,0.0887704758128968,2138,0.02,0.16
NET,T,93339,100,65496,0,0.00291749328976543,2268,0.001,0.07
EYEN,T,93221,0,74886,0,0.0,2600,0.0,0.0
UUUU,E,93197,0,90398,0,0.0,1000,0.0,0.0
PBF,T,93122,0,82722,0,0.0,4400,0.0,0.0
NVAX,B,92976,574,43727,431,0.0141509799621301,1181,0.07,0.983455228981545
MXC,T,92911,1867,64453,3633,0.4304349463419,1690,0.05262710061689,0.645552010210593
FSLY,T,92889,823,53355,77,0.0449961535575363,1094,0.19,0.77
CLNY,B,92858,100,86578,1200,0.00581293960355752,7146,0.001,0.01
DXC,B,92710,350,81271,1950,0.0036355981666297,3704,0.021,0.115
GERN,T,92704,0,92404,0,0.0,36204,0.0,0.0
VNQ,B,92692,10659,63894,17322,0.0865926948544159,733,0.007,0.0799509908113919
SFT,T,92654,0,62972,0,0.0,1295,0.0,0.0
UA,T,92630,50,49630,9150,0.00104425555021825,3251,0.001,0.01
CHWY,T,92596,1943,36977,9024,0.0540105402445831,1163,0.0527420314492138,0.413637909052274
BCDA,S,92442,0,83807,0,0.0,1955,0.0,0.0
TRIB,T,92392,100,34431,600,0.0364564345607,2444,0.01,0.05
PGEN,T,92348,0,83988,0,0.0,3081,0.0,0.0
ERY,B,92147,410,89037,1200,0.0513433323910504,2100,0.003,0.0985714285714286
GENE,S,92140,0,86490,0,0.0,4061,0.0,0.0
PT,S,92135,0,91330,0,0.0,3561,0.0,0.0
REFR,S,92062,370,66261,30,0.0357384333043562,23522,0.01,0.0572972972972973
LIZI,S,92025,0,86058,0,0.0,5050,0.0,0.0
SPTL,S,91945,10824,20546,60575,0.16029875032647,808,0.005,0.05
CHWY,B,91943,4402,49018,6771,0.107794203236725,1313,0.0260535459305093,0.285621132793908
ADXS,E,91872,500,90480,892,0.00153163750428859,7700,0.0008,0.0098
BIZD,B,91787,0,91669,0,0.0,12834,0.0,0.0
PLAY,T,91753,0,76486,0,0.0,4125,0.0,0.0
IRM,B,91685,60,66235,4686,0.00111792821690952,924,0.003,0.03
LAC,E,91642,0,73129,0,0.0,442,0.0,0.0
TTI,S,91590,1000,67090,10900,0.0321388397878837,5672,0.001,0.1
STKL,B,91574,881,80177,1316,0.056712769865243,1446,0.00289641434262948,0.0873692531461456
VIHAW,E,91529,200,69900,2000,0.00808734330772341,900,0.01,0.1
RMBS,B,91508,0,86010,0,0.0,2250,0.0,0.0
MO,T,91486,120,51116,36350,0.00067910755854561,1329,0.003,0.035
CVS,T,91470,240,54074,32967,0.00191539920988257,1150,0.003,0.105
SNMP,S,91419,0,74960,0,0.0,10000,0.0,0.0
GII,B,91398,0,90898,0,0.0,10237,0.0,0.0
UONEK,S,91337,300,87922,3115,0.0110421647488978,1803,0.002,0.035
ALAC,S,91148,0,32177,0,0.0,4515,0.0,0.0
MIK,S,90730,54,90314,360,0.000980378263450564,3590,0.012,0.06
NMRK,B,90707,400,68607,0,0.0392118419762768,9500,0.005,0.01
JBLU,S,90655,30,21283,68942,0.00036206191715491,3946,0.002,0.02
GNLN,T,90580,0,66837,0,0.0,3300,0.0,0.0
BCS,T,90504,0,90504,0,0.0,16200,0.0,0.0
NCV,T,90500,0,80100,0,0.0,5200,0.0,0.0
RWT,T,90496,210,63610,21076,0.0169573643410853,5200,0.001,0.01
WY,T,90306,820,60306,28180,0.0112420488863627,2919,0.003,0.03
RVLV,B,90156,682,67782,1806,0.0316693754353378,1186,0.0202639296187683,0.101524926686217
FANG,T,90135,200,62128,2251,0.00333336149214436,4351,0.011,0.1
AZN,T,90129,380,78640,5020,0.00210190758877908,1062,0.005,0.0783333333333333
WMT,T,90108,1215,67849,1678,0.0183150183150183,950,0.001,0.0197119341563786
FIS,T,89890,0,55490,0,0.0,2659,0.0,0.0
CLDR,B,89887,70,73926,5705,0.00181653042688465,3600,0.001,0.01
MHLD,T,89829,0,78271,0,0.0,11331,0.0,0.0
GVA,B,89794,400,18364,0,0.0500062507813477,4000,0.001,0.07
THCAW,B,89700,25,45100,275,1.0,4000,0.01,0.06
MOSY,B,89670,1005,66877,2397,0.386180259546973,7161,0.00609836065573771,0.14983606557377
ADT,T,89634,300,80034,8500,0.00200370016630711,4950,0.001,0.02
CLA,B,89616,40,40994,60,0.00398128794665074,1218,0.01,0.05
BLNK,S,89602,829,69100,464,0.013390573604452,1544,0.115819144518272,0.678410091362126
JNJ,B,89467,683,73719,472,0.0102891546237249,860,0.0560814606741573,0.265945692883895
LMNL,E,89435,0,80435,0,0.0,300,0.0,0.0
IPOC,S,89399,0,87956,0,0.0,6200,0.0,0.0
CIK,S,89325,0,82630,0,0.0,2100,0.0,0.0
NOVS,B,89290,714,39828,886,0.214519265355577,2700,0.106,0.913
BPFH,T,89242,100,76206,900,0.000356204005157834,2100,0.001,0.01
AIA,B,89235,0,88319,0,0.0,1025,0.0,0.0
RCL,T,89225,1134,61135,3500,0.0516131072589492,1206,0.029,0.30568345323741
SGRP,B,89132,200,52518,1784,0.0854706474072808,13670,0.002,0.04
ASAN,B,88886,590,83713,1400,0.0277117256416919,2176,0.0337179487179487,0.278717948717949
CSCO,S,88811,1175,83175,3260,0.0031636561299021,1132,0.008,0.045
HDGE,B,88745,2010,12033,74702,0.0902522873740635,3300,0.002,0.02
CNK,B,88599,220,71386,5080,0.00496832287395668,1440,0.002,0.03
FISV,B,88589,1568,70611,5449,0.0338753541762655,860,0.0525479394855336,0.3852170200832
LLNW,B,88566,97,88112,0,0.00148426980046517,7300,0.001,0.01
MOSY,T,88506,500,62547,3419,0.259719707778997,3872,0.012,0.11
SCHD,B,88495,15964,67549,4574,0.916536435302247,849,0.00818181818181818,0.0809531371301904
BKD,B,88385,200,78108,8400,0.00593072450418077,6857,0.002,0.02
THCX,T,88382,100,83656,700,0.5,35644,0.01,0.11
AMZN,B,88306,1054,19786,3319,0.0567072963808858,792,0.975350526860994,12.2209762540383
CX,S,88296,99,88197,0,0.000440413009533385,8514,0.001,0.01
HSTO,S,88219,100,86285,353,0.0101183851057371,11042,0.001,0.02
CLII+,T,88200,0,67800,0,0.0,13600,0.0,0.0
MVO,T,88158,0,67908,0,0.0,1409,0.0,0.0
IPOC+,E,88140,0,57940,0,0.0,1000,0.0,0.0
THM,T,88124,0,78724,0,0.0,10900,0.0,0.0
EWZ,T,88123,1931,83377,2515,0.00476572085831377,2298,0.006,0.03
BVXV,T,88050,0,75239,0,0.0,1760,0.0,0.0
JT,B,88049,100,78376,150,0.00988239944658563,9650,0.01,0.07
IEMG,B,88028,10509,67019,9827,0.0162372501356926,916,0.008,0.08
RNET,T,88009,0,87509,0,0.0,5763,0.0,0.0
SOAC,B,87951,0,66166,0,0.0,1106,0.0,0.0
RPLA+,T,87798,0,54598,0,0.0,21900,0.0,0.0
AEHR,E,87739,100,84840,1000,0.0968992248062016,900,0.001,0.03
COF,B,87704,100,77338,63,0.00459010373634444,6066,0.01,0.04
SWI,T,87664,0,67486,0,0.0,2625,0.0,0.0
NMCI,B,87596,301,63174,695,0.00982827566778218,2576,0.002,0.0500990099009901
JPM-C,T,87592,0,55928,0,0.0,4464,0.0,0.0
OXY,S,87588,1090,70773,10828,0.00257017984179306,2677,0.00822222222222222,0.02
FPE,B,87535,0,78205,0,0.0,8250,0.0,0.0
AGE,B,87508,0,77831,0,0.0,4571,0.0,0.0
VNM,T,87494,0,87494,0,0.0,36581,0.0,0.0
CPHI,S,87385,600,76860,9925,0.0151626190897374,6000,0.0006,0.00833333333333333
DAN,B,87235,240,60443,11612,0.00800614028403174,1873,0.002,0.065
BQ,T,87202,100,47908,0,0.0318268618714195,2468,0.01,0.1
DSX,T,87152,0,82552,0,0.0,9600,0.0,0.0
KOLD,B,87115,23230,30893,16200,1.11513973050489,1082,0.00837289485586422,0.521042677235417
PLG,S,87104,465,64059,11800,0.0293471346235014,7857,0.007,0.146
WDC,T,86893,100,71329,1300,0.00327117730419658,3013,0.002,0.07
XLE,T,86827,15184,71289,54,0.0244536700784999,2052,0.008,0.0804545454545454
SPRT,T,86812,0,74012,0,0.0,6725,0.0,0.0
SQNS,S,86748,0,86248,0,0.0,5790,0.0,0.0
SECO,B,86698,0,82730,0,0.0,2400,0.0,0.0
TRVG,B,86683,502,73940,9541,0.0579743160304646,1661,0.004,0.04
TK,S,86548,0,86548,0,0.0,19878,0.0,0.0
AFI,B,86458,0,84758,0,0.0,4300,0.0,0.0
SWBI,T,86412,765,63975,700,0.0526641883519207,2358,0.001,0.0247712418300654
NOC,B,86410,5,44902,0,0.000401509676383201,10394,0.02,0.34
SPLG,B,86380,324,85656,0,0.0125945396557045,411,0.002,0.02
OPGN,S,86253,0,71883,0,0.0,6549,0.0,0.0
MS,T,86120,26,77705,4339,0.000148429784148841,2675,0.001,0.0219230769230769
HGSH,T,85971,0,61025,0,0.0,2969,0.0,0.0
MPLN,B,85774,400,80630,1844,0.00960822464029209,5055,0.001,0.02
TRVG,E,85757,100,62898,59,0.0101905635381637,1200,0.001,0.01
GLG,B,85709,0,68209,0,0.0,6460,0.0,0.0
LIVX,B,85640,1,83054,0,0.000100200400801603,3322,0.001,0.02
RNWK,S,85606,100,75894,324,0.0299850074962519,11293,0.001,0.02
FINV,T,85520,0,53997,0,0.0,19470,0.0,0.0
STCN,B,85493,900,62047,11396,0.756171590449211,1679,0.003,0.055
MGTA,B,85284,500,77914,2620,0.262189024404008,4934,0.02,0.25
ALACW,T,85280,0,59674,0,0.0,2900,0.0,0.0
BBVA,B,85231,0,85231,0,0.0,4204,0.0,0.0
VMAR,S,85097,1438,62770,1200,0.633907013053029,1401,0.0253407025339071,0.437757391209781
UTSI,S,85053,600,73229,9413,0.48533991091466,3496,0.002,0.05
USO,T,85040,1100,80481,1400,0.0104880618750327,1130,0.002,0.02
BOIL,T,84954,5780,72108,0,0.157285020650984,4295,0.003,0.0645454545454545
FIII,T,84950,0,63781,0,0.0,1127,0.0,0.0
WTRH,B,84906,300,73960,1046,0.0117133115359302,4730,0.003,0.03
BPT,B,84893,0,82951,0,0.0,5087,0.0,0.0
MSN,T,84885,300,52685,0,0.0446162998215348,8967,0.001,0.04
TECS,S,84861,0,84861,0,0.0,10350,0.0,0.0
TMQ,T,84850,0,80850,0,0.0,18100,0.0,0.0
LC,B,84817,100,58995,200,0.00399440782903935,3010,0.01,0.07
GLG,S,84729,500,76918,7311,0.0387311549048906,3165,0.002,0.02
IVW,T,84611,0,84611,0,0.0,1648,0.0,0.0
XXII,S,84564,400,65620,10500,0.00527306943826927,2276,0.002,0.0366666666666667
ADIL,S,84429,400,75671,8358,0.0241152709953578,4367,0.001,0.02
BCX,B,84408,0,75308,0,0.0,2800,0.0,0.0
VIVE,B,84361,100,60836,0,0.00969086151758891,17000,0.001,0.04
WLL,T,84295,1118,50678,2833,0.151214268483099,2158,0.016,0.250250544662309
CLSD,S,84287,1000,82087,0,0.00754922092040101,2932,0.0102,0.105
RNWK,T,84108,100,63908,600,0.0299850074962519,2500,0.001,0.02
SREV,S,84098,0,84098,0,0.0,13180,0.0,0.0
AG,S,84010,422,47360,36228,0.00275372491669033,3985,0.002,0.02
IXUS,S,83985,10441,42829,30715,0.421298814471194,962,0.003,0.0303846153846154
MDCA,T,83974,0,56674,0,0.0,17042,0.0,0.0
LIVX,S,83921,0,83921,0,0.0,2731,0.0,0.0
BLOK,B,83865,2334,77528,500,0.564625521774676,356,0.0728887440878094,0.280924744881719
EYEG,B,83833,0,71459,0,0.0,759,0.0,0.0
VOC,B,83823,800,27817,33491,0.31496062992126,3878,0.001,0.0525
IDN,B,83760,183,77550,0,0.189780154486037,3200,0.02,0.16
ACTG,B,83741,0,75747,0,0.0,8755,0.0,0.0
GTEC,T,83734,200,50442,0,0.0767459708365311,2402,0.01,0.09
ORCL,T,83682,90,56378,22580,0.000340972377448845,1100,0.001,0.0133333333333333
PIPR,S,83641,250,56941,25714,0.0438212094653812,2136,0.098,0.894
KHC,T,83635,60,75728,223,0.000671002933551901,7347,0.002,0.02
DNMR,T,83623,100,44191,1300,0.00267272484297742,2332,0.03,0.13
PRNT,B,83582,1092,74058,3800,0.973101307314077,210,0.05,0.378
WYY,B,83543,400,64952,4900,0.0634517766497462,3051,0.0125,0.16
CETX,E,83329,0,79729,0,0.0,2150,0.0,0.0
JBLU,T,83203,10,76303,1390,9.23565702464073e-05,1875,0.001,0.01
NRZ,T,82941,390,68541,6810,0.00495703899537343,5000,0.001,0.01
ADT,S,82928,100,74000,1300,0.000667900055435705,10563,0.001,0.02
DIS,T,82918,326,62702,0,0.00613804320926674,1326,0.0487941063911213,0.23837543053961
LGVW,T,82905,282,58881,18,0.0109014999226844,923,0.0170921985815603,0.198014184397163
UNG,T,82900,100,81505,0,0.000324017820980154,2895,0.001,0.01
MTW,B,82844,0,64504,0,0.0,13340,0.0,0.0
VET,B,82753,0,81653,0,0.0,6898,0.0,0.0
ENLC,S,82748,0,82748,0,0.0,7748,0.0,0.0
HZO,B,82731,1261,53291,2200,0.123656844619153,700,0.00647415329768271,0.285606060606061
COP,S,82685,2200,21035,59450,0.012985574433864,2501,0.014,0.11
OMP,B,82640,0,53300,0,0.0,7635,0.0,0.0
DBC,B,82505,26298,54658,1149,0.204622758952815,1930,0.007,0.07
ICON,T,82499,100,61996,3277,0.0100623867981485,5655,0.001,0.01
NPA,T,82492,213,48479,565,0.0295359580633809,1151,0.02,0.23
NTEC,E,82451,200,68085,300,0.0171511877197496,900,0.001,0.045
LUMN,T,82433,0,79033,0,0.0,4600,0.0,0.0
MITO,B,82420,200,69600,7800,0.0332336324360253,5091,0.001,0.02
GPK,B,82382,0,82282,0,0.0,5694,0.0,0.0
FEYE,B,82306,1062,67998,2942,0.00823374188599379,1650,0.00682978723404255,0.036283459162663
SPRO,T,82245,1104,62772,2274,0.285150975770113,4345,0.00365079365079365,0.538174603174603
FOX,T,82211,60,55283,3268,0.00159033078880407,34255,0.001,0.015
INFI,S,82156,0,79547,0,0.0,6491,0.0,0.0
JFU,S,82089,0,82089,0,0.0,24929,0.0,0.0
FTOCW,T,81984,0,35684,0,0.0,3850,0.0,0.0
CEMI,B,81703,0,80003,0,0.0,3360,0.0,0.0
FEI,B,81700,0,64000,0,0.0,6700,0.0,0.0
SKLZ+,T,81666,100,67150,0,0.0286697247706422,3300,0.05,0.54
PACB,T,81630,700,67816,2764,0.0179522315815773,4783,0.032,0.26
CVX,S,81408,832,56350,19092,0.00364729845906105,895,0.004,0.11120608954167
ATVI,B,81302,260,34751,487,0.0024775835276867,15342,0.00991666666666667,0.143333333333333
RCL,B,81293,250,69947,440,0.00931287356444729,1492,0.02,0.13
SILJ,B,81253,0,78728,0,0.0,2502,0.0,0.0
ODT,B,81247,450,63541,150,0.022485384500075,2900,0.0222222222222222,0.191111111111111
GBS,T,81084,0,61093,0,0.0,3419,0.0,0.0
CLPT,T,81075,0,49684,0,0.0,5191,0.0,0.0
GLOG,B,81071,0,73671,0,0.0,3200,0.0,0.0
OEG,E,81039,0,81039,0,0.0,1140,0.0,0.0
MJ,S,80992,0,80564,0,0.0,7511,0.0,0.0
EFOI,T,80918,100,27466,0,0.0735294117647059,4507,0.01,0.07
DNOW,B,80884,0,77894,0,0.0,3491,0.0,0.0
MMLP,B,80761,200,76883,0,0.0938086303939962,3280,0.001,0.03
RHE,T,80719,10,56772,0,0.00528820729772607,1349,0.01,0.08
LX,S,80677,0,80677,0,0.0,6100,0.0,0.0
RHE,S,80437,0,62485,0,0.0,1274,0.0,0.0
