symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RIBT,B,378558,1200,276364,13600,0.295225473441914,86056,0.00731818181818182,0.0454090909090909
NAOV,B,378357,1000,310460,700,0.081712698153293,21800,0.001,0.01
HPQ,T,377933,1660,368749,6572,0.00343890927870502,6502,0.004,0.04
FTFT,T,377730,1900,267642,2000,0.0408153016095511,3559,0.0065,0.22
PLIN,B,377542,100,360374,2901,0.00224784768584081,41896,0.001,0.01
KGC,T,376013,0,357608,0,0.0,9600,0.0,0.0
POAI,B,375731,300,305905,13300,0.00477646159724876,12445,0.005,0.01
VGSH,T,375642,17827,356480,1335,0.577566833627862,2467,0.007,0.07
CANF,E,375393,500,240993,900,0.00824579052393753,2950,0.001,0.034
XPL,T,375204,0,336438,0,0.0,8800,0.0,0.0
ZKIN,E,375124,398,321539,0,0.0194678145177069,2939,0.02,0.165527638190955
ETSY,B,375031,12441,96150,27853,0.272821934730608,1948,0.22405275754887,3.4549963853101
ISTB,S,374922,343,308233,66346,0.221708275561259,20082,0.003,0.034
BTU,B,374862,0,282171,0,0.0,5696,0.0,0.0
TWTR,S,374319,2203,328420,5090,0.0148076969733592,4578,0.0164544979079498,0.346615893481272
ARKW,T,374132,33353,160670,89184,0.282997483167553,1299,0.0613267547571047,0.841336314842895
SLVO,S,373236,500,333027,0,0.042574931880109,26457,0.01,0.02
TOPS,T,373107,200,316700,2800,0.00808701629533783,5732,0.005,0.01
LMBS,B,372931,300,208231,46300,0.0114003420102603,41137,0.005,0.01
SOL,B,372161,2247,281247,15489,0.0501433282199992,2427,0.0822254851264186,0.610453857522699
SPSB,B,371978,39229,6039,326710,0.99807207429728,4795,0.01,0.1
HEXO,B,371673,6853,251215,51105,0.114409308907233,2489,0.0115570934256055,0.124987914413289
CYRN,B,371488,800,325908,41480,0.0412103299280591,34674,0.003,0.0574
ACST,T,371086,0,221483,0,0.0,45535,0.0,0.0
XLE,T,370976,4660,241848,71889,0.00592639334132026,2390,0.0113636363636364,0.14
CRBP,B,370870,300,314565,1700,0.00320380038051825,4325,0.002,0.03
OTRK,B,370778,4005,213208,12055,0.0798448390073412,3595,0.109302009615717,1.01707927778354
BMY,B,370558,1697,190784,152340,0.00845822998306366,1911,0.010005236296149,0.11069171731883
GMBL,B,370209,1671,240571,5025,0.107197811133028,3182,0.163320050600886,1.07715006185175
SINO,S,369841,2699,319070,13044,0.0404113807975614,4406,0.0670536130536131,0.315512278114898
ARKG,B,369613,26620,228774,8378,0.309346565756514,1033,0.124821832094961,1.07153146906825
TBLT,S,369608,500,317609,1100,0.0224064530584808,17791,0.0003,0.0084
CHMA,B,369564,600,215065,20500,0.0141968151811277,10000,0.003,0.0116666666666667
DOCU,T,369517,7671,140073,19862,0.115945644873872,3550,0.207079146223245,2.67590672807011
LYL,E,369504,1400,296476,100,0.0694441848834325,8350,0.0105,0.11
LMND,B,369494,7207,223727,3685,0.157235730339607,1399,0.340604783433742,3.27090996803724
AIG,B,369071,1246,236069,87484,0.0147851221250441,7681,0.011,0.148666666666667
FNB,T,369024,667,119934,240091,0.0105563869992937,13974,0.004,0.04
AGFY,T,368313,79,333937,0,0.00800973334685187,3576,0.01,0.14
ATNX,S,368292,1819,343871,20922,0.0241377783754362,4246,0.0086,0.0382559339525284
CX,B,367624,1153,335104,22867,0.0031633956367437,3641,0.005,0.05
INVO,E,367185,400,278750,2500,0.0181818967231408,2300,0.017,0.236666666666667
MSOS,S,366382,2230,293471,1375,0.139584706812948,553,0.0583333333333333,0.485476040710928
TEVA,T,366276,850,307476,6750,0.00411314886130295,11500,0.009,0.05
SRNE,E,366020,330,90976,1491,0.00244133400408369,1400,0.001,0.01
LGHL,E,365969,200,297485,1700,0.00590696867090747,2380,0.002,0.07
XTLB,E,365916,3393,272355,29893,0.0236741300995667,650,0.0024957264957265,0.0461538461538462
BLOK,S,365552,3228,290175,3866,0.426454435459987,1970,0.096033103398188,0.953136144469118
EVOL,S,365338,4556,290348,57514,0.247447000274305,17607,0.00371522556390977,0.098625469924812
IVE,B,365256,8669,143651,209375,0.688952516565647,1331,0.0235680066783134,0.30649408612638
RAAS,B,365134,200,276447,0,0.0156494249591733,2357,0.03,0.19
SPLG,B,364747,6158,317893,37462,0.0515960544568281,464,0.008,0.08
QCOM,B,364350,4300,274333,11732,0.0415911073220899,1547,0.0483765835700299,0.448637628888647
ISTB,B,363799,1678,314943,34890,0.643789564986604,17258,0.012,0.249734152102031
MP,B,363509,4572,230080,7869,0.0636275946320816,1921,0.159767388901106,1.36093969127736
AEI,B,363351,1644,271188,1215,0.140471426364692,2650,0.104313664596273,0.880255432269995
DNMR,B,362956,5263,297991,8048,0.186169025372771,2480,0.30397318112551,2.14016807931144
LX,B,362724,2240,231464,300,0.0182107990517009,10947,0.011,0.07
SOLO,B,362602,520,308088,5300,0.00473474496400767,1800,0.005,0.128333333333333
EPD,B,362450,5916,238122,96408,0.0885866868062373,2213,0.013,0.137706040440428
VTNR,B,362278,302,341156,86,0.0186764877692595,12459,0.002,0.0301980198019802
LYFT,S,361892,2606,299009,20474,0.0325424463203699,6740,0.0428261544113856,0.40196130357269
NSPR,S,361891,2,350599,0,3.50336322869955e-05,7706,0.001,0.0081
BLNK,T,361324,1079,238010,7000,0.0281646516190234,1770,0.05,0.787769230769231
ENZ,S,361177,5754,264119,73216,0.250125184524675,5943,0.00356983592763988,0.0857951198990324
WTER,B,360713,0,340813,0,0.0,18422,0.0,0.0
IVOL,B,360630,3423,258903,88004,0.160596274197514,2012,0.01,0.113738738738739
STIP,B,359668,25007,277772,56778,1.81619080171527,955,0.013,0.15017378342273
NWL,T,359660,90,266496,83232,0.00199953361767611,10774,0.002,0.02
BP,S,359427,9019,116108,230335,0.0422125565662208,2514,0.012,0.12
MPC,B,359355,810,260481,89531,0.00845310449613414,3039,0.0161597195907541,0.330258292163829
JFU,T,359004,200,283172,1700,0.00309492123425459,7300,0.001,0.01
AYRO,B,358502,1005,309086,300,0.0343491055936665,3291,0.00237623762376238,0.195742574257426
OSG,S,358387,0,339787,0,0.0,16830,0.0,0.0
ASTC,B,357595,420,308304,21728,0.0194666124352103,3475,0.002,0.03625
UPST,B,356810,4537,135122,3354,0.192597621617835,2845,0.166142634749645,2.47085355439274
GOLD,T,356626,1105,286487,16595,0.00284634869453746,4770,0.007,0.1
GSAH,T,356473,100,239061,700,0.00194427702058989,3189,0.01,0.1
AMPG,S,356449,1654,235478,5886,0.100403194787171,4205,0.0460494580362189,0.535407271053843
GEN,S,355971,1450,308312,7300,0.0243226375039501,11201,0.00297142857142857,0.0139142857142857
GGB,S,355928,600,346470,4990,0.0033947986294028,24254,0.002,0.02
VBIV,B,355813,100,298712,5600,0.00191883334932361,10428,0.001,0.02
AVXL,T,355639,9580,275872,17223,0.497530162785269,3921,0.0231428571428571,0.448571073249596
CDOR,T,355400,800,133200,43700,0.343745985858628,25100,0.03,0.32
PAAS,B,355226,2928,236784,102563,0.0933948165910688,3299,0.0111538461538462,0.195179460852462
AEZS,E,354774,200,297749,35000,0.00119530008008511,2341,0.001,0.01
PAVM,T,354364,200,279981,4900,0.0045944269600974,7300,0.01,0.04
DFFN,E,354185,400,345365,3100,0.0108633660139594,7550,0.0047,0.0334
SAVA,B,354143,2356,200730,2972,0.0954213230896327,2721,0.252272267680194,2.24181945226411
JMIA,T,353910,3478,222913,2688,0.0443736227080415,1740,0.0488134393467482,0.80145160708841
BSQR,B,353714,905,293139,1699,0.051724284352675,3037,0.046728307254623,0.324224751066856
PUMP,T,353458,1100,326729,2800,0.0590160416331348,23869,0.0109090909090909,0.1
DPW,E,353034,200,289879,4500,0.00215039122019177,4200,0.002,0.04
RXT,T,352852,200,331827,0,0.00799323488804035,3420,0.05,0.15
JAGX,S,352512,222,316145,2500,0.000330545534136271,8840,0.001,0.01
HUSA,B,352455,1002,288902,5112,0.0811691506707653,15866,0.007,0.07
JAN,B,352213,1837,267802,2991,0.172306472037153,5308,0.106,0.637272727272727
DYNT,B,351752,300,293105,4900,0.0252865812542144,12588,0.001,0.02
DBX,S,351541,675,288069,59421,0.00439821583133745,1838,0.0146,0.184169230769231
CTXR,S,351034,873,336280,10248,0.00597252872358424,9643,0.003,0.03
ROKU,T,350477,5089,102446,13544,0.116614090767915,1934,0.616462113985453,7.00372654916899
CVX,T,350432,6779,245588,55872,0.0238154300168882,1674,0.0171567552754179,0.317281978570039
AMRS,T,350170,467,274782,7700,0.0102156519744538,7612,0.021,0.17
OCX,B,349170,4992,283524,11898,0.372646647998166,8990,0.0136129032258065,0.174139784946237
COMS,T,349047,0,258161,0,0.0,4756,0.0,0.0
AGNC,S,348929,3510,145046,198592,0.0244104109342268,9618,0.002,0.02
AGFY,S,347994,2103,303269,8251,0.286335166034906,3356,0.099125,0.866220873786408
APHA,E,347623,440,323144,1660,0.00150874626452178,961,0.003,0.04
VERB,E,347491,1103,285188,1600,0.0926453397078845,10850,0.012,0.0651456310679612
NRZ,B,347149,2352,174135,111462,0.0464845274147199,5068,0.008,0.08
YELL,B,347084,300,312260,3988,0.0115754707098419,9088,0.009,0.18
NBA+,T,346900,0,337600,0,0.0,2000,0.0,0.0
BTBT,B,346854,1508,262118,8431,0.0907362218666683,3141,0.150645327446652,1.09550568883891
TYME,B,346498,1090,188248,349,0.0234236873004743,5537,0.002,0.02
KOPN,S,346429,10460,313200,8559,0.146581118861448,4249,0.00656704980842912,0.358422129025577
AGNC,T,346403,6250,221231,63469,0.0401353657788102,9769,0.007,0.07
MVIS,S,345587,23776,274746,14794,0.129346864156328,3379,0.0335477405584136,0.395374288847688
CRTO,B,345575,2300,178700,41075,0.0681425767304474,29600,0.004,0.567142857142857
BIOL,S,345385,101,84051,0,0.000859239988325607,14538,0.0046,0.02
SPDW,B,345204,33117,307211,4836,0.828993055366566,886,0.014,0.14
TSLA,S,345143,50670,83259,86971,0.14149610037043,571,0.360737938933949,4.64309371304759
IZEA,T,344618,0,210339,0,0.0,5762,0.0,0.0
UMC,T,344567,200,220638,1000,0.00120753258828573,15041,0.001,0.01
GNOG,T,344521,795,263814,1161,0.0463269570881812,2554,0.0145299886835157,0.102214528210379
JD,B,344477,8291,246096,34417,0.0558462492818769,1763,0.0338417818500822,0.321797807606023
WWR,T,344179,4300,262087,3600,0.100146726599436,3575,0.00334883720930233,0.0176744186046512
FAS,T,344172,40,267209,160,0.00235169616085602,9142,0.01,0.03
AQMS,B,343723,1900,286518,20572,0.0243852353816931,3615,0.001,0.0294736842105263
INUV,S,343135,750,302814,34308,0.000930307413977527,14572,0.002,0.02
DGLY,T,342777,0,244871,0,0.0,14119,0.0,0.0
SLV,T,342081,4605,327674,0,0.0032524620183014,2280,0.006,0.06
NGD,T,342000,0,324400,0,0.0,9500,0.0,0.0
MTNB,T,341871,500,273274,22900,0.0148434021077631,16808,0.001,0.01
PAVE,B,341612,198538,104204,27592,4.14101750355664,1164,0.0174131523137157,0.213761465462453
SNCA,E,341235,3952,281813,26257,0.0325905889726378,3915,0.001,0.0106199392712551
ARDX,B,341194,53,303945,0,0.00358350236646383,8550,0.005,0.0105660377358491
KALA,B,341137,1595,248118,64015,0.167383114416919,9650,0.0156666666666667,0.18625
LC,S,340966,600,304350,4490,0.0148350173990222,4058,0.011,0.06
BOIL,T,340964,15207,231039,58000,0.487965673217963,13320,0.027,0.240223126901128
NTEC,B,340846,2306,253773,4724,0.269510076703095,12072,0.0276757981018119,0.295203480011504
USO,B,340218,7881,302398,12654,0.0465334083283006,1180,0.014,0.103017381416504
EVFM,E,340124,1464,257353,4756,0.00867241944287394,2263,0.00836070381231671,0.038533724340176
CIDM,T,338954,0,292154,0,0.0,14692,0.0,0.0
MUR,S,338691,100,292503,31100,0.00215401184706516,22501,0.01,0.06
QFIN,B,338381,7631,254825,15407,0.13716923681671,5670,0.210675644431876,1.64595260464299
POLA,B,338337,2135,214894,3947,0.261069568856614,6194,0.0781370436571506,1.04803215264344
LOTZ,E,338252,0,299531,0,0.0,1300,0.0,0.0
STPK,B,337998,3959,228316,11204,0.0595240949593193,2015,0.242087467440325,1.40995916853706
ENTX,E,337849,600,254572,1100,0.031104199066874,3578,0.001,0.01
BOXL,T,337508,0,274172,0,0.0,7137,0.0,0.0
DELL,S,336526,50,302373,0,0.00173719685914808,6208,0.02,0.12
UPWK,S,336232,2159,260206,11684,0.0866596817117904,4734,0.0827160210578942,0.96450883055706
JBLU,T,335847,208,211100,92970,0.00172040254818014,3568,0.007,0.07
MAC,T,335324,2080,247468,4120,0.0112603861279605,6412,0.008,0.05
NVIV,S,335310,0,294410,0,0.0,11977,0.0,0.0
ZM,B,335288,8881,136816,7425,0.0937206293308058,1453,0.291329589686099,2.99176180280015
GRNQ,T,334985,600,249708,3020,0.0197290302671998,5700,0.041,0.0966666666666667
KBNT,B,334658,2077,267950,5910,0.144798566107111,4607,0.0659740577134194,0.385878705107429
XXII,T,334534,0,260992,0,0.0,8266,0.0,0.0
PRCH,E,334298,500,323333,4200,0.00613896153326703,11500,0.001,0.03
GDXU,B,334207,471,300732,4829,1.32429524130119,3048,0.012,0.08
SRAC,B,333868,5303,191995,2374,0.305767690045509,4360,0.125769808827376,0.889929744104226
VXRT,B,333657,362,271144,0,0.00585139681929739,3046,0.0127743190661479,0.11420233463035
PRTY,B,333595,1473,167797,13040,0.0398286636626691,4500,0.004,0.109253988788271
REI,S,333502,203,319885,3276,0.000655087705534077,9264,0.002,0.02
UONE,B,333441,8819,257068,15700,0.285952882385472,4345,0.0684015511633725,0.468711533650238
SFTW,T,333318,200,244616,0,0.00474246366631566,2324,0.02,0.11
GBR,E,333293,794,250432,700,0.0632742445809478,4100,0.021,0.268231292517007
ENVB,E,333117,200,286395,1700,0.00592662834113673,2100,0.001,0.025
HMY,B,332932,1410,291743,28579,0.00699903851407689,14489,0.004,0.04
YJ,B,332852,200,306635,300,0.0305857164704083,6601,0.05,0.13
PFIE,T,332769,1300,213724,50400,0.1394749969219,12400,0.002,0.0431818181818182
DOG,B,332710,48130,250315,33580,1.29835769650466,2674,0.009,0.0908097165991903
UEC,T,332525,0,227574,0,0.0,7000,0.0,0.0
AGRX,B,331726,3600,192804,38200,0.150938112404829,7064,0.002,0.02
INPX,S,331723,1536,304968,11694,0.0125988511112428,59473,0.007,0.06
OEG,B,331578,100,260491,200,0.0033243575679,3106,0.01,0.04
VIAC,S,331506,5030,243865,17084,0.0405664103419559,2327,0.0799403450854976,0.552805066240253
RSI,B,331483,880,298351,11857,0.0415469479984123,5464,0.065,0.40355871886121
SVXY,B,331309,14626,152612,133905,0.0954076672969576,3000,0.01,0.133579233615616
CMCSA,T,330761,200,318861,3200,0.000916155915446539,11351,0.015,0.06
ARCC,B,330708,1605,185424,110279,0.0683422274153373,2245,0.013,0.13
ESGC,T,329969,3100,270995,20100,0.0104218108027166,24164,0.002,0.02
CRON,T,329959,1280,257656,16720,0.028453865576943,2566,0.005,0.05
TRVN,E,329529,600,246645,50784,0.0046322388382345,5167,0.001,0.01
NBRV,E,329486,1266,235033,75331,0.00706608646037921,4100,0.002,0.02
NTEC,T,329338,1100,232217,1500,0.0142172131677243,2200,0.005,0.0781818181818182
XLY,T,329114,3513,261828,35828,0.0368096119310756,12504,0.005,0.0935880252260467
IPOE,T,328778,200,215072,0,0.00642460390185782,1563,0.02,0.15
DRIP,T,328777,2640,296553,19850,0.0428964564130909,5111,0.005,0.06
FEYE,T,328543,550,277475,23439,0.00973963138281153,2800,0.012625,0.09125
SILJ,S,328056,800,314466,0,0.105374077976818,5865,0.01,0.03
KOS,T,327416,90,290231,12043,0.000655098119140511,5318,0.001,0.01
VWO,B,327415,55437,181707,87999,0.189726229998873,1391,0.0150167204108444,0.15
SPWR,B,327182,2317,251380,7981,0.0373296205424023,2805,0.100670628183362,0.770113078394912
VGSH,B,327139,2583,170844,153712,0.185604415711814,3759,0.009,0.09
FLNT,B,326750,800,260671,2152,0.028245097171647,4108,0.0325,0.118333333333333
SSKN,S,326493,1418,290303,23622,0.0133793822020597,7049,0.002,0.0388408644400786
OACB,T,326132,0,197839,0,0.0,22700,0.0,0.0
ZIM,B,326023,2903,270051,4990,0.302145484855398,4625,0.129065676567657,1.31088283828383
VXRT,T,325701,700,218032,0,0.0118581762124985,2896,0.001,0.01
RSP,B,325634,12411,211217,43777,0.408254219658642,1366,0.0201678206132918,0.433623002150775
IMH,B,325250,1607,259094,11890,0.168870148308534,11807,0.0126666666666667,0.108881992717643
GFL,B,324884,493,318848,993,0.0834548331481104,8561,0.00319453924914676,0.134880546075085
NLY,T,324586,3380,247905,50530,0.0087394766622723,10918,0.008,0.08
BOXL,E,324525,400,291125,300,0.00920047842487809,2600,0.005,0.01
LVS,S,324398,2100,231815,83966,0.0199872263731436,7736,0.0193958592132505,0.238988188140362
BFLY,S,324129,3731,277371,16420,0.103108981262818,7161,0.0925731462925852,0.68421347727707
VLDR,T,323692,429,226664,2400,0.0102736570796461,2450,0.0136335839598998,0.0701353383458647
SOLO,T,323500,436,274354,3626,0.00475621910828167,2928,0.013,0.1
OPEN,S,323485,1718,265125,22513,0.00894408343382384,2060,0.0867416882538124,0.458950519163904
POAI,E,323060,0,285660,0,0.0,4800,0.0,0.0
REED,B,323025,500,298725,3900,0.13319126265317,19300,0.001,0.02
OXLC,B,322298,6926,137884,102242,0.897583055319562,5439,0.01,0.195
CPE,T,322112,1489,259331,1601,0.0537078925823897,2934,0.0236113924050633,0.367113924050633
CELH,B,322091,3072,165513,22776,0.148209917721001,2459,0.162258191047531,1.94274726965082
LUMN,S,321406,2728,241642,69001,0.0160113764188223,5925,0.018,0.12
BFLY,T,321326,0,235603,0,0.0,3503,0.0,0.0
QTT,B,321100,36,285544,0,7.5214203784528e-05,11824,0.001,0.01
OBLN,T,320355,1800,237745,7400,0.0492328205045102,2786,0.002,0.0824675324675325
FEYE,B,320261,1021,268981,30635,0.0203870154130617,3000,0.011,0.124285714285714
HZON+,B,319953,0,229482,0,0.0,12600,0.0,0.0
SFT,B,319673,1796,263088,7909,0.0477729213819646,2003,0.0246,0.208666666666667
ING,B,319628,100,312528,0,0.000224105706179491,10100,0.001,0.01
RESN,S,319621,500,309949,7000,0.0163961305131989,10800,0.001,0.01
EOG,B,318633,558,254885,4300,0.00843227136867946,12825,0.0220660066006601,0.20180198019802
USFD,B,318281,1652,304668,9258,0.0394964108166829,4449,0.0200935251798561,0.109981816744407
FRX,B,318113,200,222893,2200,0.0244217493454236,2117,0.03,0.22
HIMX,S,317920,500,300069,0,0.013384576256116,5913,0.021,0.11
RWLK,S,317669,401,276669,36119,0.00503079301179716,6673,0.002,0.035
PT,B,317605,2128,241571,18985,0.194770730232249,10350,0.012,0.0891039156626506
WORX,T,317183,700,257834,13200,0.0191638224306604,9213,0.0035,0.08
GBR,T,316937,2545,231036,7105,0.0394152480815066,2195,0.016398773006135,0.170613496932515
VTRS,B,316905,2686,227867,67709,0.0175984056052894,6280,0.01,0.135493424976264
HOTH,T,316372,300,198758,2200,0.0207540643375994,8823,0.001,0.0333333333333333
PHIO,B,316314,500,266665,200,0.0543596434007393,6060,0.001,0.01
CRM,B,316171,4369,156570,56154,0.0518243912456279,1035,0.194692178823158,1.16736850564215
BDRY,B,315920,990,280230,18340,0.314017891542314,1782,0.0426666666666667,0.537052631578947
CGC,T,315780,2457,239286,11926,0.0854957760955007,3906,0.0139832657461116,0.235375904727683
GRIL,T,315772,0,225319,0,0.0,17472,0.0,0.0
DNP,B,315573,4975,150645,118853,0.344405053085976,4677,0.008,0.0958800393313668
CHPT,S,315373,3895,230388,55869,0.0806922787949216,2159,0.189155388919694,1.29857704933055
ESI,B,315371,476,275609,14176,0.013427840523471,2896,0.006,0.06
PT,S,314846,1300,230540,72597,0.139655449858396,6075,0.002,0.055
IGC,T,314682,400,253180,5200,0.00944006621645017,7400,0.003,0.09
SLB,S,314289,1160,268137,42849,0.004861830273904,3857,0.005,0.0633333333333333
SABR,T,314005,613,274666,8106,0.00524233053733656,4800,0.009,0.095
SURF,B,313843,404,230960,109,0.0121361141046573,3126,0.02,0.0914884135472371
NXE,B,313570,2709,184389,40092,0.0440762884558593,3246,0.00929701686121919,0.0436075949367089
BXRX,B,313359,1552,284218,2664,0.033496838391269,22604,0.002,0.02
ORTX,S,313306,850,242620,11800,0.120961940351478,5452,0.051,0.33
JNUG,B,312775,4737,242044,24919,0.389893213919613,1750,0.115654273504274,1.40710365521004
BIOL,B,312744,633,248128,1367,0.00879566893963925,10512,0.001,0.0117
AKBA,T,312676,1689,220510,16337,0.018563885876814,12450,0.006,0.06
LITB,B,312308,1001,284396,3400,0.253180482695735,10288,0.0229966777408638,0.16
PSLV,S,312265,22743,89835,199487,0.259735936160457,54751,0.00725974025974026,0.07
UUUU,T,312024,5509,240162,8692,0.0621420539948946,8175,0.004,0.0564138696534137
CLSN,E,311789,900,258057,0,0.00946710706246187,7736,0.001,0.02
SLB,T,311570,1100,222475,72200,0.00315039490666701,3027,0.005,0.0616666666666667
SYPR,B,311521,1006,234944,3777,0.0630223543525349,4910,0.0338888888888889,0.324444444444444
HL,T,310960,420,256055,3880,0.00292980215334705,3600,0.002,0.02
IPDN,S,310898,1060,275709,9093,0.175571575495231,7811,0.0392608695652174,0.303695652173913
TDOC,B,310705,2471,86736,7952,0.0417888667515155,3635,0.24149580525879,3.60387146295684
DISCK,T,310185,600,225345,76158,0.00930148931327689,4588,0.01,0.250986842105263
PFE,S,309851,4685,239396,59219,0.0096331242479215,1106,0.0157734806629834,0.15
AQB,S,309683,1200,253568,52279,0.00873705823249312,6655,0.001,0.0308333333333333
MGA,S,309582,3091,225329,29858,0.174481219918895,4350,0.0206808888521746,0.415625183085883
RWLK,E,309158,100,262824,12700,0.0012404485461943,1400,0.001,0.03
CNET,T,309070,1633,235440,1200,0.041694005494548,5810,0.0097872718462284,0.12
BABA,B,309036,3873,171034,15741,0.0270768760186545,1333,0.153080113688657,0.97929839849938
MYSZ,B,308885,1891,221719,58944,0.171942689426039,8647,0.003,0.0671243310004117
TNA,T,308856,34623,155695,68110,0.406245518329054,3662,0.0147348980754235,0.615486940680166
AGQ,S,308704,30470,209840,15499,1.93842757468158,2457,0.0226256019036016,0.543254265958315
VIAC,E,308466,2160,240406,20805,0.00987140363475013,300,0.0182732746641964,0.0974756831866605
NSH,B,308451,1700,234530,1500,0.0536901929723491,4210,0.02125,0.1
UXIN,B,307671,202,284032,924,0.00206345090592496,27185,0.002,0.03
CSIQ,B,307661,1656,192356,8153,0.0527929660485161,2712,0.0573330748882605,0.662766386222463
MSOS,B,307611,3820,265754,875,0.264772651996997,160,0.150911168951761,1.28455011503433
FDX,B,307417,2528,160471,17547,0.0693918660217946,3294,0.187044819063801,2.04067197480444
CYH,B,307313,2000,262636,5112,0.0536063684365703,3955,0.001,0.016
VST,T,306940,590,246340,56410,0.00609166843124908,6867,0.003,0.03
MICT,S,306927,300,259650,16505,0.00106369790174758,36437,0.002,0.04
GTT,S,306725,400,268074,26700,0.00122704279618512,9388,0.001,0.0175
OTLK,B,306022,0,279792,0,0.0,5930,0.0,0.0
VCNX,S,305660,625,274030,4300,0.02328932262637,23987,0.002,0.0673529411764706
RMO,E,305607,0,238383,0,0.0,1700,0.0,0.0
CCIV,S,305515,14777,185180,68183,0.0723868462221619,1830,0.0787037072427822,0.484946256420516
BKYI,B,305425,979,247727,5707,0.0654893303899926,12400,0.00472829417773238,0.048508682328907
ARKW,S,305342,8331,157441,33485,0.114965147978764,2179,0.0743006689746516,0.807433816928801
HIMS,B,305096,293,255036,896,0.0161781794705939,2949,0.07,0.36
UBX,S,305069,275,268437,690,0.175642716014197,17300,0.03,0.215365853658537
VERU,S,304989,10765,248713,19335,0.494188614771288,3920,0.0647082268996229,0.570872006543443
FRX,T,304849,100,209269,100,0.00429018833926809,2196,0.01,0.05
MGP,B,304397,1285,251603,12555,0.0675957826816951,9800,0.0276666666666667,0.192402597402597
FTCV,T,304217,830,212116,1300,0.00174589819099706,4716,0.00487951807228916,0.0160240963855422
MDU,B,303502,0,294250,0,0.0,17231,0.0,0.0
SCHD,B,303415,14554,275225,8715,0.377533966483824,1198,0.014104078976799,0.151362530041786
ISUN,B,303357,2231,159276,2830,0.448915954548517,3789,0.0979711475904092,0.951504258636284
CDXC,B,303157,742,215920,6626,0.0207667167587951,7058,0.0806645344705046,0.389211087420043
CREX,B,303120,1300,238553,3973,0.0785383840701439,5569,0.023,0.0916666666666667
IVR,T,302924,500,262374,1100,0.00305127360160131,7927,0.001,0.01
INPX,T,302894,500,233958,6700,0.00290793069739945,12745,0.002,0.02
PINS,E,302338,420,204752,2542,0.00249245223467341,846,0.0227705627705628,0.168268398268398
JBLU,B,301418,1384,227841,32653,0.0167114571522704,2140,0.0211764705882353,0.299655172413793
BTG,B,301380,100,272871,157,0.00024934795509742,7635,0.001,0.02
PDAC+,E,301350,100,46350,0,0.0256739409499358,7800,0.02,0.2
WSM,T,300500,2120,203353,10836,0.067383302972629,8169,0.0451666666666667,2.13666666666667
CCNC,E,300325,1000,116148,7759,0.110014623248346,4903,0.0038,0.09
CEF,B,299907,4064,142896,127969,0.372307536678538,3714,0.013,0.174730108786265
XTNT,E,299236,0,186902,0,0.0,1330,0.0,0.0
SYN,S,299072,628,280711,1580,0.00475814590618067,15532,0.0026,0.0093
UAA,B,299004,721,238610,31798,0.00824305717311964,6613,0.0104474750623441,0.0541100374064838
JDST,S,298926,16666,219397,52767,0.184038018048961,3748,0.013,0.138787401574803
AVAN+,E,297500,0,172300,0,0.0,9400,0.0,0.0
WATT,T,297355,100,255920,3500,0.00185625185625186,4665,0.001,0.01
TWM,B,297117,10217,281000,300,0.097865688794464,2050,0.0080323488045007,0.080014064697609
BCS,B,297110,1319,276853,14600,0.0067638158367327,16015,0.004,0.04
AYTU,B,296816,408,250330,1100,0.0282013286350598,6777,0.0315384615384615,0.160384615384615
ADXS,S,296702,6113,223373,27772,0.0423211789534561,19619,0.0056,0.01426
CLNE,S,296606,254,276267,200,0.00313418473224514,2361,0.011038961038961,0.0419480519480519
Z,B,296587,6913,159689,20693,0.113757968787517,1870,0.300170356168229,2.79192710527949
CBAT,T,296458,208,216934,1496,0.00445594181956715,2422,0.011,0.0450980392156863
DOGZ,B,295837,1106,260675,7959,0.105504149575503,5792,0.00136528028933092,0.0222061482820976
APEN,S,295607,5720,206659,49115,0.570737610490133,12035,0.0756659412404788,0.566032644178455
KRE,B,295514,12518,228244,43548,0.0784268690790908,1521,0.015,0.174860964365763
PFIE,B,295283,1535,233990,6100,0.155686358927651,9550,0.003,0.0581392235609103
SM,B,295102,3324,204335,50502,0.0618100800423224,3392,0.0409669858558939,0.31241512883993
SONN,B,294476,15,247752,0,0.00183016105417277,7750,0.001,0.02
AKER,B,294460,600,249535,10923,0.0979224809542795,14039,0.016,0.06
SU,B,294444,6504,125715,145894,0.0406278548745145,2247,0.0103448275862069,0.1
ENDP,S,293898,360,240562,8318,0.0135726990544122,18552,0.004,0.07
SFET,S,293779,600,247583,5200,0.0430509850009137,48361,0.002,0.05
ZSAN,S,293505,0,286314,0,0.0,21511,0.0,0.0
ARPO,E,293391,100,278791,700,0.00466788031554871,3653,0.001,0.03
SLCA,B,293257,1200,248097,1040,0.0716854255617137,10592,0.011,0.07
TWTR,T,292961,667,243055,883,0.00445330580085803,2219,0.011147465437788,0.182258064516129
SNPR,T,292769,800,200959,800,0.0225508274548526,2803,0.02,0.0957142857142857
POAI,T,292736,0,203334,0,0.0,12400,0.0,0.0
ENSV,B,292694,0,239885,0,0.0,7500,0.0,0.0
JPM,T,292452,2665,234725,36312,0.0144147661584307,2104,0.021,0.358476716959354
