symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DNMR+,E,15900,0,13100,0,0.0,2700,0.0,0.0
RLGT,B,15890,0,13890,0,0.0,3004,0.0,0.0
SSY,T,15890,0,13100,0,0.0,600,0.0,0.0
CFG,T,15877,160,12877,2240,0.00104747689004111,631,0.001,0.01
STRL,T,15848,100,12465,0,0.0184162062615101,1200,0.02,0.12
ZI,B,15828,0,9182,0,0.0,387,0.0,0.0
DRN,B,15826,4656,7920,150,0.313683217678367,1210,0.001,0.0113595360824742
MDLZ,T,15820,20,12216,3584,0.000210194429847609,656,0.001,0.01
PGEN,E,15800,0,13500,0,0.0,900,0.0,0.0
LEE,T,15800,0,7700,0,0.0,4900,0.0,0.0
GNRSW,T,15800,0,15200,0,0.0,700,0.0,0.0
SHOP,B,15798,139,4187,300,0.0130205825382259,391,0.10952380952381,4.47216666666667
IVZ,S,15797,840,4998,9959,0.00496869949263194,971,0.006,0.02
SPDN,S,15795,0,15795,0,0.0,8100,0.0,0.0
PRPL,T,15781,100,4735,100,0.00946611132146914,1000,0.01,0.07
QUAD,T,15780,0,11847,0,0.0,2932,0.0,0.0
PRU,B,15766,0,14766,0,0.0,1477,0.0,0.0
TSM,T,15760,50,12094,0,0.000312451179503203,400,0.004,0.08
IBM,T,15754,0,13588,0,0.0,456,0.0,0.0
AXU,T,15751,0,15351,0,0.0,1000,0.0,0.0
ORLA,B,15734,1393,4574,9767,1.16198764932247,1384,0.004,0.126718924972004
JAKK,S,15731,76,15531,124,0.0283265001863586,2421,0.02,0.08
MX,B,15730,0,15620,0,0.0,6230,0.0,0.0
ATVI,T,15719,100,10546,0,0.000895319270851986,507,0.01,0.19
AEHL,S,15712,382,11648,200,0.182729024102399,1100,0.021,0.15
TALO,S,15710,0,15010,0,0.0,4110,0.0,0.0
PIXY,S,15706,0,10706,0,0.0,2827,0.0,0.0
LVS,B,15703,100,13045,400,0.00217907650737617,575,0.001,0.02
DGRO,B,15702,400,15192,110,0.0267771398272023,479,0.003,0.03
BRPAR,B,15700,0,10800,0,0.0,7300,0.0,0.0
NBACW,B,15700,0,15200,0,0.0,2100,0.0,0.0
JRS,T,15700,0,15200,0,0.0,2700,0.0,0.0
ETW,B,15700,0,13600,0,0.0,1200,0.0,0.0
BKT,B,15700,0,11500,0,0.0,5200,0.0,0.0
JEF,T,15692,0,15113,0,0.0,700,0.0,0.0
OPENW,B,15692,0,7900,0,0.0,2900,0.0,0.0
CHW,T,15677,5,8877,0,0.000798594473726242,1350,0.01,0.07
RQI,B,15675,0,13262,0,0.0,800,0.0,0.0
IEC,S,15662,0,10984,0,0.0,682,0.0,0.0
XONE,S,15651,0,12523,0,0.0,743,0.0,0.0
SAND,T,15650,0,13150,0,0.0,1800,0.0,0.0
CTEK,B,15646,0,14830,0,0.0,5097,0.0,0.0
NCNO,S,15624,0,11782,0,0.0,1157,0.0,0.0
USAT,T,15600,0,7800,0,0.0,8000,0.0,0.0
IPOF=,B,15600,0,12400,0,0.0,2200,0.0,0.0
XPOA+,B,15600,0,9700,0,0.0,1400,0.0,0.0
EVRG,B,15600,0,15100,0,0.0,2600,0.0,0.0
DMTK,B,15596,100,13051,0,0.00158838572358912,1100,0.1,0.4
OXY+,T,15593,0,13850,0,0.0,625,0.0,0.0
HEXO,S,15592,0,14192,0,0.0,2350,0.0,0.0
DRIV,B,15568,600,14444,0,0.0244392954983712,172,0.02,0.06
QDEL,T,15563,0,10703,0,0.0,2673,0.0,0.0
COG,B,15547,80,10847,1120,0.00053146611571346,1700,0.001,0.01
UYG,B,15547,1163,2284,12100,1.81988676596534,500,0.004,0.183586824265601
CURIW,T,15522,0,13922,0,0.0,500,0.0,0.0
GTH,T,15511,100,6511,0,0.00250062515628907,1100,0.01,0.13
QELL,T,15504,0,8795,0,0.0,800,0.0,0.0
GER,B,15500,0,9300,0,0.0,5000,0.0,0.0
VVNT+,T,15500,0,6600,0,0.0,700,0.0,0.0
RGLS,B,15479,0,11202,0,0.0,1860,0.0,0.0
QLGN,T,15473,0,11873,0,0.0,737,0.0,0.0
VRT,T,15460,40,14460,960,0.000645963535358429,1680,0.001,0.01
HJLI,B,15459,100,14590,0,0.0565610859728507,2550,0.01,0.13
SECO,T,15448,0,13748,0,0.0,1800,0.0,0.0
ACN,S,15436,1912,11227,1812,0.0638547236521094,158,0.0260091743119266,0.192045380078637
SRAC,B,15431,0,8235,0,0.0,802,0.0,0.0
BHTG,T,15417,0,15217,0,0.0,700,0.0,0.0
LXRX,B,15410,0,13110,0,0.0,3054,0.0,0.0
TFC,S,15409,445,3638,11326,0.00202881371386888,400,0.001,0.0352808988764045
AAOI,T,15400,0,8400,0,0.0,5900,0.0,0.0
CAPR,B,15399,0,9300,0,0.0,1000,0.0,0.0
ATAC,T,15377,0,7988,0,0.0,600,0.0,0.0
MBOT,T,15367,0,9368,0,0.0,400,0.0,0.0
GDX,S,15362,3533,5225,6604,0.00431422709555563,432,0.004,0.0431578947368421
MPLX,T,15320,0,15320,0,0.0,3500,0.0,0.0
SCO,S,15320,0,14920,0,0.0,1213,0.0,0.0
BNTX,B,15318,159,6304,200,0.0084882756764088,614,0.03,0.33
NMCI,S,15316,0,9016,0,0.0,2775,0.0,0.0
GSL,B,15314,0,13243,0,0.0,956,0.0,0.0
IEFA,T,15312,0,15312,0,0.0,454,0.0,0.0
TH,B,15301,0,13101,0,0.0,2043,0.0,0.0
PEO,B,15300,5,12200,695,0.00116849731245618,2400,0.01,0.03
CXDC,T,15300,0,10800,0,0.0,2500,0.0,0.0
SHV,T,15300,0,15300,0,0.0,300,0.0,0.0
JWS+,B,15300,0,9300,0,0.0,4600,0.0,0.0
AFMD,S,15297,0,15297,0,0.0,3897,0.0,0.0
FLEX,S,15289,0,15289,0,0.0,610,0.0,0.0
ACI,S,15282,0,11096,0,0.0,1530,0.0,0.0
AIG,T,15278,0,12378,0,0.0,1200,0.0,0.0
CI,T,15274,0,9799,0,0.0,335,0.0,0.0
FCAC,T,15274,0,9830,0,0.0,1600,0.0,0.0
GOVX,B,15270,0,9770,0,0.0,2200,0.0,0.0
EXN,B,15270,100,9470,300,0.0765110941086457,656,0.001,0.01
UUU,E,15256,0,13056,0,0.0,1246,0.0,0.0
MORT,B,15248,7898,5501,1849,0.614617080215491,301,0.003,0.0825731660965412
EOSE,T,15244,0,12277,0,0.0,200,0.0,0.0
GWPH,T,15229,0,1032,0,0.0,1032,0.0,0.0
ASLN,T,15224,0,9037,0,0.0,3587,0.0,0.0
NTLA,T,15223,250,2942,1250,0.00765673333129154,1000,0.01,0.37
ETACW,B,15220,0,6520,0,0.0,5400,0.0,0.0
BANF,S,15216,0,15216,0,0.0,4491,0.0,0.0
RGR,S,15216,135,14440,0,0.0158201908872686,1900,0.05,0.492857142857143
FCAU,B,15215,0,15215,0,0.0,625,0.0,0.0
FROG,T,15203,0,8799,0,0.0,466,0.0,0.0
ARRY,B,15201,500,7051,1150,0.00777775283805699,1000,0.056,0.59
AWP,T,15200,0,15000,0,0.0,1800,0.0,0.0
WPF+,S,15200,0,8900,0,0.0,2100,0.0,0.0
DB,B,15200,0,14200,0,0.0,1100,0.0,0.0
EET,T,15184,0,0,0,0.0,551,0.0,0.0
SPRT,B,15158,0,15158,0,0.0,600,0.0,0.0
CLSK,E,15122,200,9471,0,0.0136646966367471,288,0.03,0.36
IVC,T,15121,0,15121,0,0.0,5253,0.0,0.0
LAIX,B,15105,0,15091,0,0.0,6396,0.0,0.0
NBACW,T,15100,0,7300,0,0.0,200,0.0,0.0
LGVW,E,15084,0,12884,0,0.0,310,0.0,0.0
BOX,B,15084,60,13684,1340,0.00165681014475925,511,0.002,0.03
PLAY,E,15077,0,12161,0,0.0,307,0.0,0.0
VIDI,T,15069,0,5300,0,0.0,4969,0.0,0.0
ATNM,B,15058,0,13166,0,0.0,1000,0.0,0.0
OMEG,B,15055,0,15055,0,0.0,1400,0.0,0.0
NKTR,T,15052,240,1400,13145,0.0156905702085548,507,0.002,0.059
CANG,E,15048,0,11648,0,0.0,1700,0.0,0.0
RFP,B,15045,0,14245,0,0.0,1000,0.0,0.0
USMV,B,15032,716,8698,5618,0.0205919186791223,3007,0.002,0.02
CFII,T,15030,0,9902,0,0.0,453,0.0,0.0
GLUU,T,15023,0,10923,0,0.0,1000,0.0,0.0
MREO,S,15021,0,9464,0,0.0,1100,0.0,0.0
ORI,B,15011,100,11011,3900,0.00163420054909138,900,0.001,0.01
PNNT,S,15010,0,15010,0,0.0,5371,0.0,0.0
BIG,T,15006,100,11306,1400,0.00300951005176357,500,0.01,0.07
SQ,S,15002,1102,11690,530,0.012341181010886,166,0.0483434959349593,0.594285230352304
ACI,B,15001,0,12109,0,0.0,1000,0.0,0.0
DOW,S,15001,116,4558,4744,0.00136874613462285,190,0.003,0.0827073277753401
CGC,E,15000,100,0,14900,0.00243486729973216,15000,0.001,0.02
STPK+,T,15000,0,11700,0,0.0,1400,0.0,0.0
ALL-H,T,15000,0,14700,0,0.0,2700,0.0,0.0
PED,S,14985,0,14985,0,0.0,648,0.0,0.0
MBIO,T,14979,0,14833,0,0.0,2046,0.0,0.0
TLT,S,14970,2460,10967,1143,0.00525711874104485,464,0.002,0.0240625491120541
ORCL,S,14963,0,14164,0,0.0,524,0.0,0.0
USAS,S,14947,0,12747,0,0.0,6121,0.0,0.0
GLBS,B,14934,0,13193,0,0.0,1149,0.0,0.0
TLT,B,14930,1775,11224,1630,0.00563742127785294,400,0.004,0.0675136932502487
VXUS,T,14928,41,14814,73,0.000257308179889797,488,0.001,0.01
DNK,B,14924,0,14924,0,0.0,950,0.0,0.0
OXY+,B,14924,0,11022,0,0.0,800,0.0,0.0
CERT,B,14916,0,10030,0,0.0,504,0.0,0.0
MGI,S,14903,100,13803,0,0.00108742931709439,1300,0.001,0.01
PSEC,B,14902,0,14902,0,0.0,3353,0.0,0.0
NPTN,T,14902,420,6102,8280,0.0348414339378876,1412,0.002,0.04
LEO,T,14900,0,9600,0,0.0,9600,0.0,0.0
DUC,T,14900,0,10600,0,0.0,1300,0.0,0.0
AWF,T,14900,0,6900,0,0.0,3100,0.0,0.0
TXRH,T,14898,0,14898,0,0.0,1998,0.0,0.0
SAVA,S,14892,0,14692,0,0.0,1038,0.0,0.0
MICT,B,14889,0,14189,0,0.0,3700,0.0,0.0
PLM,S,14888,0,14388,0,0.0,4000,0.0,0.0
HRL,T,14861,120,8917,5180,0.00320777180629783,749,0.003,0.07
MITK,S,14853,0,14028,0,0.0,600,0.0,0.0
SRAC,E,14828,0,10940,0,0.0,235,0.0,0.0
EIGR,T,14809,0,13166,0,0.0,1543,0.0,0.0
INAQ,S,14809,100,9296,200,0.00378329297820823,2650,0.01,0.1
KRE,B,14809,1402,13037,70,0.00563582885398659,572,0.003,0.03
MRVI,B,14807,300,10369,400,0.00824855650261204,790,0.03,0.08
IMGN,B,14806,0,11606,0,0.0,1300,0.0,0.0
COST,S,14802,255,5347,0,0.00760773306401613,365,0.118338963963964,0.383081831831832
AFMD,B,14800,0,12600,0,0.0,4700,0.0,0.0
NVG,T,14800,0,11600,0,0.0,1800,0.0,0.0
CRF,B,14774,0,14574,0,0.0,4175,0.0,0.0
BEKE,B,14773,0,10269,0,0.0,450,0.0,0.0
VIST,B,14772,0,14072,0,0.0,800,0.0,0.0
KBWB,B,14756,1490,7401,5865,0.0511089216879455,620,0.003,0.0770601984013703
SKLZ+,E,14718,0,8700,0,0.0,1000,0.0,0.0
ACN,T,14704,0,5804,0,0.0,1504,0.0,0.0
CREG,S,14703,0,14703,0,0.0,490,0.0,0.0
LC,T,14700,0,11000,0,0.0,1000,0.0,0.0
EQ,S,14698,0,14698,0,0.0,80,0.0,0.0
RUHN,S,14686,0,14686,0,0.0,2647,0.0,0.0
IVAC,T,14671,100,10089,0,0.0216966804078976,4882,0.01,0.1
BBN,T,14670,0,12570,0,0.0,1200,0.0,0.0
PWR,B,14669,0,9715,0,0.0,555,0.0,0.0
FSTA,T,14668,196,13773,0,0.0755007704160247,699,0.001,0.05
BTAQ,S,14666,0,11739,0,0.0,584,0.0,0.0
HPQ,T,14658,0,14458,0,0.0,500,0.0,0.0
KAR,B,14641,0,14641,0,0.0,8934,0.0,0.0
LTRPA,B,14640,0,14640,0,0.0,3000,0.0,0.0
EBAY,T,14639,0,12339,0,0.0,451,0.0,0.0
UWM,S,14638,6538,2420,5600,0.928219822638874,3060,0.0114655096660808,0.175663444639719
CURE,B,14628,600,4552,9050,0.378787878787879,200,0.001,0.0866666666666667
MTW,S,14614,100,13564,950,0.0183755972069092,8338,0.01,0.08
INFN,S,14610,100,12488,722,0.00135734936815387,1437,0.001,0.01
THCAW,T,14600,0,9000,0,0.0,1000,0.0,0.0
FAS,S,14587,100,2230,11853,0.00457603075092665,351,0.001,0.07
AJAX,B,14587,0,12416,0,0.0,500,0.0,0.0
FMAT,T,14576,617,13550,0,0.55237242614145,312,0.001,0.036839546191248
LQDA,T,14572,0,10872,0,0.0,2600,0.0,0.0
ISSC,T,14570,0,3500,0,0.0,1800,0.0,0.0
FSRVW,T,14549,100,8449,0,0.03125,800,0.02,0.21
SPTM,S,14532,140,2529,11863,0.0735680504466632,209,0.001,0.015
EEM,S,14529,1201,13228,0,0.000402664228709453,659,0.004,0.04
BGFV,B,14520,0,14410,0,0.0,4201,0.0,0.0
MRIN,S,14512,0,14512,0,0.0,7527,0.0,0.0
AXL,T,14503,80,14003,420,0.00193442305832286,857,0.001,0.01
VRNA,T,14500,0,5600,0,0.0,5200,0.0,0.0
ONCY,B,14499,0,12399,0,0.0,3079,0.0,0.0
PDCO,T,14489,0,5430,0,0.0,2300,0.0,0.0
OLN,B,14476,0,6175,0,0.0,201,0.0,0.0
LAZY,T,14472,0,11899,0,0.0,939,0.0,0.0
NBRV,S,14470,0,14470,0,0.0,2200,0.0,0.0
EDIT,T,14468,100,8101,100,0.0044996400287977,3857,0.04,0.36
EH,B,14463,0,8193,0,0.0,597,0.0,0.0
ACRS,B,14461,0,14361,0,0.0,4559,0.0,0.0
PVG,B,14457,0,10157,0,0.0,352,0.0,0.0
FNDE,B,14439,0,14439,0,0.0,905,0.0,0.0
DY,T,14426,300,7732,100,0.00546876424157355,600,0.01,0.286666666666667
EDTK,B,14404,0,6484,0,0.0,1300,0.0,0.0
LOMA,T,14402,0,13902,0,0.0,4200,0.0,0.0
FCT,B,14401,0,14401,0,0.0,2500,0.0,0.0
BZQ,T,14399,0,14399,0,0.0,8399,0.0,0.0
ADAP,T,14378,0,12178,0,0.0,1200,0.0,0.0
CVGI,B,14374,0,6770,0,0.0,1300,0.0,0.0
BFT+,S,14373,0,12942,0,0.0,2600,0.0,0.0
NURO,S,14369,0,13694,0,0.0,708,0.0,0.0
TAK,B,14347,20,12578,0,0.000232774674115456,503,0.001,0.01
TJX,B,14346,10,8846,1790,0.000160544567171847,609,0.001,0.03
UA,B,14332,70,13132,830,0.00146195777030555,1700,0.001,0.02
CANG,T,14327,0,9324,0,0.0,1200,0.0,0.0
MWK,T,14310,0,12543,0,0.0,341,0.0,0.0
LYFT,S,14304,118,9186,2500,0.00222842449926466,430,0.011,0.111111111111111
UDN,S,14290,8000,5590,700,0.641025641025641,1750,0.002,0.01
IEF,T,14277,65,14212,0,0.000113647404978638,518,0.002,0.02
HFRO,T,14275,0,10475,0,0.0,3700,0.0,0.0
EDF,T,14268,100,10268,0,0.100603621730382,800,0.02,0.05
CC,T,14266,0,13766,0,0.0,3399,0.0,0.0
CHNR,S,14249,0,14149,0,0.0,200,0.0,0.0
SKT,T,14231,0,13532,0,0.0,699,0.0,0.0
GIK+,B,14230,0,13255,0,0.0,1000,0.0,0.0
SWAN,B,14210,410,13800,0,0.424870466321244,1045,0.01,0.041219512195122
PSA-O,T,14200,0,12900,0,0.0,800,0.0,0.0
AMS,T,14200,0,7100,0,0.0,1000,0.0,0.0
CTIC,T,14200,0,9800,0,0.0,3200,0.0,0.0
WEN,T,14187,0,12587,0,0.0,600,0.0,0.0
SGOL,S,14184,714,13470,0,0.0174845724360858,772,0.001,0.01
IWR,B,14182,7862,3693,2627,0.165068382235927,8052,0.002,0.02
INMD,B,14175,100,9602,0,0.0313676286072773,700,0.02,0.06
PSX,T,14171,100,9297,1700,0.00441501103752759,1160,0.01,0.11
BIMI,T,14163,0,12863,0,0.0,1300,0.0,0.0
UBSI,S,14160,100,13460,300,0.00418480080348175,800,0.01,0.04
ZEN,S,14150,50,14100,0,0.00250438266967193,2550,0.03,0.18
BIT,T,14150,0,11950,0,0.0,550,0.0,0.0
ECH,B,14145,0,13845,0,0.0,1538,0.0,0.0
SLNO,S,14145,0,14145,0,0.0,600,0.0,0.0
XLU,T,14143,1972,8331,3740,0.00692848672164915,300,0.003,0.03
FDVV,S,14138,0,3450,0,0.0,152,0.0,0.0
NBACW,E,14121,0,9321,0,0.0,1200,0.0,0.0
DAC,B,14112,400,10204,200,0.0463445718920171,2019,0.0055,0.065
ITB,B,14108,201,11707,0,0.00313264769311169,1100,0.002,0.02
MDWD,B,14106,0,14106,0,0.0,2205,0.0,0.0
BSN+,B,14100,0,12000,0,0.0,2400,0.0,0.0
ORCL,B,14090,0,13890,0,0.0,375,0.0,0.0
VNTR,S,14080,199,13881,0,0.0312089626960817,199,0.01,0.05
MYO,T,14077,0,13477,0,0.0,500,0.0,0.0
BZUN,B,14070,200,11000,600,0.00887232721142756,700,0.01,0.1
CGRO,T,14055,200,10001,55,0.0768639508070715,866,0.01,0.105
LABU,B,14055,1289,6703,4255,0.228080958702087,600,0.00745578496299182,0.729028963937417
ATEC,S,14051,0,14051,0,0.0,7726,0.0,0.0
LADR,T,14045,0,11460,0,0.0,1048,0.0,0.0
KRTX,B,14045,0,400,0,0.0,3200,0.0,0.0
LMBS,S,14044,0,14044,0,0.0,691,0.0,0.0
AGTC,B,14041,0,13341,0,0.0,3900,0.0,0.0
RYAAY,S,14035,0,12239,0,0.0,1084,0.0,0.0
WTRH,S,14035,0,14035,0,0.0,3303,0.0,0.0
AEHR,T,14030,0,10930,0,0.0,1400,0.0,0.0
SMED,B,14016,0,7811,0,0.0,7205,0.0,0.0
HIO,T,14000,0,8200,0,0.0,8200,0.0,0.0
REZ,T,14000,0,14000,0,0.0,1800,0.0,0.0
THBRW,E,14000,0,8900,0,0.0,1400,0.0,0.0
SNCR,B,13997,0,11597,0,0.0,2664,0.0,0.0
NOC,B,13995,5,6699,0,0.000401509676383201,2100,0.02,0.34
CNBS,B,13993,1299,11495,711,1.0503555281468,348,0.05,0.196669449081803
BSCR,B,13990,0,13990,0,0.0,11665,0.0,0.0
FE,B,13986,100,13272,314,0.00133785736084273,541,0.002,0.02
ASAN,T,13985,0,11028,0,0.0,1970,0.0,0.0
DM+,T,13973,0,7173,0,0.0,503,0.0,0.0
MMSI,T,13964,0,13964,0,0.0,1366,0.0,0.0
EMLC,B,13961,0,13961,0,0.0,309,0.0,0.0
SPR,S,13949,0,7650,0,0.0,1000,0.0,0.0
XAN,T,13928,0,9700,0,0.0,6400,0.0,0.0
OSMT,S,13924,0,13924,0,0.0,13924,0.0,0.0
RYAM,T,13923,0,11949,0,0.0,1000,0.0,0.0
VLDRW,T,13921,0,9521,0,0.0,800,0.0,0.0
REMX,B,13917,496,10549,300,0.0456239472255336,280,0.12030303030303,0.572121212121212
PCG,T,13915,0,13415,0,0.0,900,0.0,0.0
GLDI,B,13911,0,13911,0,0.0,800,0.0,0.0
STXS,B,13900,0,9200,0,0.0,1800,0.0,0.0
MFAC+,E,13900,0,6200,0,0.0,3000,0.0,0.0
BMTX+,T,13900,0,9600,0,0.0,4300,0.0,0.0
CWBR,T,13898,0,9398,0,0.0,3500,0.0,0.0
DSSI,T,13861,0,10698,0,0.0,600,0.0,0.0
ARLO,T,13832,0,11795,0,0.0,994,0.0,0.0
TCS,T,13822,300,9323,700,0.0189226693578908,605,0.0133333333333333,0.06
THC,B,13816,0,6616,0,0.0,2100,0.0,0.0
VTI,S,13813,0,12116,0,0.0,277,0.0,0.0
SEEL,B,13811,0,9811,0,0.0,700,0.0,0.0
STIM,S,13802,300,4763,4400,0.125156445556946,2276,0.01,0.0766666666666667
AVAN+,B,13800,0,11600,0,0.0,1900,0.0,0.0
BTU,E,13796,0,13596,0,0.0,1093,0.0,0.0
STKL,T,13764,0,12964,0,0.0,1148,0.0,0.0
CUBI,T,13757,27,12623,73,0.00717321997874601,600,0.01,0.09
EOD,B,13750,0,13750,0,0.0,3250,0.0,0.0
USOI,S,13746,3128,9491,0,0.661590524534687,3231,0.001,0.01
AZUL,T,13739,0,11960,0,0.0,900,0.0,0.0
HOME,B,13736,0,13636,0,0.0,1411,0.0,0.0
EEM,T,13736,0,13536,0,0.0,800,0.0,0.0
UNIT,T,13735,120,6035,7280,0.00199302441454908,4800,0.001,0.01
GTH,B,13727,0,13002,0,0.0,2500,0.0,0.0
FROG,B,13726,160,9556,0,0.0196989104090269,400,0.02,0.181666666666667
ACES,T,13723,400,8122,500,0.281491907107671,1022,0.01,0.14
CARR,B,13715,103,4330,7992,0.00257299285926097,400,0.003,0.129285714285714
DGS,B,13715,100,12605,747,0.0829187396351575,458,0.005,0.09
DBX,S,13709,40,10541,1728,0.000336856284111456,1615,0.003,0.03
SUNS,T,13696,0,12285,0,0.0,891,0.0,0.0
GECC,S,13691,0,12898,0,0.0,3830,0.0,0.0
NARI,B,13682,100,4172,0,0.0207900207900208,3227,0.02,0.11
RP,T,13681,0,13681,0,0.0,1300,0.0,0.0
OIIM,B,13678,143,9135,3700,0.0501091835529047,738,0.05,0.36
IRIX,E,13678,0,13678,0,0.0,6278,0.0,0.0
PYPD,B,13672,202,11675,1795,0.590643274853801,700,0.01,0.223663366336634
TLT,T,13658,1125,11918,215,0.00409524744717464,400,0.002,0.0202932392504161
SFL,B,13650,0,13650,0,0.0,2800,0.0,0.0
GXGX,B,13647,0,8169,0,0.0,520,0.0,0.0
LEAF,B,13639,0,7650,0,0.0,1200,0.0,0.0
NLOK,T,13638,0,13023,0,0.0,6610,0.0,0.0
CHAU,T,13620,0,13620,0,0.0,1720,0.0,0.0
MOXC,B,13620,0,13020,0,0.0,2010,0.0,0.0
WDAY,T,13603,0,5095,0,0.0,1451,0.0,0.0
CAPR,T,13600,0,9100,0,0.0,1000,0.0,0.0
GIGM,T,13600,0,8200,0,0.0,4200,0.0,0.0
CJJD,S,13600,0,13600,0,0.0,8451,0.0,0.0
BBAR,B,13600,0,9390,0,0.0,1000,0.0,0.0
SPRO,E,13592,30,9215,0,0.00973393900064893,300,0.02,0.1
BST,T,13582,100,4116,0,0.0504795557799091,826,0.02,0.08
SDIV,B,13582,0,13582,0,0.0,1060,0.0,0.0
FUTY,T,13576,400,13076,0,0.704571723680004,3161,0.002,0.07
SHOP,S,13574,458,6073,123,0.0306368504041434,137,0.7825,5.06057065217391
CHIX,S,13572,0,13572,0,0.0,11971,0.0,0.0
ATHE,T,13567,0,12567,0,0.0,1950,0.0,0.0
EGY,B,13548,400,12548,0,0.111950741673664,2778,0.001,0.02
CDAK,E,13540,0,9496,0,0.0,900,0.0,0.0
USDP,T,13538,0,11538,0,0.0,3794,0.0,0.0
OR,B,13538,200,11538,1800,0.007295536753944,530,0.002,0.02
TMQ,T,13535,0,9935,0,0.0,4100,0.0,0.0
SRE,B,13499,0,7999,0,0.0,4100,0.0,0.0
OCUL,S,13482,0,13182,0,0.0,380,0.0,0.0
KOR,B,13462,0,13162,0,0.0,1500,0.0,0.0
FTAI-A,B,13460,0,10500,0,0.0,3660,0.0,0.0
EZPW,T,13456,0,9510,0,0.0,900,0.0,0.0
APTO,B,13450,0,12270,0,0.0,3000,0.0,0.0
MT,B,13447,0,12647,0,0.0,400,0.0,0.0
ARKR,B,13444,0,9731,0,0.0,1478,0.0,0.0
TIP,B,13435,0,13435,0,0.0,402,0.0,0.0
ZVO,B,13427,0,6827,0,0.0,1770,0.0,0.0
ENZ,S,13419,100,13069,250,0.0245098039215686,403,0.001,0.03
CVU,B,13417,100,12675,642,0.0988142292490119,3520,0.01,0.04
VB,B,13411,2797,752,555,0.167342338212508,154,0.002,0.309177396280401
STIM,T,13406,0,9906,0,0.0,600,0.0,0.0
LNC,B,13400,0,10100,0,0.0,1000,0.0,0.0
BNTC,B,13399,0,11333,0,0.0,1848,0.0,0.0
TMST,B,13388,0,12688,0,0.0,1060,0.0,0.0
ITOT,B,13387,1100,9416,2224,0.0454488399697294,328,0.021,0.09
CAG,B,13386,0,12986,0,0.0,642,0.0,0.0
GLOP,B,13385,0,12285,0,0.0,1652,0.0,0.0
IZEA,S,13375,0,13375,0,0.0,4403,0.0,0.0
FLEX,B,13370,0,13370,0,0.0,1800,0.0,0.0
CNBS,T,13370,0,13270,0,0.0,100,0.0,0.0
CRHC,B,13359,0,9559,0,0.0,4000,0.0,0.0
HCHC,E,13358,0,13358,0,0.0,300,0.0,0.0
AXAS,T,13357,0,12173,0,0.0,828,0.0,0.0
CIO,B,13354,0,7154,0,0.0,6600,0.0,0.0
ONE,B,13350,0,13350,0,0.0,13300,0.0,0.0
YINN,T,13348,0,12448,0,0.0,650,0.0,0.0
INDA,B,13340,0,12740,0,0.0,1061,0.0,0.0
VFF,S,13323,100,10823,2400,0.00164449341380388,4800,0.001,0.06
SNPR+,B,13292,0,8692,0,0.0,2300,0.0,0.0
SGH,B,13276,200,5161,185,0.0303674460977832,800,0.01,0.11
WISA,T,13275,0,8078,0,0.0,1200,0.0,0.0
MOMO,B,13274,0,10574,0,0.0,700,0.0,0.0
GHIV,S,13270,0,9374,0,0.0,913,0.0,0.0
RAVE,S,13233,0,12683,0,0.0,3220,0.0,0.0
APM,T,13222,0,10022,0,0.0,2750,0.0,0.0
EUO,T,13207,3400,9174,633,1.12882447665056,4910,0.002,0.05
ATVI,S,13205,84,7268,5654,0.000918901509877316,88,0.0030253164556962,0.0550632911392405
INDO,E,13203,200,5122,2200,0.0173310225303293,505,0.01,0.23
VPL,T,13201,40,12979,160,0.000780777263766079,474,0.001,0.01
BNED,T,13201,0,10501,0,0.0,2801,0.0,0.0
PT,T,13189,0,11989,0,0.0,700,0.0,0.0
STIC,T,13186,0,10304,0,0.0,502,0.0,0.0
IUSB,B,13177,0,12630,0,0.0,136,0.0,0.0
CRNT,B,13175,0,10675,0,0.0,2898,0.0,0.0
DVD,T,13160,0,12145,0,0.0,704,0.0,0.0
VZ,T,13155,0,12755,0,0.0,609,0.0,0.0
QUAD,S,13145,0,13145,0,0.0,2493,0.0,0.0
PDS,B,13140,400,6930,4576,0.44097997621236,876,0.005,0.136666666666667
DIS,S,13120,112,6248,0,0.00178750977544408,295,0.00941071428571429,0.0691071428571429
EOI,B,13120,0,12220,0,0.0,1800,0.0,0.0
QUOT,B,13114,210,12814,90,0.0392156862745098,2300,0.001,0.03
GSL,T,13105,0,11611,0,0.0,1268,0.0,0.0
BKEP,T,13100,0,13100,0,0.0,1700,0.0,0.0
RBAC+,B,13100,0,10600,0,0.0,1700,0.0,0.0
TRIB,B,13093,0,11515,0,0.0,376,0.0,0.0
XPO,T,13082,100,6277,1400,0.00908100254268071,770,0.02,0.22
TOLZ,B,13075,0,12261,0,0.0,1096,0.0,0.0
TXN,T,13070,0,9359,0,0.0,1050,0.0,0.0
TAC,B,13066,0,7966,0,0.0,6400,0.0,0.0
PRCH,E,13060,0,10315,0,0.0,300,0.0,0.0
VIGI,S,13058,0,13058,0,0.0,10679,0.0,0.0
NMCO,B,13050,0,12950,0,0.0,2200,0.0,0.0
LOACW,B,13050,0,10050,0,0.0,1500,0.0,0.0
CIT,S,13049,0,12949,0,0.0,4300,0.0,0.0
