symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CGW,B,2080,0,2080,0,0.0,21,0.0,0.0
NYMT,T,2077,0,2077,0,0.0,140,0.0,0.0
PRTY,B,2075,0,1975,0,0.0,400,0.0,0.0
SUN,T,2075,0,1100,0,0.0,800,0.0,0.0
IMTX,B,2075,0,2075,0,0.0,2000,0.0,0.0
ORC,T,2072,300,0,1772,0.0288766965059197,2072,0.001,0.01
OCA,S,2071,0,2071,0,0.0,819,0.0,0.0
NSH,T,2070,0,1270,0,0.0,800,0.0,0.0
NARI,B,2067,0,1367,0,0.0,100,0.0,0.0
EVT,T,2066,0,1866,0,0.0,200,0.0,0.0
MMX,B,2065,0,2065,0,0.0,2065,0.0,0.0
ATHA,T,2065,0,1665,0,0.0,200,0.0,0.0
SYPR,B,2062,0,1990,0,0.0,1990,0.0,0.0
VTWO,B,2056,1256,0,800,0.431466849879766,22,0.00103821656050955,0.0422054140127389
SQM,B,2054,0,1204,0,0.0,206,0.0,0.0
HPF,B,2050,0,1550,0,0.0,500,0.0,0.0
JT,B,2050,0,2050,0,0.0,500,0.0,0.0
VERU,B,2050,0,1350,0,0.0,100,0.0,0.0
BKYI,S,2050,0,2050,0,0.0,1500,0.0,0.0
DPST,T,2049,0,1886,0,0.0,200,0.0,0.0
EQ,B,2040,0,2040,0,0.0,500,0.0,0.0
VLUE,B,2037,0,2037,0,0.0,108,0.0,0.0
DGNS,T,2034,0,2034,0,0.0,54,0.0,0.0
TTC,T,2033,0,933,0,0.0,200,0.0,0.0
ID,S,2032,0,2032,0,0.0,2000,0.0,0.0
SCHG,S,2031,1996,0,0,0.225842950893867,100,0.001,0.0477905811623247
SHY,T,2030,0,2030,0,0.0,130,0.0,0.0
ZDGE,S,2029,0,1029,0,0.0,999,0.0,0.0
KEY,T,2028,0,2028,0,0.0,144,0.0,0.0
AEY,S,2028,0,2028,0,0.0,123,0.0,0.0
IWR,T,2026,0,2026,0,0.0,100,0.0,0.0
TANH,S,2020,0,2020,0,0.0,2000,0.0,0.0
HPR,T,2017,0,1717,0,0.0,200,0.0,0.0
HIG,B,2015,0,1806,0,0.0,100,0.0,0.0
GSL,B,2010,0,1700,0,0.0,200,0.0,0.0
EXG,B,2010,0,2010,0,0.0,100,0.0,0.0
QS,S,2009,0,2009,0,0.0,90,0.0,0.0
ZYNE,S,2009,0,2004,0,0.0,139,0.0,0.0
PTMN,B,2001,0,2001,0,0.0,100,0.0,0.0
NAD,B,2000,0,1700,0,0.0,300,0.0,0.0
ZAGG,T,2000,0,2000,0,0.0,2000,0.0,0.0
OBCI,T,2000,0,800,0,0.0,600,0.0,0.0
BBN,B,2000,0,2000,0,0.0,700,0.0,0.0
CDTX,T,2000,0,2000,0,0.0,2000,0.0,0.0
EWT,B,2000,0,2000,0,0.0,100,0.0,0.0
CCLP,S,2000,0,2000,0,0.0,2000,0.0,0.0
ZUO,B,2000,0,2000,0,0.0,300,0.0,0.0
TJX,B,2000,0,2000,0,0.0,100,0.0,0.0
GSST,T,2000,0,2000,0,0.0,1600,0.0,0.0
EQX,S,2000,0,2000,0,0.0,500,0.0,0.0
XL+,E,2000,0,1900,0,0.0,300,0.0,0.0
MMT,B,2000,0,2000,0,0.0,500,0.0,0.0
NAIL,B,2000,0,2000,0,0.0,2000,0.0,0.0
FCG,B,2000,0,2000,0,0.0,300,0.0,0.0
THBRW,S,2000,0,1300,0,0.0,100,0.0,0.0
ARLO,T,2000,0,1800,0,0.0,200,0.0,0.0
CTAC,S,2000,0,0,0,0.0,500,0.0,0.0
FDEU,S,2000,170,1500,330,0.124087591240876,500,0.01,0.04
AJAX+,B,2000,0,2000,0,0.0,600,0.0,0.0
HZAC,S,2000,0,1500,0,0.0,500,0.0,0.0
DSL,B,2000,0,2000,0,0.0,300,0.0,0.0
SRLP,T,2000,0,1600,0,0.0,1600,0.0,0.0
ORLA,S,2000,400,0,1600,0.572246065808298,1000,0.001,0.035
FTAI,B,2000,0,1200,0,0.0,100,0.0,0.0
PROS,T,2000,0,0,0,0.0,200,0.0,0.0
CNFR,T,2000,0,1300,0,0.0,200,0.0,0.0
JEF,S,2000,0,2000,0,0.0,100,0.0,0.0
TEI,B,2000,0,2000,0,0.0,300,0.0,0.0
KRON,T,2000,0,1800,0,0.0,1800,0.0,0.0
HMY,T,2000,0,1600,0,0.0,300,0.0,0.0
TRMD,T,2000,0,700,0,0.0,700,0.0,0.0
AZN,T,2000,0,2000,0,0.0,150,0.0,0.0
FIV,S,2000,0,2000,0,0.0,300,0.0,0.0
CASI,B,2000,0,2000,0,0.0,1300,0.0,0.0
HECCW,B,2000,0,1900,0,0.0,100,0.0,0.0
RODM,B,2000,0,2000,0,0.0,2000,0.0,0.0
SIEN,T,2000,0,2000,0,0.0,200,0.0,0.0
FCFS,B,1996,300,0,551,0.0371563041862769,851,0.001,0.08
CIXX,T,1996,100,1100,796,0.0759301442672741,200,0.001,0.03
AACQ,B,1995,0,1550,0,0.0,100,0.0,0.0
IPHI,B,1994,0,1994,0,0.0,1994,0.0,0.0
UFI,B,1994,0,1994,0,0.0,1994,0.0,0.0
BIL,S,1993,0,1993,0,0.0,1000,0.0,0.0
AWAY,B,1988,0,1179,0,0.0,10,0.0,0.0
SLDB,T,1987,0,900,0,0.0,187,0.0,0.0
LMT,B,1987,111,1181,0,0.00678069639584606,100,0.00189189189189189,0.0890990990990991
IEUR,B,1987,530,1457,0,0.370111731843575,11,0.001,0.0161320754716981
RVT,T,1984,0,1984,0,0.0,118,0.0,0.0
TXG,B,1984,700,700,568,0.0454840805717999,300,0.00585714285714286,0.22
ASO,B,1982,700,651,631,0.0954849270222344,300,0.001,0.04
IMMR,T,1980,0,1250,0,0.0,100,0.0,0.0
SUPN,B,1978,100,1103,0,0.00759128520458514,200,0.07,0.12
ZGNX,B,1964,0,1964,0,0.0,300,0.0,0.0
SPRT,S,1961,0,1961,0,0.0,275,0.0,0.0
MP+,E,1960,0,1560,0,0.0,100,0.0,0.0
AYTU,T,1958,15,966,0,0.00275887437925326,40,0.01,0.06
NTN,S,1953,0,1953,0,0.0,50,0.0,0.0
DD,S,1952,20,1741,107,7.30574925937967e-05,33,0.001,0.02
SLQT,T,1950,0,1850,0,0.0,200,0.0,0.0
U,S,1950,225,0,0,0.0123071873974401,55,0.001,0.196666666666667
FFTY,B,1942,600,1342,0,0.952380952380952,140,0.001,0.0366666666666667
DRIO,T,1941,0,1941,0,0.0,1941,0.0,0.0
ABB,S,1940,51,133,1756,0.00108899897505979,30,0.001,0.01
USAC,B,1938,0,1838,0,0.0,200,0.0,0.0
SFET,B,1936,0,1936,0,0.0,100,0.0,0.0
TDOC,B,1935,100,130,50,0.0025704958486492,100,0.02,0.18
CSX,S,1930,10,952,668,0.000511718350220039,100,0.001,0.02
USL,S,1930,1930,0,0,0.733840304182509,5,0.001,0.02
MWK,B,1927,0,1227,0,0.0,200,0.0,0.0
ELVT,B,1926,0,1925,0,0.0,30,0.0,0.0
GNLN,E,1925,0,1525,0,0.0,200,0.0,0.0
SKX,S,1925,0,1325,0,0.0,500,0.0,0.0
COF-I,T,1922,0,1622,0,0.0,300,0.0,0.0
GNMK,B,1917,0,1580,0,0.0,200,0.0,0.0
ERY,B,1916,0,1916,0,0.0,180,0.0,0.0
GSG,B,1915,800,1115,0,0.0158102766798419,200,0.001,0.01
RDHL,T,1912,0,1600,0,0.0,300,0.0,0.0
MTACU,B,1911,0,1911,0,0.0,1411,0.0,0.0
GLSI,T,1911,100,579,95,0.073909830007391,195,0.001,0.22
CERT,S,1910,0,1210,0,0.0,400,0.0,0.0
BNKU,E,1910,100,1610,0,0.333333333333333,100,0.01,0.17
USMV,B,1910,0,1910,0,0.0,200,0.0,0.0
APTX,S,1910,0,1910,0,0.0,200,0.0,0.0
SGU,S,1908,0,1908,0,0.0,300,0.0,0.0
BCOV,S,1907,0,1907,0,0.0,1907,0.0,0.0
DHI,B,1904,0,1772,0,0.0,118,0.0,0.0
LQD,T,1901,0,1901,0,0.0,131,0.0,0.0
BBAR,B,1900,0,1300,0,0.0,400,0.0,0.0
DCF,B,1900,0,1600,0,0.0,300,0.0,0.0
NTG,B,1900,0,1000,0,0.0,1000,0.0,0.0
CP,B,1900,0,500,0,0.0,300,0.0,0.0
C-J,T,1900,0,1900,0,0.0,300,0.0,0.0
FAF,B,1900,0,1600,0,0.0,300,0.0,0.0
FNCL,B,1900,1900,0,0,0.681003584229391,1100,0.001,0.0473684210526316
EUFN,B,1900,0,1900,0,0.0,700,0.0,0.0
OSB,T,1900,100,0,1800,0.0475737392959087,1900,0.001,0.09
YLCO,T,1900,0,300,0,0.0,600,0.0,0.0
CMRE-E,B,1900,0,1300,0,0.0,500,0.0,0.0
NGL-B,T,1900,0,1100,0,0.0,1100,0.0,0.0
FRT,B,1900,0,100,0,0.0,800,0.0,0.0
SI,T,1900,0,700,0,0.0,600,0.0,0.0
PAVM,S,1900,0,1900,0,0.0,1900,0.0,0.0
RA,T,1900,0,1700,0,0.0,300,0.0,0.0
BSN,B,1900,0,1600,0,0.0,500,0.0,0.0
BKT,B,1900,0,1900,0,0.0,1800,0.0,0.0
ONE,T,1900,0,1900,0,0.0,1900,0.0,0.0
OMFL,B,1900,1900,0,0,0.168693953653556,500,0.001,0.0168421052631579
DLHC,T,1900,0,800,0,0.0,100,0.0,0.0
KRP,B,1900,0,1900,0,0.0,700,0.0,0.0
LATNW,B,1900,0,1400,0,0.0,500,0.0,0.0
DRN,T,1900,50,1500,250,0.0458715596330275,300,0.001,0.01
AXU,S,1900,0,1900,0,0.0,300,0.0,0.0
XLK,B,1898,200,1572,26,0.00311410064773293,100,0.001,0.02
E,B,1896,0,1896,0,0.0,79,0.0,0.0
QDEL,B,1894,0,800,0,0.0,200,0.0,0.0
BATT,B,1889,0,1879,0,0.0,50,0.0,0.0
SCD,B,1887,0,1887,0,0.0,500,0.0,0.0
SNES,T,1885,0,1585,0,0.0,148,0.0,0.0
SAN,S,1883,75,1808,0,0.000307938658619203,71,0.001,0.01
EEM,S,1880,0,1880,0,0.0,100,0.0,0.0
ESPO,T,1879,0,1779,0,0.0,20,0.0,0.0
VSPR,B,1878,0,1878,0,0.0,996,0.0,0.0
OTRK,B,1876,0,396,0,0.0,200,0.0,0.0
HUSN,T,1875,0,1500,0,0.0,200,0.0,0.0
BATT,T,1874,0,1564,0,0.0,50,0.0,0.0
CDXS,T,1874,0,588,0,0.0,149,0.0,0.0
VRSK,S,1874,0,1243,0,0.0,251,0.0,0.0
CRHC,B,1870,0,1870,0,0.0,119,0.0,0.0
BMY,S,1869,0,1869,0,0.0,43,0.0,0.0
IXUS,B,1868,289,1579,0,0.0358917039244908,75,0.001,0.01
AGE,B,1867,0,1511,0,0.0,100,0.0,0.0
IEF,T,1866,29,1837,0,0.000106151283881477,147,0.001,0.01
RTX,B,1864,0,1864,0,0.0,200,0.0,0.0
WKEY,B,1863,0,1863,0,0.0,200,0.0,0.0
USB,B,1858,0,1540,0,0.0,130,0.0,0.0
EARS,T,1852,0,1200,0,0.0,152,0.0,0.0
GME,T,1850,0,0,0,0.0,175,0.0,0.0
PSTH+,T,1850,0,1450,0,0.0,400,0.0,0.0
FSRVW,B,1850,0,650,0,0.0,150,0.0,0.0
ONEW,T,1845,0,990,0,0.0,590,0.0,0.0
SPCX,T,1845,0,1443,0,0.0,60,0.0,0.0
GS-N,T,1843,0,1704,0,0.0,200,0.0,0.0
GLBS,T,1843,0,1243,0,0.0,135,0.0,0.0
CARA,T,1840,0,1740,0,0.0,200,0.0,0.0
SVC,T,1839,0,1139,0,0.0,300,0.0,0.0
MTA,B,1836,13,1623,0,0.0049001130795326,100,0.0176923076923077,0.0830769230769231
GRMN,B,1836,0,1256,0,0.0,200,0.0,0.0
INPX,S,1836,0,1836,0,0.0,244,0.0,0.0
EFG,T,1834,365,1265,0,0.0900123304562269,81,0.001,0.0465753424657534
AVAV,B,1833,100,200,0,0.00758035172832019,186,0.09,0.62
KBNT,S,1831,0,1831,0,0.0,500,0.0,0.0
CAT,B,1828,100,1328,0,0.0051448268765756,128,0.001,0.1
TDAC,B,1827,0,1727,0,0.0,100,0.0,0.0
OMP,B,1826,166,1660,0,0.17678381256656,166,0.01,0.11
SRTY,S,1819,0,1819,0,0.0,1765,0.0,0.0
UL,B,1816,0,1716,0,0.0,100,0.0,0.0
HRL,B,1811,0,611,0,0.0,100,0.0,0.0
KT,B,1810,0,1205,0,0.0,605,0.0,0.0
FNGU,S,1809,20,1704,0,0.00420168067226891,10,0.01,0.31
SILJ,B,1809,0,1809,0,0.0,150,0.0,0.0
ATEN,B,1809,0,1509,0,0.0,100,0.0,0.0
KR,S,1805,0,1805,0,0.0,400,0.0,0.0
DB,B,1805,0,1805,0,0.0,200,0.0,0.0
IPOD,S,1805,100,1604,67,0.00310491508057255,34,0.006,0.1
SRE,T,1803,131,0,0,0.00980832584606169,265,0.001,0.06
NRT,B,1800,0,800,0,0.0,400,0.0,0.0
BGR,B,1800,0,1600,0,0.0,300,0.0,0.0
CSTR,T,1800,0,1800,0,0.0,600,0.0,0.0
AQST,T,1800,0,1000,0,0.0,1000,0.0,0.0
BXMT,B,1800,0,1700,0,0.0,300,0.0,0.0
BYFC,S,1800,0,1800,0,0.0,600,0.0,0.0
CIICW,T,1800,0,1050,0,0.0,200,0.0,0.0
KDMN,T,1800,0,1800,0,0.0,1500,0.0,0.0
LYV,S,1800,300,0,1500,0.00450802428322414,100,0.0133333333333333,0.15
AAIC,T,1800,0,1800,0,0.0,1800,0.0,0.0
DEX,T,1800,0,1800,0,0.0,400,0.0,0.0
RILYO,B,1800,0,1100,0,0.0,300,0.0,0.0
ARAV,T,1800,0,1700,0,0.0,700,0.0,0.0
ZTR,B,1800,0,1700,0,0.0,200,0.0,0.0
ELOX,T,1800,0,1800,0,0.0,500,0.0,0.0
USOI,T,1800,0,1200,0,0.0,500,0.0,0.0
EMNT,T,1800,0,1600,0,0.0,300,0.0,0.0
AJAX+,T,1800,0,1800,0,0.0,1800,0.0,0.0
BST,B,1800,0,1400,0,0.0,400,0.0,0.0
APPN,B,1800,0,600,0,0.0,200,0.0,0.0
CSPI,B,1800,0,1500,0,0.0,200,0.0,0.0
EMXC,T,1800,0,1800,0,0.0,1800,0.0,0.0
PSACU,T,1800,0,1800,0,0.0,1700,0.0,0.0
UTSI,T,1800,0,1100,0,0.0,100,0.0,0.0
FTCVU,B,1800,0,1700,0,0.0,800,0.0,0.0
DPST,B,1800,0,1400,0,0.0,300,0.0,0.0
XELB,T,1800,0,500,0,0.0,200,0.0,0.0
DRD,T,1800,0,800,0,0.0,800,0.0,0.0
MLACW,T,1800,0,1000,0,0.0,1000,0.0,0.0
ERIC,T,1800,0,1800,0,0.0,200,0.0,0.0
HYRE,T,1800,0,1100,0,0.0,400,0.0,0.0
NMRK,B,1800,0,1700,0,0.0,300,0.0,0.0
PFFD,B,1800,0,1800,0,0.0,200,0.0,0.0
FBP,T,1800,0,1800,0,0.0,500,0.0,0.0
GNCA,B,1800,0,1700,0,0.0,300,0.0,0.0
FMO,B,1800,0,800,0,0.0,500,0.0,0.0
CERT,T,1800,0,500,0,0.0,200,0.0,0.0
CALT,T,1800,0,1200,0,0.0,300,0.0,0.0
NHS,T,1800,0,1100,0,0.0,700,0.0,0.0
BBY,T,1800,0,1700,0,0.0,200,0.0,0.0
AFINP,B,1800,0,1700,0,0.0,300,0.0,0.0
BKEP,S,1799,0,1799,0,0.0,200,0.0,0.0
SQNS,S,1795,0,1650,0,0.0,150,0.0,0.0
VTV,B,1795,930,865,0,0.0319488817891374,14,0.001,0.010989247311828
RWT,B,1795,210,1500,85,0.0126528890763391,210,0.001,0.01
MKL,B,1794,0,1492,0,0.0,86,0.0,0.0
NBAC,S,1793,0,1041,0,0.0,100,0.0,0.0
AMGN,B,1789,360,1229,0,0.0236375574523966,100,0.003,0.106055555555556
TOMZ,T,1789,0,1289,0,0.0,200,0.0,0.0
CQQQ,B,1785,0,285,0,0.0,10,0.0,0.0
MTBC,B,1785,0,1385,0,0.0,300,0.0,0.0
RAIL,T,1783,0,1383,0,0.0,100,0.0,0.0
AVAN,B,1782,0,1782,0,0.0,100,0.0,0.0
MOGU,S,1782,0,1782,0,0.0,100,0.0,0.0
MNA,B,1780,0,1780,0,0.0,63,0.0,0.0
MT,B,1776,0,1776,0,0.0,100,0.0,0.0
RLGY,T,1775,400,600,75,0.0320666987333654,100,0.001,0.04
LQD,S,1774,0,1774,0,0.0,60,0.0,0.0
UFO,T,1773,0,1773,0,0.0,1400,0.0,0.0
ANET,B,1771,0,300,0,0.0,100,0.0,0.0
DISCK,B,1770,0,1370,0,0.0,400,0.0,0.0
SEAH,S,1769,0,1609,0,0.0,100,0.0,0.0
SSYS,S,1767,100,1550,117,0.00206876577433903,150,0.01,0.08
BHVN,B,1767,0,1025,0,0.0,142,0.0,0.0
STRL,B,1766,0,800,0,0.0,166,0.0,0.0
KGRN,S,1765,0,1765,0,0.0,1707,0.0,0.0
BFIT,B,1765,0,1765,0,0.0,26,0.0,0.0
EW,T,1765,0,1213,0,0.0,113,0.0,0.0
SPPI,T,1763,0,1563,0,0.0,100,0.0,0.0
LEXX,B,1761,0,1761,0,0.0,39,0.0,0.0
MMM,B,1759,50,705,0,0.00170404198759457,100,0.01,0.07
TGP-A,B,1752,0,1252,0,0.0,200,0.0,0.0
NTEC,B,1751,0,1351,0,0.0,200,0.0,0.0
JAKK,B,1749,0,1249,0,0.0,100,0.0,0.0
PIRS,B,1749,0,1749,0,0.0,475,0.0,0.0
KOPN,S,1744,0,1544,0,0.0,145,0.0,0.0
AVEO,T,1740,0,1540,0,0.0,200,0.0,0.0
PTGX,T,1739,0,1139,0,0.0,300,0.0,0.0
ETW,B,1736,0,1736,0,0.0,300,0.0,0.0
KRE,B,1733,0,1733,0,0.0,100,0.0,0.0
SRPT,S,1727,0,484,0,0.0,100,0.0,0.0
SOXX,B,1724,71,1486,0,0.00907464212678937,15,0.00240845070422535,0.0973239436619718
RDS.B,T,1723,0,1608,0,0.0,115,0.0,0.0
TUP,T,1723,0,1324,0,0.0,199,0.0,0.0
GTT,T,1723,0,1123,0,0.0,123,0.0,0.0
MGA,S,1722,0,822,0,0.0,150,0.0,0.0
MS,S,1717,0,1717,0,0.0,100,0.0,0.0
CTIB,B,1715,0,1715,0,0.0,415,0.0,0.0
DMAC,T,1712,0,1712,0,0.0,600,0.0,0.0
XLP,S,1712,183,1529,0,0.0017678426523436,100,0.001,0.01
HMY,S,1710,0,1710,0,0.0,260,0.0,0.0
AVUV,B,1706,0,1542,0,0.0,166,0.0,0.0
TUFN,S,1705,0,905,0,0.0,200,0.0,0.0
WEC,T,1704,300,804,100,0.0227341618672325,300,0.001,0.05
USB-Q,B,1702,0,1702,0,0.0,300,0.0,0.0
PBLA,T,1702,0,1502,0,0.0,200,0.0,0.0
PDBC,B,1701,801,900,0,0.00799640610961366,100,0.001,0.01
DIS,T,1701,0,1300,0,0.0,180,0.0,0.0
GFL,B,1700,0,1200,0,0.0,500,0.0,0.0
NORW,T,1700,0,1700,0,0.0,1700,0.0,0.0
PDN,B,1700,0,1700,0,0.0,900,0.0,0.0
CLA,T,1700,0,700,0,0.0,100,0.0,0.0
PUMP,T,1700,0,1700,0,0.0,600,0.0,0.0
SCPL,B,1700,0,900,0,0.0,900,0.0,0.0
FOF,T,1700,0,1600,0,0.0,200,0.0,0.0
HNRG,B,1700,0,1700,0,0.0,1700,0.0,0.0
GFI,B,1700,0,1700,0,0.0,1600,0.0,0.0
KYN,T,1700,0,1700,0,0.0,200,0.0,0.0
KNTE,T,1700,0,600,0,0.0,200,0.0,0.0
TGH,T,1700,0,900,0,0.0,900,0.0,0.0
FCO,B,1700,0,1500,0,0.0,100,0.0,0.0
BOE,T,1700,0,1700,0,0.0,600,0.0,0.0
DQ,T,1700,0,1100,0,0.0,200,0.0,0.0
IPOF+,T,1700,0,1400,0,0.0,200,0.0,0.0
EQT,E,1700,0,1700,0,0.0,500,0.0,0.0
PSHG,T,1700,0,1100,0,0.0,100,0.0,0.0
ASX,T,1700,0,1700,0,0.0,100,0.0,0.0
CHFW,B,1700,0,1700,0,0.0,1300,0.0,0.0
CMCM,T,1700,0,1700,0,0.0,300,0.0,0.0
OCSL,T,1700,0,1700,0,0.0,100,0.0,0.0
RUTH,S,1700,800,0,900,0.0630318310746927,1700,0.001,0.04
AMBO,T,1700,0,1400,0,0.0,200,0.0,0.0
AFIF,B,1700,0,1700,0,0.0,1700,0.0,0.0
SSYS,T,1700,0,900,0,0.0,200,0.0,0.0
NPK,T,1700,0,1100,0,0.0,300,0.0,0.0
RLJ,T,1700,100,0,600,0.00468933177022274,100,0.001,0.02
NOG,B,1700,0,1400,0,0.0,200,0.0,0.0
EQAL,S,1700,0,1700,0,0.0,1500,0.0,0.0
PBB,T,1700,0,1700,0,0.0,200,0.0,0.0
TBBK,S,1700,0,1700,0,0.0,1700,0.0,0.0
NURO,T,1698,0,1099,0,0.0,100,0.0,0.0
TGC,B,1697,0,1497,0,0.0,300,0.0,0.0
EXN,S,1695,400,95,1200,0.212201591511936,200,0.001,0.02
ATEN,T,1691,0,1691,0,0.0,700,0.0,0.0
RSVAU,T,1687,0,1587,0,0.0,400,0.0,0.0
APT,B,1684,0,1100,0,0.0,199,0.0,0.0
IVW,T,1681,0,1581,0,0.0,108,0.0,0.0
BLMN,T,1680,0,1480,0,0.0,180,0.0,0.0
IRIX,S,1678,0,678,0,0.0,230,0.0,0.0
ADES,T,1675,0,1475,0,0.0,241,0.0,0.0
OPTN,T,1674,0,1374,0,0.0,400,0.0,0.0
CLII,S,1674,400,1186,0,0.0200611866191885,100,0.01,0.12
SAP,S,1671,443,9,61,0.0379443254817987,40,0.00303160270880361,0.0359367945823928
GAN,T,1669,0,1069,0,0.0,100,0.0,0.0
AVNW,B,1663,0,540,0,0.0,100,0.0,0.0
APPN,T,1662,0,262,0,0.0,100,0.0,0.0
COHR,B,1662,5,1480,0,2.63643553915107e-05,100,0.005,0.02
ERX,S,1660,0,1660,0,0.0,200,0.0,0.0
DLHC,E,1654,0,1554,0,0.0,100,0.0,0.0
GOGO,S,1651,251,1400,0,0.0106468716861082,151,0.001,0.02
XLRE,B,1651,0,1651,0,0.0,100,0.0,0.0
CLPS,T,1650,0,1050,0,0.0,200,0.0,0.0
PCY,B,1650,0,1650,0,0.0,324,0.0,0.0
VVNT,B,1650,250,1100,0,0.0336383207750269,150,0.001,0.05
CYCC,S,1649,0,1649,0,0.0,684,0.0,0.0
JD,B,1646,0,1450,0,0.0,100,0.0,0.0
VERI,T,1646,0,480,0,0.0,166,0.0,0.0
UTG,B,1643,176,900,267,0.0398640996602492,100,0.004,0.0629545454545455
XOM,S,1640,56,1574,10,0.000129369692377353,60,0.001,0.01
GWPH,S,1632,0,1632,0,0.0,1632,0.0,0.0
CII,B,1630,0,1230,0,0.0,130,0.0,0.0
DGII,S,1630,0,1630,0,0.0,1530,0.0,0.0
SURF,S,1630,30,1600,0,0.0019872813990461,30,0.02,0.08
EA,B,1630,0,1630,0,0.0,1630,0.0,0.0
IRDM,S,1629,600,0,729,0.015135462388376,229,0.001,0.035
HA,T,1625,0,1025,0,0.0,125,0.0,0.0
OMC,B,1625,0,1344,0,0.0,158,0.0,0.0
ROM,T,1620,0,1620,0,0.0,100,0.0,0.0
FXD,T,1619,0,1619,0,0.0,77,0.0,0.0
SGRP,S,1618,0,1618,0,0.0,400,0.0,0.0
MPLN,B,1617,0,1617,0,0.0,300,0.0,0.0
VWO,T,1613,0,1613,0,0.0,100,0.0,0.0
VUZI,S,1612,0,1612,0,0.0,150,0.0,0.0
BLI,B,1611,0,581,0,0.0,100,0.0,0.0
SVM,S,1609,0,1609,0,0.0,808,0.0,0.0
MCS,B,1607,0,1145,0,0.0,300,0.0,0.0
GNR,T,1607,0,1607,0,0.0,200,0.0,0.0
IMV,B,1607,0,1607,0,0.0,500,0.0,0.0
QQQM,B,1606,0,1606,0,0.0,100,0.0,0.0
OXSQ,T,1604,0,1604,0,0.0,182,0.0,0.0
GMAB,B,1604,425,700,479,0.0515213965329131,200,0.00311764705882353,0.0541176470588235
CVAC,B,1602,0,881,0,0.0,100,0.0,0.0
MSGS,T,1600,0,900,0,0.0,900,0.0,0.0
CBH,T,1600,0,400,0,0.0,1200,0.0,0.0
XL,S,1600,0,1600,0,0.0,100,0.0,0.0
OCCI,B,1600,300,600,100,0.75,400,0.02,0.16
CLVRW,T,1600,0,400,0,0.0,200,0.0,0.0
FBCG,T,1600,0,1600,0,0.0,800,0.0,0.0
JSM,B,1600,0,1600,0,0.0,700,0.0,0.0
RUTH,T,1600,0,1600,0,0.0,300,0.0,0.0
CLNC,T,1600,0,1100,0,0.0,300,0.0,0.0
HGLB,S,1600,0,1600,0,0.0,800,0.0,0.0
PLYA,T,1600,0,1000,0,0.0,500,0.0,0.0
NUV,B,1600,0,1500,0,0.0,100,0.0,0.0
NLY-G,B,1600,75,1100,125,0.0264456981664316,100,0.01,0.04
USA,T,1600,0,1600,0,0.0,1600,0.0,0.0
CCK,T,1600,0,1600,0,0.0,500,0.0,0.0
RBAC,T,1600,0,1500,0,0.0,100,0.0,0.0
ATH-D,B,1600,0,1500,0,0.0,100,0.0,0.0
CARG,T,1600,0,1100,0,0.0,200,0.0,0.0
CSWC,S,1600,0,800,0,0.0,400,0.0,0.0
TFFP,S,1600,1100,0,500,0.0844140894789348,100,0.0504545454545455,0.197272727272727
HALL,T,1600,0,800,0,0.0,800,0.0,0.0
VHC,S,1600,0,1600,0,0.0,300,0.0,0.0
EQC-D,B,1600,0,900,0,0.0,900,0.0,0.0
DAN,T,1600,0,1600,0,0.0,1600,0.0,0.0
DMAC,S,1600,0,1600,0,0.0,1600,0.0,0.0
VIE,S,1600,0,1000,0,0.0,600,0.0,0.0
FCACW,T,1600,0,500,0,0.0,100,0.0,0.0
KTF,T,1600,0,1600,0,0.0,1300,0.0,0.0
BANC-E,S,1600,0,1600,0,0.0,300,0.0,0.0
PHK,T,1600,0,1600,0,0.0,1600,0.0,0.0
CMRE,T,1600,0,1400,0,0.0,200,0.0,0.0
CNTY,T,1600,0,1600,0,0.0,1000,0.0,0.0
CNX,B,1600,0,1600,0,0.0,300,0.0,0.0
PHG,T,1600,0,900,0,0.0,900,0.0,0.0
GNR,B,1600,0,1600,0,0.0,400,0.0,0.0
ICCC,B,1600,0,1600,0,0.0,200,0.0,0.0
NCV,B,1600,0,1600,0,0.0,300,0.0,0.0
CTDD,T,1600,0,600,0,0.0,500,0.0,0.0
TIMB,B,1600,0,1000,0,0.0,1000,0.0,0.0
MSN,B,1600,0,1600,0,0.0,200,0.0,0.0
AXL,B,1600,0,1300,0,0.0,300,0.0,0.0
GXGX,S,1600,0,1600,0,0.0,900,0.0,0.0
VST,T,1600,0,1600,0,0.0,500,0.0,0.0
YGMZ,T,1600,0,900,0,0.0,300,0.0,0.0
FGB,T,1600,0,1600,0,0.0,1600,0.0,0.0
MYI,B,1600,0,1600,0,0.0,900,0.0,0.0
SLVP,T,1599,0,1100,0,0.0,100,0.0,0.0
ZGNX,T,1597,0,1197,0,0.0,200,0.0,0.0
SNCR,S,1594,0,1594,0,0.0,100,0.0,0.0
CROX,B,1592,100,200,0,0.00956937799043062,100,0.02,0.07
DOCU,T,1591,0,466,0,0.0,148,0.0,0.0
ENFAU,T,1591,0,1591,0,0.0,500,0.0,0.0
PTMN,T,1589,0,1589,0,0.0,500,0.0,0.0
FBCG,S,1587,0,1587,0,0.0,254,0.0,0.0
EWA,S,1585,0,1585,0,0.0,234,0.0,0.0
