symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PFXF,B,10097,0,10097,0,0.0,500,0.0,0.0
VNRX,B,10095,0,10095,0,0.0,175,0.0,0.0
BBVA,B,10061,0,10061,0,0.0,500,0.0,0.0
VGSH,T,10061,481,0,9580,0.0249055040646197,52,0.001,0.01
BBAR,B,10061,0,10061,0,0.0,200,0.0,0.0
TDAC,T,10050,0,5250,0,0.0,200,0.0,0.0
SSL,B,10050,60,550,9440,0.00409416581371546,150,0.001,0.01
VCVC,B,10045,200,7470,0,0.00906002265005663,150,0.007,0.07
VRAY,S,10041,0,10041,0,0.0,1193,0.0,0.0
HUYA,T,10033,0,9689,0,0.0,600,0.0,0.0
NOG,T,10031,0,7831,0,0.0,200,0.0,0.0
OTIC,B,10018,0,7618,0,0.0,500,0.0,0.0
MDRR,T,10016,0,10016,0,0.0,96,0.0,0.0
TPYP,B,10014,0,10014,0,0.0,200,0.0,0.0
BYFC,S,10011,0,8111,0,0.0,801,0.0,0.0
EVRI,B,10006,100,5166,4640,0.0022707661565012,164,0.001,0.02
CYCN,E,10001,0,9601,0,0.0,200,0.0,0.0
LCI,E,10000,0,10000,0,0.0,10000,0.0,0.0
PRNT,S,9956,0,5956,0,0.0,100,0.0,0.0
BSN+,B,9950,0,6900,0,0.0,1000,0.0,0.0
IMVT,B,9948,1400,1900,4871,0.0864037523915324,300,0.00228571428571429,0.0357142857142857
MSM,B,9942,212,7807,0,0.0168040583386176,100,0.0105660377358491,0.13811320754717
WRAP,E,9933,0,9933,0,0.0,150,0.0,0.0
PBLA,E,9913,200,6900,600,0.0863930885529158,200,0.001,0.21
HES,S,9912,0,9912,0,0.0,1800,0.0,0.0
SVRA,B,9883,0,7883,0,0.0,200,0.0,0.0
MBIO,S,9837,100,6273,3464,0.00595415302173266,500,0.001,0.01
QLI,T,9828,0,5296,0,0.0,300,0.0,0.0
EPD,T,9810,0,9810,0,0.0,700,0.0,0.0
UBER,T,9807,0,8300,0,0.0,100,0.0,0.0
FMAC,B,9806,100,7072,34,0.00355151472102852,100,0.008,0.14
SPI,T,9803,0,3503,0,0.0,200,0.0,0.0
WPF+,B,9800,0,7500,0,0.0,700,0.0,0.0
HX,S,9800,0,0,0,0.0,9800,0.0,0.0
APRN,S,9796,1212,6386,1300,0.0948431019641599,300,0.00361468646864686,0.0387788778877888
PSEC,B,9795,0,9785,0,0.0,9,0.0,0.0
FMAG,B,9787,0,9387,0,0.0,100,0.0,0.0
EXTR,S,9770,0,9770,0,0.0,890,0.0,0.0
DVAX,S,9770,1000,8070,700,0.0189354490541743,400,0.001,0.02
AWAY,B,9746,59,8786,0,0.0174556213017751,50,0.01,0.03
QEP,B,9737,0,9737,0,0.0,1400,0.0,0.0
KRMD,B,9729,0,9729,0,0.0,500,0.0,0.0
SNCR,S,9728,100,6806,1869,0.0104297037964122,500,0.001,0.04
CPHI,B,9700,0,9700,0,0.0,700,0.0,0.0
APTX,S,9700,0,9700,0,0.0,9300,0.0,0.0
SPTM,T,9700,120,0,9580,0.182648401826484,4800,0.001,0.01
INFN,T,9697,0,3700,0,0.0,200,0.0,0.0
BILI,T,9676,0,5577,0,0.0,400,0.0,0.0
CRIS,S,9671,0,5000,0,0.0,200,0.0,0.0
PCAR,B,9660,615,6904,667,0.0422796645125808,215,0.001,0.0430081300813008
TME,B,9647,0,9647,0,0.0,120,0.0,0.0
MCF,T,9642,0,9642,0,0.0,4541,0.0,0.0
UIHC,B,9631,0,5398,0,0.0,1090,0.0,0.0
LOMA,B,9620,0,9620,0,0.0,700,0.0,0.0
DDS,S,9610,0,6645,0,0.0,200,0.0,0.0
CRHC+,B,9600,0,2500,0,0.0,2600,0.0,0.0
CLNNW,S,9600,0,9600,0,0.0,2600,0.0,0.0
GSL,B,9600,0,9600,0,0.0,800,0.0,0.0
GAN,B,9592,1500,5376,850,0.062326006565006,200,0.001,0.0566666666666667
ITQRU,B,9554,0,9454,0,0.0,200,0.0,0.0
THTX,B,9545,200,5125,3320,0.0111061750333185,300,0.001,0.03
PUBM,T,9538,0,6474,0,0.0,440,0.0,0.0
MS,T,9532,120,1178,8234,0.000487789014991382,100,0.001,0.01
GILD,T,9507,0,8715,0,0.0,101,0.0,0.0
BTWNW,T,9500,0,9500,0,0.0,2800,0.0,0.0
MUDSW,B,9500,0,9500,0,0.0,700,0.0,0.0
C-K,T,9500,0,6100,0,0.0,900,0.0,0.0
FNF,B,9500,100,200,4300,0.00723222680263253,4400,0.001,0.03
BOTZ,B,9487,187,8100,1200,0.0123099203475742,60,0.001,0.01
SNR,T,9464,0,9464,0,0.0,9464,0.0,0.0
ILMN,S,9458,28,9430,0,0.00122823178488398,80,0.07,0.52
SYF,B,9455,300,7655,1500,0.00391951920564411,169,0.001,0.01
VET,B,9450,100,9350,0,0.00302764237488268,100,0.001,0.02
CSCO,S,9447,0,9446,0,0.0,50,0.0,0.0
CIA,T,9436,0,8136,0,0.0,600,0.0,0.0
NXE,S,9431,100,7831,1100,0.00100211446151379,100,0.001,0.01
AXL,B,9428,0,9428,0,0.0,200,0.0,0.0
CRU=,B,9412,300,8812,0,0.0587889476778366,100,0.01,0.04
ONDS,S,9406,200,7743,0,0.0837871805613741,700,0.01,0.07
RAVE,B,9405,0,9405,0,0.0,499,0.0,0.0
CTIB,T,9400,0,7000,0,0.0,1000,0.0,0.0
USAK,T,9400,300,5500,1100,0.0940144155437167,200,0.01,0.186666666666667
ATOS,T,9400,100,7100,200,0.000196295511114252,600,0.001,0.02
CAP+,B,9400,0,7000,0,0.0,2400,0.0,0.0
IEMG,S,9398,0,598,0,0.0,66,0.0,0.0
LINC,S,9393,75,5493,0,0.0336473755047106,3777,0.01,0.05
GNRS,B,9391,0,1391,0,0.0,300,0.0,0.0
OCUP,E,9381,0,6712,0,0.0,500,0.0,0.0
SNES,B,9373,0,6273,0,0.0,500,0.0,0.0
NAT,B,9369,200,3469,5100,0.00285005842619774,100,0.001,0.01
PFN,B,9360,0,9360,0,0.0,500,0.0,0.0
LGVW,T,9347,0,6440,0,0.0,190,0.0,0.0
LGHL,B,9324,0,8283,0,0.0,300,0.0,0.0
CVX,S,9318,280,200,8838,0.00163413950882435,81,0.001,0.02
SPRO,E,9316,0,6086,0,0.0,100,0.0,0.0
STNG,B,9310,100,1100,8110,0.00522493338209938,100,0.0019,0.031
FEYE,B,9304,0,8304,0,0.0,300,0.0,0.0
MBOT,T,9300,100,2300,0,0.0425894378194208,600,0.02,0.09
SMCI,T,9296,100,5996,1300,0.0150330727600722,200,0.001,0.06
ECOM,B,9293,100,6760,0,0.010135819987837,200,0.02,0.18
MOHO,T,9292,200,7392,500,0.0218197687104517,200,0.001,0.05
GLDG,S,9292,0,9292,0,0.0,2150,0.0,0.0
STIC,B,9291,0,8040,0,0.0,100,0.0,0.0
WYNN,T,9261,200,2872,0,0.00443685249683874,100,0.001,0.06
SQ,B,9255,492,5370,300,0.0168009834722033,97,0.0052479674796748,0.160487804878049
UNM,B,9238,0,9033,0,0.0,100,0.0,0.0
DM,S,9213,500,6402,1090,0.00922832727339842,600,0.001,0.04
BBGI,T,9202,0,9202,0,0.0,2000,0.0,0.0
ERIC,S,9200,0,9200,0,0.0,9200,0.0,0.0
STKL,T,9200,0,5300,0,0.0,1200,0.0,0.0
NWFL,T,9200,0,5600,0,0.0,500,0.0,0.0
ARNA,T,9200,0,4600,0,0.0,2300,0.0,0.0
ZI,T,9192,100,5897,200,0.00114818471995775,150,0.001,0.07
CLOU,B,9184,35,8049,0,0.000645196969417664,65,0.001,0.01
SCZ,B,9179,0,9179,0,0.0,151,0.0,0.0
MU,S,9179,199,6289,2666,0.00141569500665163,75,0.001,0.0240201005025126
VRAY,B,9168,0,9168,0,0.0,700,0.0,0.0
SIOX,S,9165,200,4521,4444,0.0169779286926995,400,0.001,0.025
USWS,B,9161,0,4661,0,0.0,200,0.0,0.0
ADAP,T,9160,0,7660,0,0.0,400,0.0,0.0
MRNA,T,9155,0,3649,0,0.0,100,0.0,0.0
PLNT,S,9151,600,2846,5705,0.0175029171528588,300,0.00333333333333333,0.301666666666667
XLE,T,9146,0,9146,0,0.0,226,0.0,0.0
GPS,B,9142,160,1694,7102,0.00189062721557877,104,0.001,0.01
BIDU,B,9136,0,4625,0,0.0,100,0.0,0.0
CLSK,S,9135,100,7101,100,0.00734807847747814,100,0.01,0.21
BYD,B,9127,0,9013,0,0.0,400,0.0,0.0
SPRO,B,9121,125,5787,225,0.00604273421637823,100,0.01,0.114
DKNG,T,9120,0,6306,0,0.0,100,0.0,0.0
MPLX,B,9105,0,8805,0,0.0,300,0.0,0.0
EARS,S,9100,0,9100,0,0.0,2100,0.0,0.0
DUK-A,B,9100,0,5800,0,0.0,1400,0.0,0.0
NSL,T,9100,0,8200,0,0.0,300,0.0,0.0
MNR,T,9100,0,9100,0,0.0,2000,0.0,0.0
FIDU,B,9087,5688,2858,0,0.940631718207376,121,0.001,0.0299595639943741
CPSH,T,9087,0,201,0,0.0,145,0.0,0.0
KDMN,S,9082,0,9082,0,0.0,600,0.0,0.0
USEG,T,9080,0,7180,0,0.0,500,0.0,0.0
TARA,B,9063,0,3895,0,0.0,238,0.0,0.0
OPTN,B,9000,0,9000,0,0.0,3600,0.0,0.0
MIY,B,9000,0,5000,0,0.0,300,0.0,0.0
NMR,B,8998,0,8998,0,0.0,1898,0.0,0.0
HYRE,E,8992,0,8792,0,0.0,151,0.0,0.0
IEA,E,8991,0,6491,0,0.0,100,0.0,0.0
BIPC,S,8980,763,3644,4573,0.146787225856098,100,0.001,0.160825688073395
HEPA,S,8972,100,0,8872,0.00633111744222855,8972,0.001,0.01
DOG,B,8964,9,8955,0,0.000346580406654344,100,0.001,0.01
MBB,B,8960,0,8960,0,0.0,60,0.0,0.0
TTCF,S,8957,0,8057,0,0.0,900,0.0,0.0
SCKT,B,8957,0,8757,0,0.0,400,0.0,0.0
LGHL,T,8931,0,7531,0,0.0,300,0.0,0.0
HOG,S,8927,900,4580,3100,0.0163663144878253,200,0.002,0.0344444444444444
CJJD,B,8920,0,5200,0,0.0,800,0.0,0.0
ANTE,T,8908,0,7008,0,0.0,300,0.0,0.0
RTX,T,8907,30,8737,140,0.000316318891618604,124,0.001,0.02
CRON,T,8901,250,7800,651,0.00212617577520369,100,0.0026,0.01
ATNM,B,8900,0,7700,0,0.0,800,0.0,0.0
PLYA,B,8900,0,7500,0,0.0,2500,0.0,0.0
OBSV,T,8900,100,5700,3100,0.0108601216333623,100,0.001,0.01
FBIO,B,8900,0,8700,0,0.0,800,0.0,0.0
VHC,T,8899,0,7199,0,0.0,300,0.0,0.0
TNA,T,8887,1643,5628,300,0.0349202975557917,184,0.001,0.0497139379184419
LUV,S,8875,340,6661,1864,0.00145123013095218,100,0.001,0.0164705882352941
LEGN,T,8873,0,6833,0,0.0,200,0.0,0.0
PSQ,B,8873,2000,6873,0,0.0306105269602216,80,0.001,0.01
PRPO,T,8865,0,8565,0,0.0,100,0.0,0.0
USAS,T,8851,0,8851,0,0.0,116,0.0,0.0
LXRX,B,8851,0,8651,0,0.0,130,0.0,0.0
PACE,S,8850,0,7050,0,0.0,200,0.0,0.0
CRDF,T,8829,0,7447,0,0.0,200,0.0,0.0
MRVI,B,8821,0,8342,0,0.0,191,0.0,0.0
DBEF,S,8816,204,8612,0,0.0234779606398895,102,0.001,0.01
EEM,B,8816,48,8768,0,2.8348923272458e-05,180,0.001,0.01
AMRX,B,8816,0,8716,0,0.0,600,0.0,0.0
LC,T,8800,0,6500,0,0.0,1000,0.0,0.0
VGAC+,T,8800,0,7500,0,0.0,300,0.0,0.0
AZUL,T,8800,40,8500,260,0.00341442594963722,500,0.001,0.02
BTAQW,B,8800,0,2100,0,0.0,1300,0.0,0.0
BRQS,S,8788,0,8788,0,0.0,500,0.0,0.0
CHS,B,8769,0,8169,0,0.0,400,0.0,0.0
VERO,S,8766,100,7866,800,0.0180701120346946,500,0.001,0.02
BL,B,8765,1,2953,0,9.79815794630609e-05,176,0.02,0.41
OBSV,B,8752,0,8752,0,0.0,1400,0.0,0.0
XLP,T,8750,0,8750,0,0.0,100,0.0,0.0
GNLN,S,8742,0,8667,0,0.0,640,0.0,0.0
TGC,S,8726,0,4664,0,0.0,647,0.0,0.0
NERV,T,8714,0,7114,0,0.0,1600,0.0,0.0
NBLX,T,8706,0,5306,0,0.0,200,0.0,0.0
GSK,S,8704,44,8660,0,0.000290884089301415,250,0.001,0.01
BILL,T,8702,1400,1100,4123,0.0262723314817595,100,0.00521428571428571,0.434285714285714
CHRW,B,8701,0,8601,0,0.0,3951,0.0,0.0
BLE,B,8700,0,8700,0,0.0,400,0.0,0.0
NGACW,T,8700,0,5500,0,0.0,1800,0.0,0.0
GRIL,T,8700,0,5000,0,0.0,5000,0.0,0.0
YSG,T,8699,195,5833,0,0.00278993905056228,200,0.02,0.07
ITP,S,8683,0,8683,0,0.0,2061,0.0,0.0
MRVL,T,8682,0,5296,0,0.0,100,0.0,0.0
ACIU,B,8659,0,8659,0,0.0,1321,0.0,0.0
APPN,T,8653,0,1200,0,0.0,1200,0.0,0.0
IPOE,S,8622,17,7808,0,0.000278077665456211,145,0.01,0.06
SEAH+,B,8600,0,5900,0,0.0,800,0.0,0.0
RMTI,S,8600,0,8600,0,0.0,8600,0.0,0.0
PRPB+,T,8600,0,3900,0,0.0,2000,0.0,0.0
ASG,B,8600,5,3800,1995,0.00117150890346767,1000,0.01,0.02
PBF,S,8600,80,1900,6620,0.00130772374335922,800,0.001,0.01
MUI,T,8600,0,4700,0,0.0,4700,0.0,0.0
SWI,S,8584,0,7084,0,0.0,200,0.0,0.0
CIT,T,8562,300,300,3645,0.0426560500497654,200,0.001,0.03
STNG,T,8550,90,4450,1810,0.00470244004388944,200,0.001,0.0166666666666667
AMPY,T,8549,0,8549,0,0.0,1599,0.0,0.0
SBUX,T,8541,180,6097,1751,0.00330057209916385,100,0.001,0.0433333333333333
MFA,S,8539,0,8539,0,0.0,8539,0.0,0.0
NNBR,T,8535,0,5835,0,0.0,1000,0.0,0.0
GSM,T,8530,100,7230,100,0.0034479191807744,132,0.01,0.01
MDNA,T,8520,0,8520,0,0.0,2232,0.0,0.0
AIV,T,8510,0,7810,0,0.0,300,0.0,0.0
SPR,B,8501,0,3317,0,0.0,200,0.0,0.0
MSOS,T,8500,0,8100,0,0.0,400,0.0,0.0
KBSF,B,8500,0,5600,0,0.0,500,0.0,0.0
IPOE+,T,8500,0,6100,0,0.0,400,0.0,0.0
AI,B,8488,317,5229,200,0.0151696415753457,100,0.0529022082018927,0.371608832807571
AQST,B,8470,0,8470,0,0.0,740,0.0,0.0
URA,B,8462,100,4418,0,0.034435261707989,150,0.01,0.04
VG,B,8460,0,6260,0,0.0,600,0.0,0.0
OZON,B,8459,150,6489,50,0.00985480586032455,100,0.01,0.07
EPD,S,8456,0,8456,0,0.0,186,0.0,0.0
BSM,B,8447,0,8447,0,0.0,1000,0.0,0.0
APWC,S,8446,0,8446,0,0.0,666,0.0,0.0
SFL,S,8441,0,8441,0,0.0,919,0.0,0.0
JO,T,8400,0,4300,0,0.0,700,0.0,0.0
DFNS,B,8400,0,4100,0,0.0,300,0.0,0.0
TGB,B,8400,400,6900,200,0.019235393123347,900,0.001,0.01
APRE,B,8382,0,6566,0,0.0,150,0.0,0.0
MMP,B,8370,0,8370,0,0.0,500,0.0,0.0
MTSL,B,8366,0,8366,0,0.0,8366,0.0,0.0
PBLA,B,8315,400,4920,0,0.172786177105832,130,0.025,0.2075
RTP+,T,8306,0,5906,0,0.0,300,0.0,0.0
APSG+,T,8300,0,7900,0,0.0,500,0.0,0.0
PMVC+,B,8300,0,6800,0,0.0,800,0.0,0.0
MDNA,S,8300,0,5300,0,0.0,3000,0.0,0.0
REFR,S,8300,100,5200,0,0.0172651933701657,600,0.02,0.04
PTN,T,8300,0,8300,0,0.0,200,0.0,0.0
DBC,B,8284,5884,1400,1000,0.113232237703025,315,0.001,0.01
NK,T,8283,0,2783,0,0.0,400,0.0,0.0
DIA,T,8273,100,7773,0,0.00356913412806053,100,0.001,0.03
AGGY,S,8247,0,8247,0,0.0,79,0.0,0.0
TIP,B,8246,0,8246,0,0.0,100,0.0,0.0
CLNY,S,8238,100,7424,614,0.0011928619143048,500,0.001,0.01
MNTK,T,8231,0,3946,0,0.0,382,0.0,0.0
GRIL,S,8223,0,8223,0,0.0,1170,0.0,0.0
ARKK,T,8217,100,5044,0,0.00107496828843549,152,0.01,0.08
APWC,B,8205,0,6105,0,0.0,200,0.0,0.0
STCN,B,8201,0,6501,0,0.0,1500,0.0,0.0
TEI,T,8200,0,6100,0,0.0,2100,0.0,0.0
BLU,B,8200,0,8200,0,0.0,600,0.0,0.0
TEI,B,8200,0,4100,0,0.0,1400,0.0,0.0
CEL,T,8186,400,5811,1975,0.4,421,0.001,0.04
VIST,S,8182,0,8082,0,0.0,400,0.0,0.0
VOO,T,8175,1258,5481,0,0.14614312267658,10,0.00199443561208267,0.0204610492845787
VIAC,S,8155,0,8155,0,0.0,100,0.0,0.0
RCL,B,8151,1356,3032,300,0.0827687236769822,100,0.0020353982300885,0.0746607669616519
ERX,B,8150,0,7850,0,0.0,500,0.0,0.0
ENZ,S,8140,0,8140,0,0.0,299,0.0,0.0
SNMP,S,8134,0,8134,0,0.0,2100,0.0,0.0
DLY,B,8116,0,6516,0,0.0,400,0.0,0.0
GDXJ,T,8101,0,7801,0,0.0,300,0.0,0.0
PRQR,T,8100,0,5100,0,0.0,2100,0.0,0.0
GHVIW,B,8100,0,6800,0,0.0,300,0.0,0.0
NGAB=,B,8100,0,5000,0,0.0,1400,0.0,0.0
ING,T,8100,0,8100,0,0.0,500,0.0,0.0
NCTY,S,8094,0,6999,0,0.0,214,0.0,0.0
ONDS,B,8093,600,5604,100,0.251361541684122,100,0.001,0.045
NAD,B,8087,0,8087,0,0.0,1100,0.0,0.0
CRK,T,8070,0,8070,0,0.0,700,0.0,0.0
AMS,E,8047,0,6652,0,0.0,400,0.0,0.0
APTO,S,8040,0,8040,0,0.0,7040,0.0,0.0
ALRM,B,8027,0,6271,0,0.0,912,0.0,0.0
ONLN,B,8021,200,7121,200,0.396039603960396,112,0.015,0.11
PINS,S,8014,1339,4263,1687,0.00369774076048084,183,0.00574309185959671,0.0705302464525766
BFI,B,8012,353,5396,200,0.0402922040862915,200,0.00638243626062323,0.0554957507082153
TWST,B,8011,778,5472,241,0.0114041131030035,100,0.0258097686375321,0.457969151670951
CAR,T,8000,0,5200,0,0.0,800,0.0,0.0
RSX,T,8000,540,5100,1960,0.00330951301128912,800,0.001,0.01
APSG=,T,8000,0,6100,0,0.0,1700,0.0,0.0
BNED,T,8000,0,5700,0,0.0,900,0.0,0.0
NAII,B,8000,100,3500,1300,1.0,1200,0.01,0.1
ABC,S,7999,300,0,2706,0.0118161408483989,3006,0.001,0.15
SGMO,T,7990,0,6390,0,0.0,1500,0.0,0.0
DVD,B,7975,0,7975,0,0.0,7975,0.0,0.0
STCN,T,7973,0,7973,0,0.0,517,0.0,0.0
GEVO,S,7954,0,6454,0,0.0,300,0.0,0.0
UEC,B,7940,0,7940,0,0.0,800,0.0,0.0
CRKN,B,7939,0,6152,0,0.0,300,0.0,0.0
FPAC+,B,7930,0,6730,0,0.0,400,0.0,0.0
TMUS,B,7926,200,6117,241,0.00233778681722014,100,0.0055,0.06
FTEK,S,7914,167,6685,0,0.0761166818596171,200,0.001,0.01
FPAC,B,7912,0,7912,0,0.0,200,0.0,0.0
GSM,B,7901,0,7501,0,0.0,700,0.0,0.0
RTLR,B,7900,0,6000,0,0.0,900,0.0,0.0
MBII,S,7900,0,7900,0,0.0,1300,0.0,0.0
WIX,T,7900,50,5200,650,0.00815660685154975,700,0.01,0.54
SLGG,T,7900,0,5500,0,0.0,2400,0.0,0.0
AGI,T,7900,0,7900,0,0.0,700,0.0,0.0
QQQ,T,7898,2392,2393,2212,0.00854710016758319,70,0.001,0.0188336120401338
LOGC,T,7897,0,6023,0,0.0,600,0.0,0.0
CLXT,T,7886,0,4186,0,0.0,600,0.0,0.0
BTU,E,7879,0,7379,0,0.0,200,0.0,0.0
LTRPA,B,7875,0,7775,0,0.0,700,0.0,0.0
CETX,B,7874,168,4606,100,0.0153075170842825,100,0.001,0.01
XBI,B,7873,330,2817,1690,0.00430073894514603,50,0.00290909090909091,0.0281818181818182
APDN,S,7873,0,4006,0,0.0,1041,0.0,0.0
CEF,B,7867,140,3774,3653,0.0220195029883611,300,0.001,0.01
TGTX,B,7866,100,6046,0,0.00314623710042789,200,0.02,0.19
KNX,B,7864,0,7864,0,0.0,200,0.0,0.0
SELB,B,7850,0,5150,0,0.0,400,0.0,0.0
WSBF,B,7848,0,4877,0,0.0,400,0.0,0.0
TANH,S,7835,0,7835,0,0.0,200,0.0,0.0
TBF,B,7832,0,7832,0,0.0,300,0.0,0.0
IRDM,B,7816,1695,268,5678,0.194425326909842,206,0.001,0.0405604719764012
DG,B,7815,0,3321,0,0.0,1300,0.0,0.0
ICON,B,7800,0,7500,0,0.0,1900,0.0,0.0
DISCA,T,7800,0,3800,0,0.0,4000,0.0,0.0
PHK,B,7797,0,7797,0,0.0,1300,0.0,0.0
EGO,T,7797,0,7697,0,0.0,100,0.0,0.0
SHLX,B,7793,103,6180,1510,0.00552753032091875,400,0.001,0.0287378640776699
SRLN,B,7780,0,7780,0,0.0,103,0.0,0.0
PSHG,T,7769,0,6169,0,0.0,1400,0.0,0.0
FOX,S,7768,120,1091,6557,0.0122162272218263,400,0.001,0.03
FULT,T,7767,100,629,7038,0.00579810981619992,500,0.001,0.01
NRG,T,7766,180,5000,2582,0.00914727106413253,400,0.001,0.0166666666666667
SLNO,S,7751,0,7751,0,0.0,2241,0.0,0.0
RRD,S,7747,0,7747,0,0.0,6627,0.0,0.0
REMX,T,7736,100,3037,0,0.0283205890682526,100,0.01,0.08
CLPS,S,7734,0,7734,0,0.0,400,0.0,0.0
FITB,B,7721,200,1221,6300,0.0037560801547505,133,0.001,0.015
TRCH,T,7717,0,6939,0,0.0,140,0.0,0.0
WTI,S,7716,1200,4394,2122,0.02890800028908,1025,0.001,0.01
NBRV,T,7706,0,7506,0,0.0,200,0.0,0.0
NEA,B,7703,0,7703,0,0.0,496,0.0,0.0
RKDA,B,7702,0,5102,0,0.0,2000,0.0,0.0
CHPMW,B,7700,0,3500,0,0.0,800,0.0,0.0
BCS,B,7700,0,6700,0,0.0,1100,0.0,0.0
LMNL,T,7697,0,5629,0,0.0,400,0.0,0.0
MNDO,T,7693,0,7093,0,0.0,1007,0.0,0.0
CALX,B,7692,780,1000,3600,0.0867630700778643,380,0.001,0.04
XONE,E,7672,100,4488,0,0.00460808257683978,200,0.01,0.12
FLDM,T,7669,0,7369,0,0.0,300,0.0,0.0
NGA+,B,7657,0,5317,0,0.0,300,0.0,0.0
BGI,T,7637,0,6137,0,0.0,700,0.0,0.0
AFRM,B,7631,201,5652,0,0.00685913185913186,25,0.0301990049751244,0.265024875621891
CUK,B,7628,0,7329,0,0.0,300,0.0,0.0
IACA,B,7624,100,2023,200,0.0110168557893577,100,0.01,0.05
AEG,B,7618,0,7618,0,0.0,1400,0.0,0.0
ATEN,T,7614,0,7214,0,0.0,280,0.0,0.0
CDE,T,7609,0,7609,0,0.0,300,0.0,0.0
DGII,T,7600,0,2300,0,0.0,1900,0.0,0.0
SUPV,T,7600,0,7200,0,0.0,1900,0.0,0.0
HMY,B,7600,0,5500,0,0.0,300,0.0,0.0
MMLP,T,7600,0,7600,0,0.0,300,0.0,0.0
FNGD,B,7597,0,7597,0,0.0,200,0.0,0.0
SIVR,B,7597,100,7447,50,0.00304312102492316,38,0.001,0.02
PAM,T,7586,0,7186,0,0.0,1289,0.0,0.0
CSWC,B,7583,249,4389,0,0.162958115183246,100,0.005,0.0360642570281125
VCVCW,B,7577,300,6077,300,0.0978473581213307,200,0.01,0.11
SNOW,B,7551,1158,683,3006,0.102251655629139,200,0.001,0.301088082901554
LFVN,S,7550,0,7550,0,0.0,4625,0.0,0.0
SYNC,S,7519,0,7519,0,0.0,2300,0.0,0.0
CNTY,T,7505,0,800,0,0.0,200,0.0,0.0
UTSI,S,7501,0,6501,0,0.0,800,0.0,0.0
CLS,T,7500,0,4100,0,0.0,3400,0.0,0.0
WIMI,S,7500,0,5200,0,0.0,300,0.0,0.0
TFC-I,B,7500,0,5400,0,0.0,2400,0.0,0.0
BXMX,B,7500,0,7500,0,0.0,1600,0.0,0.0
HECCW,B,7492,0,5392,0,0.0,200,0.0,0.0
KALA,T,7492,0,6792,0,0.0,700,0.0,0.0
RCON,T,7476,0,6976,0,0.0,161,0.0,0.0
NRZ,B,7475,0,7475,0,0.0,600,0.0,0.0
MDRR,S,7469,0,7469,0,0.0,300,0.0,0.0
XHB,B,7456,0,5256,0,0.0,100,0.0,0.0
CLS,B,7455,0,7455,0,0.0,500,0.0,0.0
APXT,B,7454,0,7254,0,0.0,100,0.0,0.0
EXPC,B,7439,0,5212,0,0.0,100,0.0,0.0
AZRX,B,7436,0,7436,0,0.0,1900,0.0,0.0
SONO,T,7435,0,4135,0,0.0,135,0.0,0.0
DGLY,T,7425,0,5825,0,0.0,400,0.0,0.0
TCON,S,7420,0,7420,0,0.0,6661,0.0,0.0
WCBR,T,7418,0,5113,0,0.0,100,0.0,0.0
AMLP,B,7401,614,6787,0,0.0169575784357048,100,0.001,0.01
GRTS,B,7400,0,7400,0,0.0,400,0.0,0.0
SVFA,B,7400,0,6900,0,0.0,200,0.0,0.0
TEN,T,7400,0,4200,0,0.0,300,0.0,0.0
ENVIU,B,7400,0,7400,0,0.0,6800,0.0,0.0
COP,S,7359,10,6800,249,5.78874552095815e-05,80,0.001,0.03
PTVE,B,7358,0,7358,0,0.0,7358,0.0,0.0
AFMD,B,7345,0,7345,0,0.0,300,0.0,0.0
ASX,T,7321,1050,4321,1950,0.0183418928833456,200,0.001,0.01
HOLUW,B,7307,0,6587,0,0.0,174,0.0,0.0
MU,B,7302,0,5351,0,0.0,100,0.0,0.0
BOE,T,7300,0,5900,0,0.0,2300,0.0,0.0
PHX,S,7282,0,7282,0,0.0,1300,0.0,0.0
FINV,T,7279,0,6879,0,0.0,300,0.0,0.0
QMCO,T,7276,0,7176,0,0.0,500,0.0,0.0
THMO,S,7272,0,7272,0,0.0,327,0.0,0.0
BBBY,T,7272,0,5704,0,0.0,171,0.0,0.0
ECOR,T,7270,0,7270,0,0.0,200,0.0,0.0
OAS,B,7264,196,3942,2826,0.0227299083845529,300,0.0152040816326531,0.165510204081633
DS,B,7262,0,7262,0,0.0,1100,0.0,0.0
TEKK,B,7250,0,6350,0,0.0,300,0.0,0.0
BTN,S,7235,0,7235,0,0.0,274,0.0,0.0
ACTG,T,7220,0,6620,0,0.0,400,0.0,0.0
ABIO,B,7209,100,7109,0,0.0103412616339193,400,0.001,0.03
PBW,B,7203,137,6442,0,0.085625,10,0.0183357664233577,0.153503649635036
ARCC,T,7200,50,2500,4250,0.00366757133426245,400,0.001,0.01
PULM,B,7200,0,7200,0,0.0,2300,0.0,0.0
GILT,T,7200,0,3100,0,0.0,300,0.0,0.0
GPMT,T,7191,0,7191,0,0.0,1000,0.0,0.0
GSUM,S,7181,0,7181,0,0.0,2300,0.0,0.0
ZSL,T,7175,0,7075,0,0.0,200,0.0,0.0
LEGN,S,7172,0,674,0,0.0,190,0.0,0.0
VMI,B,7164,0,5671,0,0.0,1043,0.0,0.0
TRVN,S,7161,400,5900,861,0.0122661760196259,400,0.001,0.01
BPYU,B,7130,0,6011,0,0.0,1000,0.0,0.0
