symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CLM,B,56416,100,53200,300,0.00262756844815807,603,0.01,0.04
PYPL,T,56338,260,27815,440,0.00344080223437738,400,0.026,0.235
IJR,B,56311,5816,44767,1160,0.156600833865607,299,0.004,0.0709259967137245
NNDM,S,56301,0,56001,0,0.0,445,0.0,0.0
EXEL,B,56248,450,27200,26347,0.0369868388617669,2291,0.004,0.176428571428571
DRRX,T,56230,0,30100,0,0.0,1800,0.0,0.0
ETV,B,56199,0,44099,0,0.0,1500,0.0,0.0
EEIQ,B,56179,50,36712,250,0.00405943005602013,970,0.01,0.06
HUYA,T,56142,1500,30700,6769,0.0227469177926391,5200,0.001,0.0153333333333333
CMLF,B,56114,100,33514,0,0.0057987822557263,800,0.03,0.24
EEM,T,56022,10974,39464,5484,0.0053708932468069,548,0.004,0.04
FNGS,B,56018,7419,1979,46600,2.85043446178601,326,0.004,0.170219759385255
THW,B,55982,0,36898,0,0.0,1400,0.0,0.0
ONTX,T,55835,100,45635,2400,0.00138942922247541,5565,0.001,0.02
LUMN,S,55820,1594,27877,26349,0.00821627119044949,1040,0.003,0.03
EEM,B,55781,12267,41186,2328,0.00739007520785443,340,0.004,0.04
RSX,B,55755,1592,9503,44660,0.00744762053586821,496,0.003,0.03
TSN,B,55754,400,46296,2056,0.0149784480512079,2000,0.002,0.15
PENN,S,55738,434,28009,10467,0.00752360947430581,600,0.0135373134328358,0.182910447761194
ERX,S,55699,1200,27249,27250,0.0130424616735279,882,0.002,0.02
ABNB,B,55581,373,19802,250,0.00539447044433835,400,0.031,0.628679867986799
AYRO,T,55564,0,40651,0,0.0,966,0.0,0.0
YINN,S,55538,1429,14147,38174,0.0391076076044117,720,0.003,0.03
MTEM,E,55527,0,47296,0,0.0,700,0.0,0.0
BBIG,B,55519,0,52919,0,0.0,1345,0.0,0.0
BXRX,B,55505,0,54405,0,0.0,4252,0.0,0.0
SNPR,B,55480,0,39309,0,0.0,600,0.0,0.0
DXF,B,55459,644,34171,3799,0.29467752339918,2643,0.002,0.04
QLGN,S,55432,0,55432,0,0.0,9034,0.0,0.0
LOTZ,T,55429,0,43664,0,0.0,800,0.0,0.0
GPS,B,55411,497,39114,11800,0.00733173269528478,500,0.003,0.038030303030303
METX,B,55349,0,36805,0,0.0,2501,0.0,0.0
AMPY,B,55002,0,52002,0,0.0,8500,0.0,0.0
INUV,T,54972,0,44272,0,0.0,6700,0.0,0.0
SPR,T,54960,1474,25052,12590,0.045693299145745,673,0.01425,0.1475
VET,B,54797,0,54797,0,0.0,900,0.0,0.0
OSG,S,54610,100,52710,1400,0.0046628741956542,4000,0.001,0.01
DFFN,T,54600,0,50400,0,0.0,400,0.0,0.0
ETRN,B,54441,230,34761,18050,0.00160191938774371,4100,0.002,0.02
ONCY,T,54438,0,30908,0,0.0,1130,0.0,0.0
FNF,B,54368,619,26844,20620,0.019986532726763,2015,0.003,0.0848582995951417
GNOG,T,54299,0,30368,0,0.0,700,0.0,0.0
HPK,B,54184,437,36880,0,0.183692781821325,1600,0.0228694362017804,0.288100890207715
SVXY,B,54157,1059,18708,31844,0.00820511500247175,704,0.00360951008645533,0.0340634005763689
GOLD,T,54110,450,41760,1900,0.000849076850532348,680,0.002,0.02
BMRA,B,54007,557,31130,4520,0.0404973098734914,5120,0.00714003590664273,0.164003590664273
AI,T,53990,500,24404,100,0.0168339050438795,600,0.045,0.2025
TPR,B,53915,2860,26005,24000,0.0735626500179092,557,0.00659208731241473,0.095934119179354
MOS,B,53904,206,43449,3561,0.00354347904497951,499,0.004,0.082015503875969
MFH,B,53895,600,44014,1100,0.0891242308081217,2500,0.021,0.33
CBSH,B,53862,0,39300,0,0.0,1300,0.0,0.0
SNCA,T,53807,100,48407,100,0.00224825198408238,878,0.001,0.01
NCTY,S,53713,110,30443,0,0.00430662115591504,998,0.08,0.47
MARK,B,53686,0,45678,0,0.0,2700,0.0,0.0
PFMT,E,53610,0,50610,0,0.0,1200,0.0,0.0
UEC,S,53529,0,41429,0,0.0,1395,0.0,0.0
ARCC,S,53406,160,25798,27448,0.00911870301421842,10511,0.002,0.02
DBX,T,53401,135,21908,30743,0.000898928661433827,513,0.002,0.02
CARA,S,53388,200,38188,100,0.00140211158003954,338,0.01,0.04
SLB,B,53372,510,41359,8987,0.00319761244937114,500,0.001,0.01
IEF,T,53346,3613,10820,38913,0.00729054931694448,252,0.004,0.04
PHG,B,53322,971,19289,30005,0.223699483444556,589,0.0110093457943925,0.104023403754025
PSTH,T,53283,0,29976,0,0.0,640,0.0,0.0
LEVI,T,53277,300,44770,400,0.0455959528667611,1387,0.011,0.09
DFAI,B,53214,10436,42373,0,3.20645359331071,389,0.004,0.145519843066244
RLX,E,53162,100,41525,4201,0.00222172850477672,300,0.001,0.025
GHSI,S,53126,0,53126,0,0.0,3500,0.0,0.0
KBE,T,53100,1000,24200,27900,0.0213839705756565,2100,0.001,0.01
SID,B,53020,200,51920,900,0.00362423890982894,4850,0.001,0.01
VISL,S,52982,0,49453,0,0.0,1633,0.0,0.0
VLUE,T,52877,53,52824,0,0.00838077166350411,16800,0.001,0.03
GLOP,B,52787,0,30087,0,0.0,6700,0.0,0.0
AMH,B,52785,40,897,51848,0.00194931773879142,570,0.001,0.02
ACIC+,T,52700,0,48300,0,0.0,7500,0.0,0.0
RCON,S,52663,0,33504,0,0.0,1100,0.0,0.0
DFEN,S,52637,290,41398,10949,0.0913745742722538,8764,0.003,0.03
HPQ,B,52621,402,30247,21772,0.00267126541109451,372,0.003,0.03
TDACW,B,52600,0,24400,0,0.0,11600,0.0,0.0
LPX,B,52569,2383,26737,11763,0.0462950241396728,700,0.022477960701009,0.166694105151354
WATT,T,52558,0,38358,0,0.0,1650,0.0,0.0
INVZ,T,52473,0,46073,0,0.0,1000,0.0,0.0
GOVX,S,52466,898,47826,1077,0.150610875750365,1500,0.0135714285714286,0.115714285714286
TZA,T,52401,200,44606,0,0.00193784342984296,800,0.018,0.04
ATXI,B,52346,784,43073,600,0.112757594217977,1894,0.0660526315789474,0.223157894736842
PACB,B,52332,640,32313,1575,0.024639924854489,855,0.021,0.11
VRPX,B,52297,0,39465,0,0.0,2399,0.0,0.0
HEXO,B,52193,2736,37550,4457,0.0721752917871511,851,0.0041154489682097,0.0324570024570025
LUV,S,52142,197,13329,38526,0.00247261925912042,343,0.002,0.0373310810810811
ARKW,S,51923,696,37303,1619,0.0584341823709244,881,0.03,0.27
CLOU,T,51914,330,50833,551,0.0316325316173922,378,0.004,0.0523076923076923
CNK,T,51897,389,33431,5475,0.00871352603522188,690,0.003,0.0667415730337079
NTNX,T,51838,0,30148,0,0.0,1394,0.0,0.0
UCTT,B,51832,100,38693,0,0.00816393174953057,965,0.01,0.09
BORR,S,51781,0,51781,0,0.0,45561,0.0,0.0
SGLB,T,51760,100,32139,300,0.0218102508178844,1200,0.01,0.04
CPNG,B,51728,267,38460,200,0.00675323401708055,348,0.036,0.332
TIP,B,51685,6699,39561,5425,0.109889090324095,182,0.004,0.04
CPE,B,51648,300,40782,1700,0.0165618396239981,1124,0.0185,0.2
KLAC,B,51562,0,21436,0,0.0,2236,0.0,0.0
SAN,B,51545,0,51545,0,0.0,4950,0.0,0.0
REI,B,51469,0,42769,0,0.0,3000,0.0,0.0
ICON,B,51454,0,42386,0,0.0,1300,0.0,0.0
LPTX,T,51449,0,35431,0,0.0,15800,0.0,0.0
VSTM,T,51400,0,39800,0,0.0,2900,0.0,0.0
FBIO,T,51396,0,43396,0,0.0,3900,0.0,0.0
ZCMD,B,51335,600,48133,1100,0.0884694780300796,500,0.0055,0.05
FISV,T,51304,0,37322,0,0.0,6762,0.0,0.0
HIBB,B,51264,0,15699,0,0.0,3133,0.0,0.0
FTEK,B,51227,0,46127,0,0.0,1974,0.0,0.0
HUGE,T,51226,0,29804,0,0.0,1900,0.0,0.0
ROOT,B,51182,0,38832,0,0.0,640,0.0,0.0
GTBP,T,51104,0,41573,0,0.0,897,0.0,0.0
ERY,B,51092,0,51092,0,0.0,1200,0.0,0.0
MGA,T,51036,0,38878,0,0.0,1442,0.0,0.0
PENN,T,51035,219,28004,425,0.00230504478523087,485,0.0205936073059361,0.172465753424658
HNDL,B,50988,0,49288,0,0.0,479,0.0,0.0
HZON,T,50950,0,28850,0,0.0,1000,0.0,0.0
TXMD,B,50923,1657,49266,0,0.0174486622400124,130,0.003,0.03
MBII,T,50900,0,50900,0,0.0,400,0.0,0.0
IDEV,B,50876,10375,37320,1600,2.20204866257736,251,0.003,0.0500139804274016
ACB,T,50742,1581,30650,7311,0.00943124348040341,2000,0.003,0.03
AR,S,50708,483,13099,37024,0.00359981966405374,5,0.003,0.03
MCF,B,50667,0,48333,0,0.0,1200,0.0,0.0
LI,E,50655,280,19701,30674,0.000280060493066502,100,0.001,0.01
DSKE,B,50580,0,49380,0,0.0,2600,0.0,0.0
SINT,T,50550,100,31650,400,0.00819873739444126,7400,0.005,0.01
RTX,B,50543,239,14794,35510,0.00263039600361841,336,0.003,0.0670762711864407
LAIX,S,50518,0,50518,0,0.0,1500,0.0,0.0
NUE,T,50479,0,45595,0,0.0,978,0.0,0.0
FPAY,T,50401,300,42952,450,0.0334299086249164,800,0.01,0.07
RHE,E,50354,0,43054,0,0.0,800,0.0,0.0
MRK,B,50332,431,31081,13731,0.0024257461793535,399,0.004,0.0563194444444444
FRX,T,50308,0,43901,0,0.0,545,0.0,0.0
NGD,S,50285,0,50285,0,0.0,16285,0.0,0.0
XNET,B,50277,2100,39577,600,0.147059917772511,2000,0.002,0.0542857142857143
AMPY,T,50200,0,30900,0,0.0,6900,0.0,0.0
CRWD,T,50195,620,21792,4500,0.0230374247370106,600,0.0833333333333333,0.932463157894737
MRNA,B,50140,513,21700,320,0.0133523414753831,400,0.0445731707317073,0.435157356412274
SAVE,T,50131,1501,39396,100,0.058835058011916,1005,0.001,0.0159960026648901
TDSC,T,50100,0,50100,0,0.0,50100,0.0,0.0
CTK,B,50080,0,34580,0,0.0,1623,0.0,0.0
CTIC,T,50050,0,45550,0,0.0,1600,0.0,0.0
VVPR,T,50019,100,36819,200,0.0331564986737401,1500,0.02,0.1
TSM,T,49976,10,33976,0,0.000110548541864733,526,0.18,0.28
GORO,B,49954,0,47754,0,0.0,1000,0.0,0.0
ISTB,S,49953,436,43772,4745,0.0584996122213715,1510,0.004,0.04
DNP,T,49950,390,34750,10210,0.0307789195604379,3100,0.003,0.03
GNLN,B,49916,0,41587,0,0.0,900,0.0,0.0
VOO,S,49851,1829,34092,13839,0.0627008121872346,202,0.003,0.06
SNGX,T,49830,0,39830,0,0.0,4500,0.0,0.0
DB,B,49819,300,40701,8818,0.00562008242787561,800,0.001,0.01
SKT,B,49792,300,37687,100,0.00856800137088022,1100,0.001,0.0166666666666667
THBR,B,49713,0,40201,0,0.0,798,0.0,0.0
PSFE,E,49700,0,36200,0,0.0,300,0.0,0.0
ISUN,T,49658,0,32863,0,0.0,892,0.0,0.0
JNJ,T,49645,3637,31876,9554,0.0466640852619783,450,0.013,0.108828467112051
GNLN,S,49628,0,45334,0,0.0,1556,0.0,0.0
TMBR,T,49561,0,48961,0,0.0,1400,0.0,0.0
CX,B,49514,0,49414,0,0.0,2800,0.0,0.0
JPM,S,49501,8821,24260,11651,0.0706022311386803,400,0.00668421052631579,0.0701270408156156
SBUX,B,49479,352,24127,18715,0.00465792487667588,298,0.004,0.101721154738699
PGX,B,49459,19165,24106,5888,0.449094326589413,400,0.004,0.04
TXMD,T,49437,1151,47685,501,0.0170728650173615,6694,0.002,0.02
LTHM,B,49010,100,38802,200,0.00389180774469741,900,0.01,0.03
VZ,T,48995,0,48495,0,0.0,504,0.0,0.0
WWR,T,48939,0,43913,0,0.0,1200,0.0,0.0
FREQ,S,48863,5407,32220,1500,0.108719279425793,437,0.0123042991491267,0.0781804458055849
KODK,T,48831,0,36536,0,0.0,1200,0.0,0.0
LUV,T,48826,229,20526,17271,0.0035804770118126,500,0.003,0.0633333333333333
IRR,B,48812,0,36612,0,0.0,13900,0.0,0.0
PXD,T,48776,0,45876,0,0.0,1700,0.0,0.0
HEPA,B,48703,0,33032,0,0.0,5800,0.0,0.0
FALN,B,48659,1223,16612,30024,0.236576796758238,483,0.003,0.0411065573770492
QTT,T,48651,0,32951,0,0.0,7900,0.0,0.0
AQST,B,48626,0,40153,0,0.0,4335,0.0,0.0
UEC,T,48619,0,47825,0,0.0,874,0.0,0.0
UEC,E,48558,0,43958,0,0.0,600,0.0,0.0
CCJ,S,48475,319,29111,19040,0.00475271895192751,899,0.002,0.02
STAY,B,48474,30,24100,1744,0.000547735115298242,2200,0.001,0.01
GRTS,B,48419,0,43200,0,0.0,1600,0.0,0.0
FUTU,S,48329,7924,14744,6881,0.102098681722472,450,0.0304727888904568,0.817552225261799
FTSM,T,48310,0,48310,0,0.0,100,0.0,0.0
GSX,T,48308,250,34008,3000,0.00138751219918585,1900,0.02,0.13
INSG,T,48247,0,36540,0,0.0,889,0.0,0.0
ALLY,B,48203,676,22904,10745,0.013060990934996,1218,0.003,0.0459565807327001
ROOT,S,48160,0,43318,0,0.0,6808,0.0,0.0
SLV,T,48094,0,48094,0,0.0,503,0.0,0.0
SRTY,S,47983,35,47948,0,0.000254454776116148,327,0.001,0.01
VVPR,B,47840,200,35705,0,0.0314070351758794,900,0.035,0.14
QCOM,T,47756,685,30736,6807,0.0085894947360209,400,0.00614285714285714,0.146873706004141
SFET,T,47650,0,33350,0,0.0,4900,0.0,0.0
PSQ,S,47522,3229,43993,300,0.0176434662283008,7189,0.002,0.02
FHS,T,47492,0,32736,0,0.0,2991,0.0,0.0
ADT,B,47412,250,23081,17781,0.0025264151555577,2626,0.002,0.02
OCG,T,47410,100,28277,0,0.0084005376344086,790,0.01,0.05
BRQS,T,47400,0,33600,0,0.0,4700,0.0,0.0
NHICW,T,47347,0,26947,0,0.0,19947,0.0,0.0
FGEN,E,47328,0,43434,0,0.0,200,0.0,0.0
FTI,T,47326,90,46626,10,0.000439985920450546,3500,0.001,0.01
ALYA,T,47317,600,40180,537,0.0296897421940719,900,0.00233333333333333,0.01
JD,B,47314,2041,28539,14076,0.0129525315877599,400,0.004,0.0853797443112578
NUV,B,47300,0,24900,0,0.0,8400,0.0,0.0
NGA,B,47300,675,30489,1225,0.0567716804478945,501,0.03,0.167142857142857
AKBA,B,47289,680,37767,1742,0.00900988767244665,1350,0.002,0.02
UUUU,T,47242,100,42284,100,0.00194121986256163,958,0.001,0.01
URA,S,47208,300,38453,8039,0.0229701973612992,385,0.021,0.15
WNW,B,47198,0,28498,0,0.0,3300,0.0,0.0
ERJ,S,47193,495,8808,36690,0.00957715401305843,2500,0.003,0.03
OPK,B,47067,212,38957,0,0.00239151219665372,1198,0.002,0.02
GECC,T,47007,0,45507,0,0.0,600,0.0,0.0
XELB,E,46934,0,40134,0,0.0,400,0.0,0.0
ANGI,S,46909,50,36821,6750,0.00184890729578819,1200,0.001,0.02
THBR,T,46823,0,32371,0,0.0,750,0.0,0.0
OPK,T,46815,301,31229,3485,0.00261056660343592,3400,0.002,0.04
ACAD,T,46800,0,1500,0,0.0,2800,0.0,0.0
CMS,S,46800,120,31616,13564,0.00534902380315592,800,0.001,0.0266666666666667
CEQP-,B,46800,0,27400,0,0.0,20600,0.0,0.0
VYMI,B,46753,0,45864,0,0.0,91,0.0,0.0
NKE,B,46683,5215,18250,13302,0.0755495567946723,336,0.004,0.0770586924310003
NGG,T,46682,300,43859,0,0.0536569254223078,5119,0.035,0.11
KXIN,T,46649,0,36175,0,0.0,1100,0.0,0.0
SLGG,S,46620,1500,44531,560,0.0602869659579599,1043,0.001,0.054
CSCO,B,46612,280,41184,432,0.00134932408613001,400,0.003,0.03
AQN,T,46595,40,1495,45060,0.000533803080043772,395,0.001,0.01
KO,S,46568,274,31969,13325,0.00106644656656196,175,0.004,0.04
TMST,B,46451,1173,42078,700,0.093786705858801,1260,0.0189560178306092,0.0977176820208024
TRIP,B,46400,4378,9811,30855,0.0994066470242641,824,0.00222069641981363,0.0998087297694948
AG,T,46362,90,34262,2210,0.00161189098746947,800,0.002,0.02
CFRX,B,46359,0,40205,0,0.0,700,0.0,0.0
BHTG,S,46324,0,46324,0,0.0,8723,0.0,0.0
USB,T,46219,700,13019,30200,0.0077744332503053,1500,0.002,0.02
ECH,B,46206,0,32906,0,0.0,2066,0.0,0.0
TSLA,S,46188,5644,17214,10436,0.0275354606417506,147,0.0528822582504263,0.70138139647245
MILEW,B,46100,0,15500,0,0.0,15400,0.0,0.0
CHEK,B,46088,0,39288,0,0.0,1983,0.0,0.0
ENDP,T,46060,0,35460,0,0.0,2760,0.0,0.0
CCAC+,T,46000,0,25900,0,0.0,8900,0.0,0.0
LAZR,T,45913,5071,23162,4985,0.175768483370261,1000,0.00278635462200222,0.038816565498538
CALA,T,45900,0,21200,0,0.0,1700,0.0,0.0
XXII,T,45900,0,38200,0,0.0,2900,0.0,0.0
EXK,T,45900,0,31100,0,0.0,4000,0.0,0.0
SLQT,B,45829,500,28016,7980,0.0138596067131146,8215,0.021,0.13
CVX,S,45791,4736,14048,21038,0.0411234046685447,418,0.004,0.0586025479190197
IPOE,B,45672,0,29108,0,0.0,430,0.0,0.0
ROKU,T,45558,1409,17247,2152,0.0467560280479717,499,0.183096828046745,1.81737256538676
YELL,B,45557,100,43422,200,0.01312163758037,1210,0.01,0.05
TPYP,T,45343,1000,33043,3400,0.431034482758621,9993,0.017,0.07
EZGO,S,45297,422,36531,2970,0.159969673995451,1040,0.00146919431279621,0.13739336492891
REI,S,45294,0,45294,0,0.0,5758,0.0,0.0
AY,B,45267,100,36141,0,0.00238361976497509,834,0.01,0.07
SLVO,B,45242,0,43542,0,0.0,800,0.0,0.0
GOLD,S,45240,900,18651,25489,0.00185135866588985,650,0.003,0.03
EMAN,S,45209,100,43612,47,0.00590144585423429,1396,0.005,0.01
TRVN,T,45180,0,45180,0,0.0,15714,0.0,0.0
USO,B,45079,215,44564,0,0.000940019531602557,322,0.002,0.04
UNG,S,45035,0,45035,0,0.0,985,0.0,0.0
PLG,B,44982,300,26482,6900,0.0513522766175967,3700,0.001,0.02
CLSN,S,44939,300,41639,2700,0.00301756221207427,2800,0.001,0.01
JNJ,S,44938,1353,38519,506,0.0184893981925578,199,0.00224565756823821,0.0218976052549208
DYNT,T,44918,100,35318,600,0.0199004975124378,800,0.001,0.03
VNQ,B,44892,4248,30307,10231,0.0576787652453125,393,0.004,0.0427194715396963
UWMC,T,44887,0,42287,0,0.0,565,0.0,0.0
ARKG,T,44882,6721,30448,1974,0.20919973124646,431,0.0344545454545455,0.152727272727273
APPH,B,44857,1,33630,0,0.000121432908318154,650,0.01,0.08
JAN,S,44735,1202,22797,48,0.235968879413268,1197,0.0594444444444444,0.377065527065527
FEZ,B,44670,6117,38353,200,0.113448336800368,455,0.004,0.04
NUAN,B,44635,0,36864,0,0.0,881,0.0,0.0
SSRM,B,44627,580,20883,20288,0.0304917726431456,600,0.003,0.03
PACB,T,44588,275,26943,2125,0.00975968130704461,759,0.02,0.165714285714286
VERB,B,44556,0,33356,0,0.0,3856,0.0,0.0
MUX,B,44554,0,44454,0,0.0,12900,0.0,0.0
AEZS,S,44552,0,44552,0,0.0,28052,0.0,0.0
ENVB,S,44544,0,29344,0,0.0,1158,0.0,0.0
STRL,B,44543,0,40243,0,0.0,2643,0.0,0.0
OXBR,T,44385,0,27303,0,0.0,2800,0.0,0.0
REI,T,44361,0,35261,0,0.0,3300,0.0,0.0
FHI,S,44309,100,39720,4489,0.0125960448419196,2708,0.01,0.1
BSJL,B,44299,0,32899,0,0.0,11899,0.0,0.0
XOM,S,44264,326,40624,1610,0.00115013799052292,431,0.004,0.04
VTGN,T,44249,0,44249,0,0.0,3700,0.0,0.0
SPWR,T,44238,4535,29037,2432,0.0686203249239771,816,0.00818181818181818,0.0842400606429096
JFU,T,44226,0,34126,0,0.0,5700,0.0,0.0
OBLG,T,44223,0,42223,0,0.0,1200,0.0,0.0
GTE,B,44218,0,44218,0,0.0,21459,0.0,0.0
ERJ,T,44197,50,30100,750,0.000577167263072839,8100,0.001,0.01
APOP,T,44190,0,40490,0,0.0,2100,0.0,0.0
INMD,B,44182,100,15034,0,0.0121832358674464,1192,0.07,0.15
OSG,B,44180,0,39780,0,0.0,3000,0.0,0.0
EVV,B,44147,4133,4326,35488,0.316941075896888,833,0.004,0.04
MSGN,B,44128,600,39628,0,0.0688706658456755,1400,0.002,0.128
ARKW,T,44082,300,40185,608,0.021033025991567,621,0.04,0.19
AREC,B,44035,0,42013,0,0.0,1150,0.0,0.0
USAC,B,44033,364,23158,736,0.0331844288449266,2300,0.017032967032967,0.171758241758242
NRG,B,44024,865,20107,22101,0.0310346288588545,795,0.0113469387755102,0.101020408163265
FBCV,S,43974,451,43023,0,0.310820124052378,300,0.01,0.03
AQMS,B,43960,0,31989,0,0.0,1099,0.0,0.0
MDXG,B,43916,0,22316,0,0.0,5800,0.0,0.0
COCP,S,43904,0,42457,0,0.0,3150,0.0,0.0
IMMP,T,43880,200,30229,4317,0.0368663594470046,2948,0.001,0.02
SVRA,T,43817,0,30917,0,0.0,569,0.0,0.0
AVDV,B,43815,1500,34915,7400,1.0,365,0.02,0.0933333333333333
SAVE,B,43778,0,35852,0,0.0,451,0.0,0.0
LPLA,T,43770,0,18070,0,0.0,1300,0.0,0.0
CRSP,B,43708,345,23750,1108,0.0155780500975647,800,0.025,0.618333333333333
ICD,B,43700,100,29000,0,0.0354358610914245,7300,0.01,0.13
ZCMD,S,43685,0,43685,0,0.0,1601,0.0,0.0
ACAD,S,43597,400,28472,100,0.0218472654109379,540,0.0366666666666667,0.166666666666667
OPGN,T,43577,0,39388,0,0.0,2000,0.0,0.0
RTX,S,43553,83,27506,15964,0.0008302559972144,335,0.002,0.0470149253731343
PSXP,B,43540,300,18636,3400,0.0105652403592182,686,0.01,0.09
VZIO,S,43533,168,31169,1096,0.00546910606159255,608,0.0132142857142857,0.149404761904762
ATNF,S,43531,0,40896,0,0.0,2377,0.0,0.0
CYH,S,43503,0,34203,0,0.0,1646,0.0,0.0
AGRO,T,43500,0,43500,0,0.0,3700,0.0,0.0
VCNX,S,43488,0,41811,0,0.0,2325,0.0,0.0
YALA,B,43471,50,26806,1150,0.00237225411586089,1100,0.01,0.08
FNDE,B,43440,1322,630,41488,0.0586500671251931,528,0.002,0.02
XELA,T,43382,0,39182,0,0.0,3480,0.0,0.0
TMHC,B,43367,300,37046,4100,0.0248023966461259,700,0.016,0.2
YETI,B,43361,3658,11000,3527,0.174744425897125,689,0.00719886765746638,0.163684400348413
MGM,S,43348,510,37396,2350,0.00283772912446349,524,0.003,0.0318918918918919
OPEN,S,43334,2853,21273,13384,0.0300520241193669,830,0.003,0.122389162561576
BRQS,S,43291,0,43291,0,0.0,12291,0.0,0.0
BMY,B,43274,397,37290,4072,0.00197606255467625,539,0.004,0.0433333333333333
MREO,T,43266,0,29378,0,0.0,1600,0.0,0.0
NRZ,B,43188,713,24899,14876,0.0110572232692195,648,0.007,0.03
ARVL,E,43171,0,41347,0,0.0,100,0.0,0.0
DYNT,S,43123,0,43123,0,0.0,4210,0.0,0.0
EB,T,43122,200,33021,2124,0.00743273375947674,4377,0.001,0.04
IUSV,B,43112,1666,26412,14934,0.824449375359996,895,0.003,0.032385
KBNT,S,43093,0,28991,0,0.0,2302,0.0,0.0
CNET,T,43060,0,24895,0,0.0,4000,0.0,0.0
MYGN,B,43020,93,32095,507,0.00466445982545892,600,0.02,0.21
LIT,B,42940,1028,39476,0,0.140239178435278,207,0.0176021390374332,0.0930588235294118
WRAP,S,42905,0,29891,0,0.0,17549,0.0,0.0
SPYG,B,42885,493,9936,32456,0.0787919850519454,692,0.003,0.03
SM,T,42871,1300,35029,0,0.0261493467817424,1000,0.011,0.0925
INFL,B,42803,1700,38951,60,0.640243902439024,755,0.015,0.06
HD,T,42800,30,25451,70,0.000683371298405467,500,0.01,0.11
WNW,T,42735,0,17620,0,0.0,800,0.0,0.0
RPAR,S,42705,0,42630,0,0.0,29508,0.0,0.0
DHY,B,42700,0,42700,0,0.0,1200,0.0,0.0
LABU,B,42671,1288,33847,2464,0.111879872297844,400,0.0045,0.254759918020788
FHI,T,42668,0,40398,0,0.0,1082,0.0,0.0
EFAV,S,42663,0,42663,0,0.0,400,0.0,0.0
CVS,B,42535,1145,24130,14409,0.0107398248433063,365,0.00448826291079812,0.0929450928122136
VIPS,S,42482,1810,35693,1217,0.00392523158850845,850,0.002,0.0211881188118812
PG,S,42456,462,9856,29778,0.00256332764810183,187,0.004,0.0842016135474079
CCNC,E,42449,0,35857,0,0.0,3900,0.0,0.0
AUTL,B,42440,100,27989,200,0.026525198938992,1900,0.01,0.05
RCMT,B,42409,0,35609,0,0.0,1445,0.0,0.0
PSXP,T,42390,0,18700,0,0.0,700,0.0,0.0
APAM,B,42388,303,22240,10978,0.0290879904840458,468,0.0448768472906404,0.145073891625616
CLEU,S,42371,0,41454,0,0.0,2310,0.0,0.0
MKGI,B,42356,0,29485,0,0.0,1300,0.0,0.0
DXD,T,42341,0,42341,0,0.0,1604,0.0,0.0
HP,B,42338,100,14338,0,0.0121036068748487,403,0.01,0.04
GLOP,T,42300,0,28300,0,0.0,2800,0.0,0.0
STWD,B,42276,360,2726,39190,0.0121037736999957,260,0.004,0.0438926174496644
SCHE,B,42266,5741,24226,12299,0.0984517500765764,536,0.004,0.04
KRE,B,42257,3646,28998,2559,0.0425192179665647,403,0.004,0.0480769230769231
CNET,S,42240,0,38411,0,0.0,1430,0.0,0.0
DDD,B,42223,0,25903,0,0.0,730,0.0,0.0
HAL,B,42216,280,28572,9064,0.00179810908065097,1700,0.002,0.02
INSG,B,42130,0,37113,0,0.0,700,0.0,0.0
PBT,S,42116,0,22701,0,0.0,19915,0.0,0.0
PSEC,T,42090,606,14600,14684,0.0316997988608018,1100,0.002,0.02
MJ,B,42035,2,40384,442,0.000482509047044632,167,0.01,0.03
GHSI,B,41988,0,36129,0,0.0,1105,0.0,0.0
PRQR,S,41977,0,33913,0,0.0,2300,0.0,0.0
PAA,B,41905,135,36360,10,0.00160167205156143,1200,0.003,0.04
LVS,B,41874,766,30160,4620,0.0123166920646564,500,0.004,0.0780519480519481
PIPP,T,41800,0,23100,0,0.0,2200,0.0,0.0
WPF,T,41792,270,26892,230,0.0348016222695354,1200,0.002,0.02
PULM,B,41789,0,32889,0,0.0,7000,0.0,0.0
BIL,T,41763,0,41763,0,0.0,59,0.0,0.0
CCNC,S,41752,0,40652,0,0.0,9771,0.0,0.0
STWD,T,41748,1730,16073,19310,0.0651993710266797,715,0.004,0.0609604519774011
GSKY,S,41669,0,36277,0,0.0,1400,0.0,0.0
RHE,S,41661,401,32482,199,0.0502380355800551,1500,0.0100249376558603,0.145037406483791
GFI,T,41651,0,37551,0,0.0,11600,0.0,0.0
PSTH+,B,41584,0,6284,0,0.0,2300,0.0,0.0
TMBR,S,41540,0,40140,0,0.0,947,0.0,0.0
AVEO,T,41445,0,26951,0,0.0,790,0.0,0.0
AMPG,S,41445,100,29961,200,0.0041407867494824,1952,0.01,0.08
GTT,T,41416,0,41416,0,0.0,3834,0.0,0.0
FSM,B,41403,340,32481,8182,0.0080955009263761,500,0.002,0.02
ALRN,B,41374,0,32274,0,0.0,3300,0.0,0.0
IBRX,B,41346,200,26546,100,0.00588594189802034,2258,0.02,0.09
AEO,T,41330,80,30632,10420,0.00214799699280421,1000,0.001,0.0175
BWEN,T,41324,0,27780,0,0.0,1350,0.0,0.0
LEAF,T,41321,0,40021,0,0.0,3768,0.0,0.0
