Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
CVEO,2.13000000,213,0.0100
CVGI,5.21000000,4323,0.0012
CVGW,0,0,N/A
CVI,3.56000000,2060,0.0017
CVIE,0,0,N/A
CVII,0,0,N/A
CVKD,0,100,0.0000
CVLC,0,363,0.0000
CVLG,25.00000000,635,0.0394
CVLT,2.00000000,100,0.0200
CVLY,4.00000000,200,0.0200
CVM,0,0,N/A
CVMC,0,0,N/A
CVNA,59.76000000,38161,0.0016
CVR,0,0,N/A
CVRX,4.00000000,800,0.0050
CVS,8.17700000,63640,0.0001
CVSB,0,600,0.0000
CVSE,0,0,N/A
CVT,15.35500000,52887,0.0003
CVU,0,0,N/A
CVV,-3,100,-0.0300
CVX,14.10000000,13690,0.0010
CVY,0,0,N/A
CW,13.00000000,100,0.1300
CWAN,0.59900000,599,0.0010
CWB,9.00000000,600,0.0150
CWBC,6.00000000,300,0.0200
CWBR,0,0,N/A
CWCO,2.00000000,400,0.0050
CWD,207.41000000,25051,0.0083
CWEB,2.50000000,250,0.0100
CWEN,1.50000000,1651,0.0009
CWH,2.00000000,1595,0.0013
CWI,0,1428,0.0000
CWK,3.50000000,8194,0.0004
CWS,0,0,N/A
CWST,4.00000000,300,0.0133
CWT,-2,200,-0.0125
CX,10.99500000,53571,0.0002
CXAC,0,0,N/A
CXAI,15.00000000,2356,0.0064
CXAIW,0,0,N/A
CXDO,2.02500000,2252,0.0009
CXE,0,3000,0.0000
CXH,0,0,N/A
CXM,0.50000000,1218,0.0004
CXSE,0,0,N/A
CXT,2.00000000,600,0.0033
CXW,0,1386,0.0000
CYA,13.00000000,800,0.0163
CYAD,1.12000000,1600,0.0007
CYAN,0,0,N/A
CYB,0,0,N/A
CYBN,1.07000000,25713,0.0000
CYBR,32.90000000,1225,0.0269
CYCC,0.72000000,300,0.0024
CYCCP,0,0,N/A
CYCN,104.00000000,2100,0.0495
CYD,1.00000000,100,0.0100
CYH,2.66500000,33221,0.0001
CYN,3.12000000,1594,0.0020
CYRX,2.00000000,346,0.0058
CYT,0,0,N/A
CYTH,0,0,N/A
CYTK,6.20000000,800,0.0077
CYTO,0.50000000,3250,0.0002
CYXT,0.98000000,6900,0.0001
CZA,0,0,N/A
CZFS,1.00000000,100,0.0100
CZNC,1.00000000,100,0.0100
CZOO,0,2100,0.0000
CZR,23.52700000,15370,0.0015
CZWI,0,0,N/A
D,7.29000000,27847,0.0003
DAC,0,0,N/A
DADA,2.00000000,4386,0.0005
DAIO,0,0,N/A
DAKT,0.50000000,2685,0.0002
DAL,18.25000000,39244,0.0005
DALI,8.00000000,400,0.0200
DALN,0,0,N/A
DALS,0,0,N/A
DALT,0,0,N/A
DAN,0.50000000,3880,0.0001
DAO,5.00000000,1410,0.0035
DAPP,0,350,0.0000
DAR,40.61800000,1866,0.0218
DARE,0,800,0.0000
DASH,21.45000000,6575,0.0033
DAT,0,0,N/A
DATS,1.81000000,4191,0.0004
DATSW,0,0,N/A
DAUG,4.00000000,900,0.0044
DAVA,13.80000000,900,0.0153
DAVE,0,0,N/A
DAVEW,0,0,N/A
DAWN,7.00000000,1535,0.0046
DAX,2.00000000,100,0.0200
DB,10.00000000,29794,0.0003
DBA,7.50000000,8112,0.0009
DBAW,0,652,0.0000
DBB,0,0,N/A
DBC,1.50000000,17689,0.0001
DBD,0.32500000,5342,0.0001
DBE,0,1900,0.0000
DBEF,0,5270,0.0000
DBEH,0,0,N/A
DBEM,0.21100000,211,0.0010
DBEU,0,0,N/A
DBEZ,0,0,N/A
DBGI,0,0,N/A
DBGIW,0,0,N/A
DBGR,0,0,N/A
DBI,0.50000000,4369,0.0001
DBJP,0,0,N/A
DBL,0,0,N/A
DBMF,0,0,N/A
DBND,0,0,N/A
DBO,0,10700,0.0000
DBP,2.00000000,100,0.0200
DBRG,2.50000000,6379,0.0004
DBTX,0,0,N/A
DBVT,0,0,N/A
DBX,4.00000000,8680,0.0005
DC,2.00000000,1900,0.0011
DCBO,7.00000000,200,0.0350
DCF,0,0,N/A
DCFC,2.00000000,7593,0.0003
DCFCW,0,0,N/A
DCGO,0,400,0.0000
DCI,4.00000000,200,0.0200
DCO,16.75000000,635,0.0264
DCOM,13.00000000,900,0.0144
DCOMP,0,0,N/A
DCP,0,5446,0.0000
DCPH,1.00000000,1500,0.0007
DCTH,3.00000000,700,0.0043
DD,10.14000000,8425,0.0012
DDD,2.00000000,2057,0.0010
DDEC,0,0,N/A
DDI,3.00000000,400,0.0075
DDIV,0,0,N/A
DDL,4.19500000,1239,0.0034
DDLS,5.00000000,800,0.0063
DDM,1.47500000,2375,0.0006
DDOG,81.11000000,16901,0.0048
DDS,6.00000000,100,0.0600
DDT,0,0,N/A
DDWM,0,0,N/A
DE,136.50000000,3433,0.0398
DEA,0.50000000,4604,0.0001
DECA,0,0,N/A
DECAU,0,0,N/A
DECAW,0,0,N/A
DECK,135.00000000,500,0.2700
DECW,1.00000000,100,0.0100
DEED,0,0,N/A
DEEF,0,0,N/A
DEEP,0,100,0.0000
DEF,1.00000000,418,0.0024
DEFI,0,0,N/A
DEHP,0,0,N/A
DEI,28.72000000,26239,0.0011
DEIF,0,0,N/A
DELL,4.64000000,13338,0.0003
DEM,0,1200,0.0000
DEMZ,0,0,N/A
DEN,37.00000000,3600,0.0103
DENN,4.34500000,2079,0.0021
DEO,15.00000000,500,0.0300
DERM,0,0,N/A
DES,11.00000000,900,0.0122
DESP,14.16000000,2116,0.0067
DEUS,0,0,N/A
DEW,0,100,0.0000
DFAC,3.30000000,1600,0.0021
DFAE,1.00000000,5610,0.0002
DFAI,2.00000000,3000,0.0007
DFAR,5.00000000,600,0.0083
DFAS,5.70000000,1000,0.0057
DFAT,14.74700000,2307,0.0064
DFAU,0,768,0.0000
DFAX,0,400,0.0000
DFCF,0.50000000,700,0.0007
DFE,6.00000000,200,0.0300
DFEM,0.18600000,20749,0.0000
DFEN,9.10000000,1200,0.0076
DFEV,0,0,N/A
DFFN,0,0,N/A
DFGR,0,100,0.0000
DFH,1.00000000,100,0.0100
DFIC,1.00000000,6700,0.0001
DFIN,1.20000000,400,0.0030
DFIP,0,401,0.0000
DFIS,0,0,N/A
DFIV,0,6081,0.0000
DFJ,0,0,N/A
DFLI,7.00000000,1675,0.0042
DFLIW,0,100,0.0000
DFLV,53.80000000,4240,0.0127
DFND,0,0,N/A
DFNL,0,0,N/A
DFNM,1.00000000,200,0.0050
DFNV,0,0,N/A
DFP,7.88000000,1936,0.0041
DFRA,0,0,N/A
DFS,4.00000000,4200,0.0010
DFSD,5.60500000,1821,0.0031
DFSE,3.00000000,300,0.0100
DFSI,0,0,N/A
DFSU,17.00000000,1700,0.0100
DFSV,0.50000000,600,0.0008
DFUS,0,0,N/A
DFUV,2.00000000,200,0.0100
DG,79.50000000,3080,0.0258
DGHI,7.27000000,1545,0.0047
DGICA,0,0,N/A
DGICB,0,0,N/A
DGII,3.00000000,1302,0.0023
DGIN,0,0,N/A
DGLY,1.00000000,100,0.0100
DGP,0,0,N/A
DGRE,0,0,N/A
DGRO,8.05100000,7601,0.0011
DGRS,0,0,N/A
DGRW,1.00000000,4650,0.0002
DGS,3.00000000,200,0.0150
DGT,0,0,N/A
DGX,61.03000000,2635,0.0232
DGZ,1.00000000,100,0.0100
DH,3.96000000,3868,0.0010
DHAC,0,0,N/A
DHACU,0,0,N/A
DHACW,0,0,N/A
DHC,1.19480000,15886,0.0001
DHCA,0,0,N/A
DHCAU,0,0,N/A
DHCAW,0,0,N/A
DHCNI,0,0,N/A
DHCNL,29.00000000,600,0.0483
DHF,0,974,0.0000
DHI,18.45700000,10547,0.0017
DHIL,0,0,N/A
DHR,534.86000000,30044,0.0178
DHS,0,0,N/A
DHT,106.65000000,39480,0.0027
DHX,0.50000000,500,0.0010
DHY,0,2850,0.0000
DIA,36.60000000,11150,0.0033
DIAL,7.50000000,2220,0.0034
DIAX,5.49000000,1349,0.0041
DIBS,0,838,0.0000
DICE,25.12000000,2257,0.0111
DIEM,0,0,N/A
DIG,0,0,N/A
DIHP,0.55600000,656,0.0008
DIM,0,0,N/A
DIN,1.00000000,508,0.0020
DINO,1.92000000,3442,0.0006
DINT,0,0,N/A
DIOD,2.00000000,100,0.0200
DIS,11.74000000,44876,0.0003
DISA,0,0,N/A
DISAU,0,0,N/A
DISAW,0,0,N/A
DISH,42.12000000,144228,0.0003
DIST,0,0,N/A
DISTR,0,0,N/A
DISTW,0,0,N/A
DISV,9.92600000,13248,0.0007
DIT,0,0,N/A
DIV,0,0,N/A
DIVB,0,0,N/A
DIVD,0,0,N/A
DIVI,8.00000000,700,0.0114
DIVO,4.00000000,200,0.0200
DIVS,0.10000000,100,0.0010
DIVY,0,0,N/A
DIVZ,0,0,N/A
DJAN,0,0,N/A
DJCB,0,0,N/A
DJCO,0,0,N/A
DJD,34.00000000,2000,0.0170
DJIA,30.16000000,879,0.0343
DJP,0,151,0.0000
DJUL,0,0,N/A
DJUN,0,0,N/A
DK,0,4888,0.0000
DKDCA,0,0,N/A
DKDCU,0,0,N/A
DKL,0,0,N/A
DKNG,33.40500000,77664,0.0004
DKS,39.00000000,2730,0.0143
DLA,14.00000000,100,0.1400
DLB,12.00000000,1000,0.0120
DLHC,13.00000000,500,0.0260
DLN,4.00000000,300,0.0133
DLNG,0,0,N/A
DLO,43.67000000,10182,0.0043
DLPN,6.00000000,400,0.0150
DLR,42.15000000,7507,0.0056
DLS,4.00000000,100,0.0400
DLTH,0,403,0.0000
DLTR,19.50000000,2823,0.0069
DLX,2.00000000,900,0.0022
DLY,0,0,N/A
DM,12.83500000,34551,0.0004
DMA,1.00000000,100,0.0100
DMAC,2.74000000,374,0.0073
DMAQ,0,0,N/A
DMAQR,0,0,N/A
DMAT,0,0,N/A
DMAY,3.40000000,1540,0.0022
DMB,0,0,N/A
DMBS,0,200,0.0000
DMCY,0,0,N/A
DMDV,0,0,N/A
DMF,1.49000000,449,0.0033
DMLP,0,0,N/A
DMO,0,0,N/A
DMRC,-1,200,-0.0050
DMS,0,400,0.0000
DMTK,3.00000000,1472,0.0020
DMXF,0,0,N/A
DMYY,0,0,N/A
DMYY.U,0,0,N/A
DNA,36.60000000,237431,0.0002
DNAB,0,0,N/A
DNAD,0,0,N/A
DNB,14.03500000,14280,0.0010
DNL,2.00000000,200,0.0100
DNLI,29.27000000,4633,0.0063
DNMR,0,1728,0.0000
DNN,4.50000000,67882,0.0001
DNOV,14.00000000,800,0.0175
DNOW,0.50000000,1050,0.0005
DNP,2.00000000,1162,0.0017
DNUT,2.50000000,1200,0.0021
DO,0.50000000,1900,0.0003
DOC,7.24500000,9010,0.0008
DOCN,3.00000000,1550,0.0019
DOCS,13.69900000,4075,0.0034
DOCT,2.00000000,200,0.0100
DOCU,14.60000000,5558,0.0026
DOG,6.00000000,8895,0.0007
DOGG,0,200,0.0000
DOGZ,0.01500000,1150,0.0000
DOL,5.50000000,500,0.0110
DOLE,12.00000000,8203,0.0015
DOMA,3.40000000,11146,0.0003
DOMH,0,0,N/A
DOMO,3.50000000,350,0.0100
DON,2.00000000,200,0.0100
DOOO,0,100,0.0000
DOOR,0,0,N/A
DORM,15.00000000,300,0.0500
DOUG,0,1261,0.0000
DOV,33.00000000,1700,0.0194
DOW,4.89000000,11227,0.0004
DOX,4.50000000,467,0.0096
DOYU,4.00000000,2693,0.0015
DPCS,0,0,N/A
DPCSU,0,0,N/A
DPCSW,0,130,0.0000
DPG,0,0,N/A
DPRO,0,1456,0.0000
DPSI,0,0,N/A
DPST,56.79500000,278843,0.0002
DPZ,8.00000000,700,0.0114
DQ,27.60000000,4836,0.0057
DRCT,6.00000000,200,0.0300
DRCTW,0,0,N/A
DRD,5.00000000,1700,0.0029
DRH,3.25000000,16333,0.0002
DRI,42.20000000,2250,0.0188
DRIO,2.00000000,600,0.0033
DRIP,10.82000000,21717,0.0005
DRIV,2.00000000,200,0.0100
DRLL,0,0,N/A
DRMA,21.00000000,1600,0.0131
DRN,0,3949,0.0000
DRQ,12.00000000,800,0.0150
DRRX,2.00000000,200,0.0100
DRS,1.00000000,400,0.0025
DRSK,71.00000000,7900,0.0090
DRTS,0,0,N/A
DRTSW,0,0,N/A
DRTT,0.14490000,1161,0.0001
DRUG,0.20000000,1600,0.0001
DRV,1.90000000,1000,0.0019
DRVN,37.73000000,7986,0.0047
DSAQ,0,0,N/A
DSCF,0,0,N/A
DSEY,11.00000000,23425,0.0005
DSGN,0,400,0.0000
DSGR,0,0,N/A
DSGX,10.00000000,300,0.0333
DSI,0,400,0.0000
DSJA,0,0,N/A
DSKE,1.17000000,719,0.0016
DSL,0,0,N/A
DSM,0,800,0.0000
DSMC,0,0,N/A
DSP,4.00000000,400,0.0100
DSS,0.19000000,4716,0.0000
DSTL,1.00000000,500,0.0020
DSTX,0,0,N/A
DSU,0,400,0.0000
DSWL,0,0,N/A
DSX,0.50000000,1819,0.0003
DT,95.41400000,43682,0.0022
DTB,1.00000000,100,0.0100
DTC,0.50000000,2927,0.0002
DTD,0,0,N/A
DTE,26.00000000,3586,0.0073
DTEC,0,0,N/A
DTF,0,0,N/A
DTG,0,0,N/A
DTH,0,100,0.0000
DTIL,0.09000000,2974,0.0000
DTM,1.00000000,1100,0.0009
DTOC,0,0,N/A
DTOCU,0,0,N/A
DTRE,0,0,N/A
DTSS,0.20000000,200,0.0010
DTST,0,0,N/A
DTW,0,0,N/A
DUDE,0,0,N/A
DUET,0,0,N/A
DUETU,0,0,N/A
DUG,0,0,N/A
DUHP,0,1789,0.0000
DUK,8.75000000,3847,0.0023
DUKB,0,0,N/A
DULL,0,0,N/A
DUNE,0,0,N/A
DUNEU,0,0,N/A
DUO,2.28980000,9887,0.0002
DUOL,79.00000000,3773,0.0209
DUOT,2.00000000,200,0.0100
DURA,0,0,N/A
DUSA,1.00000000,100,0.0100
DUSL,2.00000000,200,0.0100
DUST,3.18000000,85362,0.0000
DV,13.00000000,2900,0.0045
DVA,31.00000000,1400,0.0221
DVAL,0,0,N/A
DVAX,9.60500000,4740,0.0020
DVLU,0,0,N/A
DVN,39.11000000,138169,0.0003
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,58.60000000,13600,0.0043
DVYA,0,0,N/A
DVYE,0,0,N/A
DWAC,0,0,N/A
DWACU,0,0,N/A
DWACW,0,0,N/A
DWAS,10.00000000,500,0.0200
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,0,0,N/A
DWM,1.00000000,100,0.0100
DWMC,0,0,N/A
DWMF,0,0,N/A
DWSH,1.00000000,600,0.0017
DWSN,0,0,N/A
DWUS,0,0,N/A
DWX,8.00000000,400,0.0200
DX,0.50000000,3016,0.0002
DXC,28.00000000,18723,0.0015
DXCM,18.00000000,6999,0.0026
DXD,0.37500000,875,0.0004
DXF,1.19000000,6746,0.0002
DXGE,0,0,N/A
DXJ,9.40000000,2200,0.0043
DXJS,5.00000000,100,0.0500
DXLG,0.61000000,1822,0.0003
DXPE,0,0,N/A
DXR,0,0,N/A
DXYN,0,0,N/A
DY,3.00000000,300,0.0100
DYAI,0,0,N/A
DYN,9.50000000,1100,0.0086
DYNF,0,0,N/A
DYNT,0,800,0.0000
DYTA,0,0,N/A
DZSI,23.04000000,2152,0.0107
DZZ,0,0,N/A
E,4.50000000,1507,0.0030
EA,46.50000000,8272,0.0056
EAC,0,0,N/A
EACPU,0,0,N/A
EACPW,0,0,N/A
EAD,0.50000000,100,0.0050
EAF,0.50000000,21656,0.0000
EAFD,0,0,N/A
EAGG,2.81000000,4581,0.0006
EAI,0,0,N/A
EAOA,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,7.00000000,400,0.0175
EAR,0,0,N/A
EARN,0,0,N/A
EASG,0,0,N/A
EAST,8.48000000,2148,0.0039
EAT,5.00000000,2112,0.0024
EATV,0,0,N/A
EATZ,0,0,N/A
EB,1.50000000,8407,0.0002
EBAY,6.00000000,9201,0.0007
EBC,4.50200000,6637,0.0007
EBET,1.45030000,2703,0.0005
EBF,0,0,N/A
EBIX,9.00000000,600,0.0150
EBIZ,0,0,N/A
EBLU,5.00000000,100,0.0500
EBMT,0,0,N/A
EBND,4.50000000,2500,0.0018
EBON,15.00000000,100,0.1500
EBR,2.50000000,5996,0.0004
EBS,3.50000000,3162,0.0011
EBTC,0,0,N/A
EC,2.50000000,8547,0.0003
ECAT,0,1450,0.0000
ECBK,3.00000000,200,0.0150
ECC,2.00000000,200,0.0100
ECCC,0,0,N/A
ECCV,0,0,N/A
ECCW,0,0,N/A
ECCX,0,0,N/A
ECF,0,0,N/A
ECH,52.00000000,2600,0.0200
ECL,6.00000000,400,0.0150
ECLN,0,0,N/A
ECML,0,0,N/A
ECNS,0,400,0.0000
ECON,0,0,N/A
ECOR,0,0,N/A
ECOW,0,0,N/A
ECOZ,0,0,N/A
ECPG,1.00000000,100,0.0100
ECVT,0,4250,0.0000
ECX,14.00000000,1900,0.0074
ECXWW,0,0,N/A
ED,2.00000000,750,0.0027
EDAP,34.81000000,5496,0.0063
EDBL,0,0,N/A
EDBLW,0,200,0.0000
EDC,0,0,N/A
EDD,0,3803,0.0000
EDEN,9.00000000,100,0.0900
EDF,2.00000000,200,0.0100
EDI,3.62000000,331,0.0109
EDIT,2.00000000,4765,0.0004
EDIV,21.91000000,281,0.0780
EDN,14.00000000,100,0.1400
EDOC,1.00000000,100,0.0100
EDOG,0,0,N/A
EDOW,2.00000000,100,0.0200
EDR,4.70000000,6537,0.0007
EDRY,0,0,N/A
EDSA,0,400,0.0000
EDTK,0,200,0.0000
EDTX,0,0,N/A
EDTXU,0,0,N/A
EDU,39.74000000,6309,0.0063
EDUC,0,0,N/A
EDUT,0,0,N/A
EDV,3.00000000,580,0.0052
EDZ,0,5300,0.0000
EE,1.00000000,900,0.0011
EEA,0,0,N/A
EEFT,25.43000000,1381,0.0184
EEIQ,0,0,N/A
EELV,0,840,0.0000
EEM,163.90000000,1371551,0.0001
EEMA,0,0,N/A
EEMD,0,0,N/A
EEMO,2.02000000,202,0.0100
EEMS,0,0,N/A
EEMV,0.50000000,400,0.0013
EEMX,0,0,N/A
EES,0,0,N/A
EET,0,0,N/A
EEV,0,0,N/A
EEX,0,100,0.0000
EFA,51.57500000,197942,0.0003
EFAD,0,100,0.0000
EFAS,0,0,N/A
EFAV,5.00000000,500,0.0100
EFAX,3.00000000,200,0.0150
EFC,0,1260,0.0000
EFG,1.10000000,200,0.0055
EFHT,0,0,N/A
EFIV,0,0,N/A
EFIX,0,0,N/A
EFNL,0,0,N/A
EFO,0,0,N/A
EFOI,0,0,N/A
EFR,3.80000000,380,0.0100
EFRA,0,0,N/A
EFSC,1.00000000,200,0.0050
EFSCP,0,0,N/A
EFSH,4.62640000,12269,0.0004
EFT,0.50000000,500,0.0010
EFTR,1.21000000,400,0.0030
EFTRW,0,0,N/A
EFU,0,0,N/A
EFV,2.00000000,7444,0.0003
EFX,44.00000000,1100,0.0400
EFXT,2.00000000,200,0.0100
EFZ,0,0,N/A
EGAN,13.00000000,700,0.0186
EGBN,47.68000000,4582,0.0104
EGF,0,0,N/A
EGGF,0,0,N/A
EGHT,3.80000000,17344,0.0002
EGIO,2.96000000,3400,0.0009
EGIS,0,0,N/A
EGLE,0,0,N/A
EGLX,0.51000000,1000,0.0005
EGO,5.50000000,5391,0.0010
EGP,0,0,N/A
EGPT,0,0,N/A
EGRX,0,200,0.0000
EGUS,0,0,N/A
EGY,1.50000000,6339,0.0002
EH,0,400,0.0000
EHAB,5.00000000,5699,0.0009
EHC,21.00000000,1900,0.0111
EHI,0,0,N/A
EHTH,3.00000000,4870,0.0006
EIC,0,0,N/A
EICA,0,0,N/A
EIDO,0,300,0.0000
EIG,1.00000000,100,0.0100
EIGR,0,532,0.0000
EIM,0,400,0.0000
EINC,0,0,N/A
EIPX,0,0,N/A
EIRL,0,0,N/A
EIS,0,0,N/A
EIX,8.00000000,2711,0.0030
EJAN,0,0,N/A
EJH,1.43000000,20414,0.0001
EJUL,0,0,N/A
EKG,0,0,N/A
EKSO,3.00000000,100,0.0300
EL,76.10000000,3200,0.0238
ELA,0,300,0.0000
ELAN,33.36500000,74026,0.0005
ELBM,2.10000000,5303,0.0004
ELC,0,0,N/A
ELD,3.00000000,100,0.0300
ELDN,5.15000000,1115,0.0046
ELEV,26.83000000,6583,0.0041
ELF,15.00000000,1995,0.0075
ELLO,0,0,N/A
ELMD,0,0,N/A
ELME,3.10000000,1391,0.0022
ELOX,3.00000000,200,0.0150
ELP,0,1057,0.0000
ELS,3.48000000,238,0.0146
ELSE,0,0,N/A
ELTK,10.00000000,700,0.0143
ELV,54.30000000,1400,0.0388
ELVN,3.00000000,300,0.0100
ELYM,0,0,N/A
ELYS,0,0,N/A
EM,0,300,0.0000
EMAN,48.00500000,75495,0.0006
EMB,51.26500000,33539,0.0015
EMBC,6.10000000,1503,0.0041
EMBD,3.00000000,100,0.0300
EMBK,0,300,0.0000
EMBKW,0,100,0.0000
EMC,6.00000000,400,0.0150
EMCA,0,0,N/A
EMCB,0,0,N/A
EMCG,0,300,0.0000
EMCGU,0,0,N/A
EMCR,0,0,N/A
EMD,0,200,0.0000
EMDV,0,0,N/A
EME,20.00000000,400,0.0500
EMF,0,0,N/A
EMFM,1.00000000,200,0.0050
EMFQ,0,0,N/A
EMGD,0,0,N/A
EMGF,0,0,N/A
EMHC,4.00000000,100,0.0400
EMHY,0,0,N/A
EMIF,0,0,N/A
EMKR,8.14000000,3500,0.0023
EML,0,0,N/A
EMLC,1.00000000,2634,0.0004
EMLD,0,0,N/A
EMLDU,0,0,N/A
EMLP,0,1400,0.0000
EMM,0,0,N/A
EMMF,0,0,N/A
EMN,31.06000000,1750,0.0177
EMNT,0,0,N/A
EMO,0,200,0.0000
EMP,0,0,N/A
EMQQ,0,0,N/A
EMR,13.50000000,4320,0.0031
EMSG,0,0,N/A
EMTL,0,0,N/A
EMTY,0,0,N/A
EMX,2.00000000,700,0.0029
EMXC,4.30000000,5100,0.0008
EMXF,0,0,N/A
EMZA,0,0,N/A
ENB,7.50000000,19468,0.0004
ENCP,0,0,N/A
ENCPU,0,0,N/A
ENER,0,0,N/A
ENERU,0,0,N/A
ENFN,0.20000000,700,0.0003
ENFR,0,0,N/A
ENG,0.43000000,1500,0.0003
ENIC,1.00000000,9791,0.0001
ENJ,42.00000000,400,0.1050
ENLC,1.50000000,23396,0.0001
ENLT,3.00000000,537,0.0056
ENLV,0,0,N/A
ENO,0,0,N/A
ENOB,0,0,N/A
ENOR,28.00000000,200,0.1400
ENOV,0,2063,0.0000
ENPH,110.17000000,6666,0.0165
ENR,0,400,0.0000
ENRG,0,0,N/A
ENS,34.00000000,1000,0.0340
ENSC,2.00000000,200,0.0100
ENSG,74.66000000,8353,0.0089
ENSV,0.01000000,1667,0.0000
ENTA,6.50000000,940,0.0069
ENTF,0,100,0.0000
ENTFU,0,0,N/A
ENTFW,1.50000000,300,0.0050
ENTG,40.41000000,8247,0.0049
ENTR,0,0,N/A
ENTX,0,0,N/A
ENV,0,600,0.0000
ENVA,1.00000000,200,0.0050
ENVB,1025.84000000,419895,0.0024
ENVX,7.69500000,6837,0.0011
ENX,0,0,N/A
ENZ,0,1000,0.0000
ENZL,2.00000000,200,0.0100
EOCT,0,0,N/A
EOCW,0,0,N/A
EOD,0,400,0.0000
EOG,84.94000000,8621,0.0099
EOI,0,0,N/A
EOLS,0,100,0.0000
EOS,0,0,N/A
EOSE,27.59500000,39459,0.0007
EOSEW,0,0,N/A
EOT,7.00000000,400,0.0175
EP,3.00000000,100,0.0300
EPAC,1.00000000,310,0.0032
EPAM,0,100,0.0000
EPC,0,200,0.0000
EPD,0,24282,0.0000
EPHE,2.00000000,100,0.0200
EPI,4.00000000,5737,0.0007
EPIX,0,0,N/A
EPM,1.00000000,1462,0.0007
EPOL,1.50000000,900,0.0017
EPOW,12.00000000,4800,0.0025
EPP,2.00000000,400,0.0050
EPR,2.00000000,740,0.0027
EPRF,1.00000000,200,0.0050
EPRT,3.00000000,1636,0.0018
EPS,1.00000000,100,0.0100
EPSN,0,0,N/A
EPU,4.00000000,400,0.0100
EPV,0,11713,0.0000
EQ,0.19000000,5700,0.0000
EQAL,0,100,0.0000
EQBK,1.00000000,100,0.0100
EQC,8.73000000,4725,0.0018
EQH,6.50000000,24962,0.0003
EQIX,207.00000000,1000,0.2070
EQL,0,0,N/A
EQNR,11.00000000,24664,0.0004
EQOP,0,0,N/A
EQR,3.00000000,2750,0.0011
EQRR,0,0,N/A
EQRX,3.50000000,18716,0.0002
EQS,0,0,N/A
EQT,31.38500000,57776,0.0005
EQTY,0,0,N/A
EQUL,0,0,N/A
EQWL,23.00000000,600,0.0383
EQX,7.00000000,23784,0.0003
ERAS,0,3172,0.0000
ERC,0,0,N/A
ERES,0,0,N/A
ERESU,0,0,N/A
ERESW,0,0,N/A
ERET,0,0,N/A
ERF,3.50000000,3400,0.0010
ERH,0,0,N/A
ERIC,1.70000000,314697,0.0000
ERIE,0,100,0.0000
ERII,7.13000000,471,0.0151
ERJ,13.25000000,8409,0.0016
ERM,0,0,N/A
ERNA,1.00000000,100,0.0100
ERO,2.00000000,700,0.0029
ERSX,0,0,N/A
ERTH,0,0,N/A
ERX,1.00000000,2985,0.0003
ERY,0,1214,0.0000
ERYP,0,0,N/A
ES,3.00000000,2500,0.0012
ESAB,0,0,N/A
ESAC,0,0,N/A
ESACU,0,0,N/A
ESACW,0,0,N/A
ESBA,0,0,N/A
ESCA,0,0,N/A
ESCR,0,0,N/A
ESE,4.00000000,200,0.0200
ESEA,0,0,N/A
ESEB,0,0,N/A
ESG,0,0,N/A
ESGA,0,0,N/A
ESGD,6.00000000,2000,0.0030
ESGE,29.98200000,13410,0.0022
ESGG,0,0,N/A
ESGN,4.00000000,100,0.0400
ESGR,27.74000000,229,0.1211
ESGRO,0,0,N/A
ESGRP,0,100,0.0000
ESGS,0,0,N/A
ESGU,21.24000000,3840,0.0055
ESGV,7.42000000,821,0.0090
ESHY,0,0,N/A
ESI,3.00000000,15824,0.0002
ESIX,0,0,N/A
ESLT,0,0,N/A
ESML,3.40000000,400,0.0085
ESMT,4.00000000,500,0.0080
ESMV,0,0,N/A
ESNT,2.00000000,400,0.0050
ESOA,0,100,0.0000
ESP,0,0,N/A
ESPO,0,0,N/A
ESPR,8.50000000,16536,0.0005
ESQ,1.00000000,100,0.0100
ESRT,1.00000000,2845,0.0004
ESS,53.00000000,1200,0.0442
ESSA,38.00000000,200,0.1900
ESTA,49.00000000,200,0.2450
ESTC,81.50000000,10235,0.0080
ESTE,0.50000000,3262,0.0002
ET,54.93500000,99120,0.0006
ETAO,0.14400000,1226,0.0001
ETB,0,233,0.0000
ETD,3.00000000,500,0.0060
ETEC,0,0,N/A
ETG,0,200,0.0000
ETHO,0,0,N/A
ETJ,4.61500000,1320,0.0035
ETN,275.08000000,13394,0.0205
ETNB,11.22500000,3445,0.0033
ETO,0,100,0.0000
ETON,0,0,N/A
ETR,26.50000000,2609,0.0102
ETRN,16.50000000,77694,0.0002
ETSY,101.20000000,8306,0.0122
ETV,0,500,0.0000
ETW,0,0,N/A
ETWO,0,3958,0.0000
ETX,5.00000000,800,0.0063
ETY,0,500,0.0000
EU,9.00000000,9000,0.0010
EUDA,0,0,N/A
EUDAW,0,0,N/A
EUDG,0,0,N/A
EUDV,0,0,N/A
EUFN,16.50000000,10229,0.0016
EUM,0,0,N/A
EUO,0,0,N/A
EURL,3.00000000,300,0.0100
EURN,5.50000000,1751,0.0031
EUSA,0,2000,0.0000
EUSB,0,0,N/A
EUSC,1.00000000,100,0.0100
EVA,3.00000000,8547,0.0004
EVAV,1.00000000,100,0.0100
EVAX,0,0,N/A
