Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
DATSW,0,0,N/A
DAUG,7.00000000,1000,0.0070
DAVA,54.44000000,1028,0.0530
DAVE,0,0,N/A
DAVEW,0,100,0.0000
DAWN,14.30000000,1570,0.0091
DAX,0,0,N/A
DB,35.72500000,85889,0.0004
DBA,15.00000000,31100,0.0005
DBAW,0,0,N/A
DBB,0,0,N/A
DBC,0,7975,0.0000
DBD,3.03130000,64795,0.0000
DBE,1.15000000,250,0.0046
DBEF,0,1700,0.0000
DBEH,0,0,N/A
DBEM,0,0,N/A
DBEU,0,0,N/A
DBEZ,0,0,N/A
DBGI,0.91000000,2010,0.0005
DBGIW,0,0,N/A
DBGR,0,0,N/A
DBI,1.50000000,4957,0.0003
DBJP,0,0,N/A
DBL,0,0,N/A
DBMF,0,0,N/A
DBND,1.00000000,100,0.0100
DBO,0.48000000,24197,0.0000
DBP,0,0,N/A
DBRG,75.96000000,28416,0.0027
DBTX,9.00000000,300,0.0300
DBVT,0,200,0.0000
DBX,3.25000000,9066,0.0004
DC,1.58000000,2595,0.0006
DCBO,0,0,N/A
DCF,10.00000000,500,0.0200
DCFC,1.41500000,5798,0.0002
DCFCW,0,0,N/A
DCGO,5.00000000,800,0.0063
DCI,9.00000000,1100,0.0082
DCO,0,100,0.0000
DCOM,8.00000000,2068,0.0039
DCOMP,6.00000000,200,0.0300
DCP,0.50000000,6086,0.0001
DCPH,24.00000000,9337,0.0026
DCTH,0,0,N/A
DD,43.60000000,10648,0.0041
DDD,0.50000000,1972,0.0003
DDEC,2.00000000,439,0.0046
DDI,0,0,N/A
DDIV,2.00000000,200,0.0100
DDL,0,1051,0.0000
DDLS,0,0,N/A
DDM,1.00000000,500,0.0020
DDOG,226.38000000,38157,0.0059
DDS,16.00000000,300,0.0533
DDT,0,0,N/A
DDWM,0,0,N/A
DE,335.74000000,3923,0.0856
DEA,1.00000000,6419,0.0002
DECA,0,0,N/A
DECAU,0,0,N/A
DECAW,0,0,N/A
DECK,225.50000000,1000,0.2255
DECT,0,0,N/A
DECW,0,0,N/A
DEEF,0,0,N/A
DEEP,0,0,N/A
DEF,5.00000000,500,0.0100
DEFI,0,0,N/A
DEHP,1.00000000,100,0.0100
DEI,218.94500000,46951,0.0047
DEIF,1.00000000,100,0.0100
DELL,19.67000000,23152,0.0008
DEM,0,900,0.0000
DEMZ,0,0,N/A
DEN,66.58000000,2616,0.0255
DENN,7.00000000,1800,0.0039
DEO,54.00000000,6800,0.0079
DERM,4.00000000,400,0.0100
DES,7.00000000,1500,0.0047
DESP,0,500,0.0000
DEUS,1.16000000,116,0.0100
DEW,0,0,N/A
DFAC,10.48600000,15686,0.0007
DFAE,9.50000000,13800,0.0007
DFAI,0.50000000,4800,0.0001
DFAR,0,200,0.0000
DFAS,42.10000000,2510,0.0168
DFAT,19.44500000,6501,0.0030
DFAU,0,5909,-0.0000
DFAX,0.50000000,4750,0.0001
DFCF,19.00000000,2100,0.0090
DFE,0,0,N/A
DFEB,8.00000000,1049,0.0076
DFEM,6.09700000,9730,0.0006
DFEN,0.20000000,700,0.0003
DFEV,6.00000000,600,0.0100
DFFN,0,0,N/A
DFGR,4.47900000,4679,0.0010
DFH,14.50000000,800,0.0181
DFHY,0,0,N/A
DFIC,4.60000000,22400,0.0002
DFIN,60.65000000,1065,0.0569
DFIP,0,100,0.0000
DFIS,1.00000000,1000,0.0010
DFIV,0,4200,0.0000
DFJ,2.00000000,200,0.0100
DFLI,20.00000000,900,0.0222
DFLIW,0,0,N/A
DFLV,18.50000000,2000,0.0092
DFND,0,0,N/A
DFNL,0,0,N/A
DFNM,0,100,0.0000
DFNV,0,0,N/A
DFP,0,0,N/A
DFRA,0,0,N/A
DFS,26.33000000,3071,0.0086
DFSD,2.00000000,800,0.0025
DFSE,2.00000000,100,0.0200
DFSI,1.00000000,300,0.0033
DFSU,15.00000000,600,0.0250
DFSV,3.38000000,1838,0.0018
DFUS,2.00000000,1400,0.0014
DFUV,3.00000000,3800,0.0008
DG,68.96000000,5496,0.0125
DGHI,0,1320,0.0000
DGICA,8.00000000,505,0.0158
DGICB,0,0,N/A
DGII,7.00000000,1200,0.0058
DGIN,0,0,N/A
DGLY,0,0,N/A
DGP,0,0,N/A
DGRE,0,0,N/A
DGRO,1.50000000,1200,0.0013
DGRS,5.00000000,500,0.0100
DGRW,4.00000000,2900,0.0014
DGS,3.00000000,200,0.0150
DGT,0,0,N/A
DGX,32.89000000,1801,0.0183
DGZ,0,0,N/A
DH,10.00000000,3608,0.0028
DHAC,0,0,N/A
DHACU,0,0,N/A
DHACW,0,0,N/A
DHC,0.05000000,7300,0.0000
DHCA,0,0,N/A
DHCAU,0,0,N/A
DHCAW,0,0,N/A
DHCNI,0,0,N/A
DHCNL,0,0,N/A
DHF,0,8050,0.0000
DHI,46.23800000,6813,0.0068
DHIL,0,100,0.0000
DHR,330.55000000,11542,0.0286
DHS,6.00000000,600,0.0100
DHT,2.00000000,14342,0.0001
DHX,2.21000000,1646,0.0013
DHY,0,300,0.0000
DIA,38.03200000,9431,0.0040
DIAL,0.50000000,900,0.0006
DIAX,3.00000000,300,0.0100
DIBS,4.00000000,400,0.0100
DICE,64.00000000,4603,0.0139
DIEM,0,0,N/A
DIG,0,0,N/A
DIHP,25.15000000,11835,0.0021
DIM,2.00000000,100,0.0200
DIN,148.50000000,3880,0.0383
DINO,29.93000000,9491,0.0032
DINT,0,0,N/A
DIOD,3.00000000,100,0.0300
DIP,0,0,N/A
DIS,32.24800000,20647,0.0016
DISA,0,0,N/A
DISAU,0,0,N/A
DISAW,0,0,N/A
DISH,11.25000000,43979,0.0003
DIST,0,0,N/A
DISTR,0,0,N/A
DISTW,0,0,N/A
DISV,0,0,N/A
DIT,0,0,N/A
DIV,0,194,0.0000
DIVB,0,0,N/A
DIVD,0,0,N/A
DIVI,1.00000000,100,0.0100
DIVO,3.00000000,300,0.0100
DIVS,6.00000000,600,0.0100
DIVY,0,0,N/A
DIVZ,0,0,N/A
DJAN,0,0,N/A
DJCB,0,0,N/A
DJCO,0,0,N/A
DJD,7.00000000,900,0.0078
DJIA,14.00000000,900,0.0156
DJP,11.64000000,2231,0.0052
DJUL,0,0,N/A
DJUN,0,0,N/A
DK,2.69000000,2574,0.0010
DKDCA,0,300,0.0000
DKDCU,0,0,N/A
DKL,0,0,N/A
DKNG,28.47500000,35795,0.0008
DKS,79.25000000,3810,0.0208
DLA,0,0,N/A
DLB,4.00000000,100,0.0400
DLHC,0,0,N/A
DLN,5.40000000,2500,0.0022
DLNG,0,0,N/A
DLO,0,900,0.0000
DLPN,1.00000000,100,0.0100
DLR,55.10000000,5050,0.0109
DLS,0,0,N/A
DLTH,0,304,0.0000
DLTR,26.00000000,1900,0.0137
DLX,6.00000000,900,0.0067
DLY,13.00000000,2584,0.0050
DM,15.78500000,130922,0.0001
DMA,13.00000000,1100,0.0118
DMAC,0,0,N/A
DMAQ,0,0,N/A
DMAR,0,500,0.0000
DMAT,0,0,N/A
DMAY,1.00000000,100,0.0100
DMB,1.00000000,400,0.0025
DMCY,0,0,N/A
DMDV,0,0,N/A
DMF,4.00000000,700,0.0057
DMLP,7.00000000,550,0.0127
DMO,0,0,N/A
DMRC,12.47000000,921,0.0135
DMS,0.01290000,290,0.0000
DMTK,14.22000000,2740,0.0052
DMXF,0,0,N/A
DMYY,0,0,N/A
DMYY.U,0,0,N/A
DNA,234.93500000,514459,0.0005
DNAB,0,0,N/A
DNAD,0,0,N/A
DNB,60.57000000,35474,0.0017
DNL,0,0,N/A
DNLI,7.00000000,3000,0.0023
DNMR,1.20000000,3402,0.0004
DNN,22.00000000,30432,0.0007
DNOW,1.00000000,2100,0.0005
DNP,0,700,0.0000
DNUT,0.50000000,1841,0.0003
DO,4.90000000,9179,0.0005
DOC,3.00000000,9383,0.0003
DOCN,26.09000000,6714,0.0039
DOCS,17.00000000,8186,0.0021
DOCT,0,0,N/A
DOCU,116.78000000,33419,0.0035
DOG,0,800,0.0000
DOGZ,2.44000000,2400,0.0010
DOL,1.00000000,100,0.0100
DOLE,0,100,0.0000
DOMA,0,4983,0.0000
DOMH,3.00000000,100,0.0300
DOMO,3.00000000,800,0.0037
DON,0,221,0.0000
DOOO,1.00000000,300,0.0033
DOOR,1.00000000,220,0.0045
DORM,1.00000000,100,0.0100
DOUG,1.00000000,2190,0.0005
DOV,69.02000000,2812,0.0245
DOW,18.00000000,22545,0.0008
DOX,38.50000000,2848,0.0135
DOYU,0.50000000,3286,0.0002
DPCS,0,0,N/A
DPCSU,0,0,N/A
DPG,0,0,N/A
DPRO,0,3134,0.0000
DPSI,0,0,N/A
DPST,47.00000000,319640,0.0001
DPZ,93.00000000,1100,0.0845
DQ,66.88000000,5122,0.0131
DRCT,1.00000000,100,0.0100
DRD,15.00000000,1400,0.0107
DRH,1.64000000,12588,0.0001
DRI,23.00000000,2190,0.0105
DRIO,0,800,0.0000
DRIP,14.54000000,14981,0.0010
DRIV,12.50000000,1000,0.0125
DRLL,0,200,0.0000
DRMA,34.00000000,5863,0.0058
DRN,0,321,0.0000
DRQ,7.64000000,655,0.0117
DRRX,3.00000000,2217,0.0014
DRS,6.53500000,2890,0.0023
DRSK,7.00000000,200,0.0350
DRTS,0,0,N/A
DRTSW,0,0,N/A
DRTT,0,606,0.0000
DRUG,1.01000000,300,0.0034
DRV,0,100,0.0000
DRVN,6.18500000,837,0.0074
DSAQ,0,0,N/A
DSCF,0,0,N/A
DSEP,10.05000000,805,0.0125
DSEY,0.50000000,30154,0.0000
DSGN,2.00000000,318,0.0063
DSGR,0,0,N/A
DSGX,2.00000000,100,0.0200
DSI,2.00000000,300,0.0067
DSKE,1.00000000,500,0.0020
DSL,0,267,0.0000
DSM,0,700,0.0000
DSMC,0,0,N/A
DSP,1.00000000,300,0.0033
DSS,0,1100,0.0000
DSTL,0,0,N/A
DSTX,0,0,N/A
DSU,0,100,0.0000
DSWL,0,0,N/A
DSX,0,267,0.0000
DT,12.00000000,10650,0.0011
DTB,0,0,N/A
DTC,1.00000000,500,0.0020
DTD,0,0,N/A
DTE,8.73000000,1083,0.0081
DTEC,0,0,N/A
DTF,0,0,N/A
DTG,20.00000000,300,0.0667
DTH,4.20000000,300,0.0140
DTIL,0.40000000,300,0.0013
DTM,26.00000000,3863,0.0067
DTOC,0,0,N/A
DTOCU,0,0,N/A
DTRE,0,0,N/A
DTSS,14.36000000,1018,0.0141
DTST,1.00000000,100,0.0100
DTSTW,0,0,N/A
DTW,0,0,N/A
DUDE,0,0,N/A
DUETU,0,0,N/A
DUG,0,0,N/A
DUHP,0,439,0.0000
DUK,16.51400000,8218,0.0020
DUKB,0,300,0.0000
DULL,0,0,N/A
DUNE,0,0,N/A
DUNEU,0,0,N/A
DUNEW,0,0,N/A
DUO,0,400,0.0000
DUOL,229.48000000,7239,0.0317
DUOT,48.00000000,600,0.0800
DURA,0,0,N/A
DUSA,0,0,N/A
DUSL,2.00000000,100,0.0200
DUST,7.08000000,91254,0.0001
DV,8.00000000,5517,0.0015
DVA,6.10000000,602,0.0101
DVAL,0,0,N/A
DVAX,16.00000000,8109,0.0020
DVLU,0,0,N/A
DVN,19.16000000,37664,0.0005
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,5.73800000,1788,0.0032
DVYA,0,0,N/A
DVYE,0.11800000,118,0.0010
DWAC,0,0,N/A
DWACU,0,0,N/A
DWACW,8.00000000,600,0.0133
DWAS,9.00000000,200,0.0450
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,0,0,N/A
DWM,2.00000000,100,0.0200
DWMC,0,0,N/A
DWMF,0,0,N/A
DWSH,0,0,N/A
DWSN,0,0,N/A
DWUS,0,0,N/A
DWX,16.00000000,1500,0.0107
DX,1.50000000,4151,0.0004
DXC,23.00000000,7952,0.0029
DXCM,84.65000000,7374,0.0115
DXD,1.70000000,1600,0.0011
DXF,110.99070000,603414,0.0002
DXGE,0,0,N/A
DXJ,4.00000000,1000,0.0040
DXJS,0,0,N/A
DXLG,0,1801,0.0000
DXPE,1.00000000,100,0.0100
DXR,0,0,N/A
DXYN,0,100,0.0000
DY,49.44000000,1804,0.0274
DYAI,0,0,N/A
DYLD,0,0,N/A
DYN,13.06000000,3713,0.0035
DYNF,0,0,N/A
DZSI,9.00000000,2200,0.0041
DZZ,0,0,N/A
E,11.31000000,6475,0.0017
EA,27.94000000,5907,0.0047
EAC,0,0,N/A
EACPU,0,0,N/A
EACPW,0,0,N/A
EAD,0,421,0.0000
EAF,5.00000000,29597,0.0002
EAFD,0,0,N/A
EAGG,0,200,0.0000
EAI,0,0,N/A
EAOA,0,0,N/A
EAOR,0,0,N/A
EAPR,2.00000000,743,0.0027
EAR,1.00000000,100,0.0100
EARN,0,100,0.0000
EASG,0,0,N/A
EAST,0.08000000,1589,0.0001
EAT,378.06500000,35900,0.0105
EATV,0,0,N/A
EATZ,0,0,N/A
EB,6.50000000,7497,0.0009
EBAY,2.75000000,7355,0.0004
EBC,15.50000000,10118,0.0015
EBET,1.42000000,6200,0.0002
EBF,3.00000000,395,0.0076
EBIX,0.50000000,200,0.0025
EBIZ,0,0,N/A
EBLU,0,0,N/A
EBMT,0,0,N/A
EBND,4.00000000,3702,0.0011
EBON,8.00000000,300,0.0267
EBR,4.50000000,13058,0.0003
EBS,1.00000000,2229,0.0004
EBTC,0,0,N/A
EC,3.20000000,26590,0.0001
ECAT,0,0,N/A
ECBK,0,0,N/A
ECC,2.00000000,1252,0.0016
ECCC,0,0,N/A
ECCV,0,0,N/A
ECCW,6.00000000,200,0.0300
ECCX,0,0,N/A
ECF,0,0,N/A
ECH,42.00000000,6750,0.0062
ECL,70.71000000,2301,0.0307
ECLN,0,0,N/A
ECNS,0.80000000,3800,0.0002
ECON,4.00000000,200,0.0200
ECOR,1.00000000,100,0.0100
ECOW,0,0,N/A
ECOZ,0,0,N/A
ECPG,0,0,N/A
ECVT,4.00000000,4495,0.0009
ECX,8.50000000,500,0.0170
ECXWW,0,0,N/A
ED,10.50500000,1801,0.0058
EDAP,1.23000000,123,0.0100
EDBL,8.00000000,400,0.0200
EDBLW,0,0,N/A
EDC,1.30000000,400,0.0033
EDD,4.71500000,1264,0.0037
EDEN,0,0,N/A
EDF,4.00000000,700,0.0057
EDI,1.00000000,200,0.0050
EDIT,2.00000000,5790,0.0003
EDIV,0,0,N/A
EDN,0,0,N/A
EDOC,15.20000000,760,0.0200
EDOG,0,0,N/A
EDOW,0,0,N/A
EDR,4.50000000,4249,0.0011
EDRY,0,0,N/A
EDSA,0,0,N/A
EDTK,0,0,N/A
EDTX,0,0,N/A
EDTXU,0,0,N/A
EDU,25.00000000,2500,0.0100
EDUC,0,0,N/A
EDUT,0,0,N/A
EDV,33.70000000,1870,0.0180
EDZ,0,0,N/A
EE,4.00000000,419,0.0095
EEA,0,0,N/A
EEFT,117.90000000,2010,0.0587
EEIQ,2.47000000,247,0.0100
EELV,1.00000000,300,0.0033
EEM,98.58600000,629650,0.0002
EEMA,1.00000000,100,0.0100
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,0,0,N/A
EEMV,6.50000000,3300,0.0020
EEMX,0,0,N/A
EES,12.00000000,300,0.0400
EET,0,0,N/A
EEV,0,0,N/A
EEX,0,0,N/A
EFA,54.80000000,240669,0.0002
EFAD,0,0,N/A
EFAS,0,0,N/A
EFAV,7.00000000,600,0.0117
EFAX,6.00000000,300,0.0200
EFC,0.50000000,988,0.0005
EFG,73.00000000,2400,0.0304
EFHT,0,0,N/A
EFIV,0,0,N/A
EFIX,0,0,N/A
EFNL,0,0,N/A
EFO,0,0,N/A
EFOI,0,0,N/A
EFR,0,100,0.0000
EFRA,0,0,N/A
EFSC,7.98000000,1353,0.0059
EFSCP,0,0,N/A
EFSH,3.98000000,1575,0.0025
EFT,1.00000000,200,0.0050
EFTR,0.35440000,445,0.0008
EFU,0,0,N/A
EFV,6.00000000,2384,0.0025
EFX,10.10000000,700,0.0144
EFXT,2.00000000,200,0.0100
EFZ,0,0,N/A
EGAN,4.00000000,400,0.0100
EGBN,23.61000000,2186,0.0108
EGF,8.00000000,300,0.0267
EGHT,1.50000000,14550,0.0001
EGIO,2.69180000,5606,0.0005
EGIS,0,0,N/A
EGLE,18.30000000,800,0.0229
EGLX,0.50000000,700,0.0007
EGO,7.00000000,39065,0.0002
EGP,56.66000000,1819,0.0311
EGPT,0,0,N/A
EGRX,0,0,N/A
EGUS,0,0,N/A
EGY,4.25000000,9120,0.0005
EH,10.00000000,1655,0.0060
EHAB,0,0,N/A
EHC,15.45000000,1642,0.0094
EHI,0,0,N/A
EHTH,13.00000000,2316,0.0056
EIC,0,0,N/A
EICA,0,0,N/A
EIDO,4.31000000,6787,0.0006
EIG,0,0,N/A
EIGR,0,2084,0.0000
EIM,0,0,N/A
EINC,0,0,N/A
EIPX,0,0,N/A
EIRL,0,0,N/A
EIS,0,0,N/A
EIX,44.00000000,6700,0.0066
EJAN,0,0,N/A
EJH,17.96760000,30973,0.0006
EJUL,0,100,0.0000
EKG,0,0,N/A
EKSO,6.00000000,300,0.0200
EL,2020.43000000,99919,0.0202
ELA,0,0,N/A
ELAN,42.38000000,77491,0.0005
ELBM,0,100,0.0000
ELC,0,0,N/A
ELD,1.00000000,400,0.0025
ELDN,43.20000000,10027,0.0043
ELEV,57.00000000,3000,0.0190
ELF,142.83800000,3602,0.0397
ELLO,0,0,N/A
ELMD,0,0,N/A
ELME,1.00000000,2821,0.0004
ELOX,0,0,N/A
ELP,0,700,0.0000
ELS,29.53000000,1692,0.0175
ELSE,0,0,N/A
ELV,175.00000000,1500,0.1167
ELVN,4.00000000,100,0.0400
ELYM,0,0,N/A
ELYS,0.47000000,900,0.0005
EM,6.00000000,1000,0.0060
EMAN,0.50000000,4417,0.0001
EMB,99.54500000,33571,0.0030
EMBC,6.00000000,1100,0.0055
EMBK,1.00000000,400,0.0025
EMCA,0,0,N/A
EMCB,0,0,N/A
EMCG,0,0,N/A
EMCGU,0,0,N/A
EMCR,0,0,N/A
EMD,3.00000000,3097,0.0010
EMDV,0,0,N/A
EME,19.45000000,569,0.0342
EMF,0,0,N/A
EMFM,0,0,N/A
EMFQ,0,0,N/A
EMGD,0,0,N/A
EMGF,0,0,N/A
EMHY,0,0,N/A
EMIF,0,0,N/A
EMKR,1.00000000,639,0.0016
EML,0,0,N/A
EMLC,9.50000000,4509,0.0021
EMLD,0,0,N/A
EMLDU,0,0,N/A
EMLDW,0,0,N/A
EMLP,1.00000000,800,0.0013
EMMF,0,0,N/A
EMN,18.58000000,1576,0.0118
EMNT,2.00000000,400,0.0050
EMO,0,0,N/A
EMP,0,0,N/A
EMQQ,0,0,N/A
EMR,96.42000000,19390,0.0050
EMSG,0,0,N/A
EMTL,0,0,N/A
EMTY,0,0,N/A
EMX,0,307,0.0000
EMXC,8.00000000,3200,0.0025
EMXF,0,0,N/A
EMZA,0,0,N/A
ENB,11.25000000,14000,0.0008
ENCP,0,0,N/A
ENCPU,0,0,N/A
ENER,0,600,0.0000
ENERR,0,0,N/A
ENERU,0,0,N/A
ENFN,14.50000000,900,0.0161
ENFR,0,0,N/A
ENG,5.26520000,8740,0.0006
ENIC,8.00000000,4644,0.0017
ENJ,0,0,N/A
ENLC,12.90000000,17294,0.0007
ENLT,50.10000000,2650,0.0189
ENLV,2.56000000,256,0.0100
ENO,0,0,N/A
ENOB,1.00000000,554,0.0018
ENOR,0,0,N/A
ENOV,7.00000000,652,0.0107
ENPH,111.17000000,4939,0.0225
ENR,5.00000000,1200,0.0042
ENRG,0,0,N/A
ENS,5.00000000,700,0.0071
ENSC,12.00000000,1900,0.0063
ENSG,72.63000000,2111,0.0344
ENSV,0.91000000,100,0.0091
ENTA,14.00000000,100,0.1400
ENTF,0,0,N/A
ENTFU,0,0,N/A
ENTG,43.80000000,1995,0.0220
ENTR,0,0,N/A
ENTX,0,700,0.0000
ENV,14.45000000,1151,0.0126
ENVA,10.00000000,1110,0.0090
ENVB,0,0,N/A
ENVX,5.00000000,18910,0.0003
ENX,0,1359,0.0000
ENZ,0,100,0.0000
ENZL,0,0,N/A
EOCT,0,0,N/A
EOCW,0,0,N/A
EOD,0,400,0.0000
EOG,98.35000000,14998,0.0066
EOI,3.00000000,100,0.0300
EOLS,5.50000000,1121,0.0049
EOS,0,100,0.0000
EOSE,18.21500000,57464,0.0003
EOSEW,0,0,N/A
EOT,3.00000000,440,0.0068
EP,0,0,N/A
EPAC,5.00000000,800,0.0063
EPAM,88.00000000,1565,0.0562
EPC,9.00000000,1278,0.0070
EPD,2.00000000,20551,0.0001
EPHE,6.00000000,500,0.0120
EPI,6.69000000,4433,0.0015
EPIX,3.00000000,100,0.0300
EPM,0,704,0.0000
EPOL,0,1600,0.0000
EPOW,0,0,N/A
EPP,41.50000000,2400,0.0173
EPR,8.10000000,1975,0.0041
EPRF,0,100,0.0000
EPRT,2.01000000,3433,0.0006
EPS,1.98000000,198,0.0100
EPSN,0,0,N/A
EPU,4.00000000,200,0.0200
EPV,0,2100,0.0000
EQ,2.54000000,1100,0.0023
EQAL,0,200,0.0000
EQBK,9.00000000,200,0.0450
EQC,0,1798,0.0000
EQH,10.75000000,8728,0.0012
EQIX,269.37000000,1524,0.1768
EQL,9.09000000,101,0.0900
EQNR,7.25000000,44135,0.0002
EQOP,0,0,N/A
EQR,17.33000000,5229,0.0033
EQRR,1.00000000,100,0.0100
EQRX,1.60000000,35079,0.0000
EQRXW,0,0,N/A
EQS,0,0,N/A
EQT,9.80000000,12410,0.0008
EQTY,0,0,N/A
EQUL,0,0,N/A
EQWL,0,0,N/A
EQX,7.76000000,50476,0.0002
ERAS,0.50000000,3301,0.0002
ERC,1.50000000,100,0.0150
ERES,0,0,N/A
ERESU,0,0,N/A
ERESW,0,0,N/A
ERET,0,0,N/A
ERF,2.50000000,2965,0.0008
ERH,0,0,N/A
ERIC,26.22500000,388276,0.0001
ERIE,0,0,N/A
ERII,7.50000000,2653,0.0028
ERJ,0.50000000,3833,0.0001
ERM,0,0,N/A
ERNA,0,0,N/A
ERO,2.10000000,600,0.0035
ERSX,0,0,N/A
ERTH,0,0,N/A
ERX,9.70000000,5544,0.0017
ERY,3.10000000,400,0.0077
ERYP,1.00000000,100,0.0100
ES,4.00000000,1131,0.0035
ESAB,17.64000000,812,0.0217
ESAC,0,0,N/A
ESACU,0,0,N/A
ESACW,0,0,N/A
ESBA,0,0,N/A
ESCA,0,0,N/A
ESCR,0,0,N/A
ESE,10.00000000,300,0.0333
ESEA,2.00000000,100,0.0200
ESEB,0,0,N/A
ESG,0,0,N/A
ESGA,0,0,N/A
ESGD,6.00000000,1073,0.0056
ESGE,4.00000000,4000,0.0010
ESGG,0,0,N/A
ESGN,0,0,N/A
ESGR,0,0,N/A
ESGRO,0,0,N/A
ESGRP,0,0,N/A
ESGS,0,0,N/A
ESGU,6.64500000,3228,0.0021
ESGV,6.00000000,1000,0.0060
ESHY,0,0,N/A
ESI,1.25000000,16130,0.0001
ESIX,0,0,N/A
ESLT,0,0,N/A
ESML,0,0,N/A
ESMT,0,700,0.0000
ESMV,0,0,N/A
ESNT,20.26200000,3242,0.0062
ESOA,0,0,N/A
ESP,0,0,N/A
ESPO,0,0,N/A
ESPR,1.50000000,4753,0.0003
ESQ,85.00000000,200,0.4250
ESRT,0.50000000,4869,0.0001
ESS,48.88000000,1161,0.0421
ESSA,3.00000000,300,0.0100
ESTA,11.16000000,927,0.0120
ESTC,20.00000000,5450,0.0037
ESTE,4.70900000,4718,0.0010
ET,44.28000000,66003,0.0007
ETAO,7.72000000,7400,0.0010
ETB,0,0,N/A
ETD,10.41000000,1324,0.0079
ETG,0,400,0.0000
ETHO,0,0,N/A
ETJ,0,0,N/A
ETN,171.47000000,9476,0.0181
ETNB,15.13000000,4532,0.0033
ETO,0,0,N/A
ETON,1.00000000,100,0.0100
ETR,40.37000000,2966,0.0136
ETRN,12.57000000,62845,0.0002
ETSY,228.75000000,17594,0.0130
ETV,0,100,0.0000
ETW,0,383,0.0000
ETWO,45.71500000,53296,0.0009
ETX,0,147,0.0000
ETY,0,0,N/A
EU,0,1500,0.0000
EUDA,0,0,N/A
EUDAW,0,0,N/A
EUDG,0,0,N/A
EUDV,0,0,N/A
EUFN,20.00000000,40505,0.0005
EUM,0,0,N/A
EUO,0,200,0.0000
EURL,3.00000000,300,0.0100
EURN,0,2564,0.0000
EUSA,0,0,N/A
EUSB,4.00000000,400,0.0100
EUSC,0,0,N/A
EVA,17.62000000,2110,0.0084
EVAV,1.00000000,200,0.0050
EVAX,0,220,0.0000
EVBG,10.68000000,1268,0.0084
EVBN,0,0,N/A
EVC,0,0,N/A
EVCM,0,100,0.0000
EVE,0,17228,0.0000
EVER,8.88000000,2347,0.0038
EVEX,7.00000000,1032,0.0068
EVF,0,441,0.0000
EVG,0,908,0.0000
EVGN,0,0,N/A
EVGO,5.50000000,2105,0.0026
EVGOW,0,0,N/A
EVGR,0,100,0.0000
EVGRU,0,0,N/A
EVGRW,0.30000000,100,0.0030
EVH,25.87500000,3371,0.0077
EVI,0,0,N/A
EVLO,0.63000000,4586,0.0001
EVLV,0,547,0.0000
EVLVW,0,0,N/A
EVM,1.00000000,400,0.0025
EVMT,0,0,N/A
EVN,2.50000000,500,0.0050
EVNT,0,0,N/A
EVO,0,0,N/A
EVOJ,0,0,N/A
EVOJU,0,0,N/A
EVOJW,0.04000000,100,0.0004
EVOK,0,0,N/A
EVR,21.00000000,600,0.0350
EVRG,9.10000000,1720,0.0053
EVRI,0,2980,0.0000
EVT,0,0,N/A
EVTC,8.00000000,3431,0.0023
EVTL,0,100,0.0000
EVTV,0,0,N/A
EVUS,0,0,N/A
EVV,1.00000000,300,0.0033
EVX,0,0,N/A
EW,18.00000000,5179,0.0035
EWA,6.00000000,12136,0.0005
EWBC,136.20000000,9980,0.0136
EWC,0.50000000,55765,0.0000
EWCO,0,0,N/A
EWCZ,0.97500000,195,0.0050
EWD,11.00000000,1000,0.0110
EWEB,0,0,N/A
EWG,25.00000000,56722,0.0004
EWGS,0,0,N/A
EWH,38.30500000,57553,0.0007
EWI,4.50000000,3342,0.0013
EWJ,34.78900000,60364,0.0006
EWJV,0,0,N/A
EWK,0,0,N/A
EWL,35.99500000,14688,0.0025
EWM,0,200,0.0000
EWMC,0,0,N/A
EWN,0,300,0.0000
EWO,1.00000000,100,0.0100
EWP,5.77500000,23155,0.0002
EWQ,32.00000000,7503,0.0043
EWRE,0,0,N/A
EWS,0,2809,0.0000
EWT,31.00000000,33255,0.0009
EWTX,17.60000000,2460,0.0072
EWU,1.00000000,8099,0.0001
EWUS,0,0,N/A
EWV,0,0,N/A
EWW,4.50000000,6749,0.0007
EWX,8.00000000,700,0.0114
EWY,47.50000000,25622,0.0019
EWZ,325.88500000,287519,0.0011
EWZS,1.00000000,100,0.0100
EXAI,2.00000000,200,0.0100
EXAS,37.40000000,4640,0.0081
EXC,13.00000000,8441,0.0015
EXEL,18.38000000,9582,0.0019
EXFY,5.67000000,1931,0.0029
EXG,0,2440,0.0000
EXI,0,0,N/A
EXK,21.64500000,43683,0.0005
EXLS,0,0,N/A
EXP,4.00000000,200,0.0200
EXPD,58.10000000,11146,0.0052
EXPE,59.17000000,7142,0.0083
EXPI,14.00000000,2773,0.0050
EXPO,6.00000000,800,0.0075
EXPR,1.72910000,5424,0.0003
EXR,306.58000000,17957,0.0171
EXTR,1.00000000,9736,0.0001
EYE,5.07000000,3916,0.0013
EYEN,20.08000000,3243,0.0062
EYLD,0,0,N/A
EYPT,23.50500000,6962,0.0034
EZA,0,0,N/A
EZFL,22.34000000,2584,0.0086
EZGO,0,0,N/A
EZJ,5.00000000,100,0.0500
