Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
DURA,0,0,N/A
DUSA,0,0,N/A
DUSL,0,0,N/A
DUST,7.56000000,94505,0.0001
DV,14.00000000,3655,0.0038
DVA,10.00000000,1700,0.0059
DVAL,0,0,N/A
DVAX,1.50000000,2897,0.0005
DVLU,0,0,N/A
DVN,6.59000000,26369,0.0002
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,8.10000000,1400,0.0058
DVYA,0,0,N/A
DVYE,5.13000000,513,0.0100
DWAC,1.00000000,100,0.0100
DWACU,0,0,N/A
DWACW,0,0,N/A
DWAS,6.00000000,300,0.0200
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,0,0,N/A
DWM,0,0,N/A
DWMC,2.00000000,200,0.0100
DWMF,0,0,N/A
DWSH,0,0,N/A
DWSN,1.00000000,100,0.0100
DWUS,0,0,N/A
DWX,0,0,N/A
DX,1.50000000,10257,0.0001
DXC,4.50000000,8942,0.0005
DXCM,17.32000000,1324,0.0131
DXD,0,0,N/A
DXF,5.13200000,34845,0.0001
DXGE,0,0,N/A
DXJ,1.00000000,600,0.0017
DXJS,0,0,N/A
DXLG,8.38000000,7194,0.0012
DXPE,31.00000000,1100,0.0282
DXR,0,0,N/A
DXYN,0,0,N/A
DY,37.00000000,2026,0.0183
DYAI,0,0,N/A
DYLD,0,0,N/A
DYN,8.27000000,527,0.0157
DYNF,0,100,0.0000
DYNT,0,800,0.0000
DYTA,0,0,N/A
DZSI,3.00000000,2500,0.0012
DZZ,0,0,N/A
E,2.00000000,2863,0.0007
EA,39.00000000,3119,0.0125
EAC,0,0,N/A
EACPU,0,0,N/A
EACPW,0,0,N/A
EAD,0,100,0.0000
EAF,6.00000000,16880,0.0004
EAFD,3.22000000,222,0.0145
EAGG,0.50000000,300,0.0017
EAI,2.00000000,100,0.0200
EAOA,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,12.60000000,1060,0.0119
EAR,0,0,N/A
EARN,3.00000000,600,0.0050
EASG,0,0,N/A
EAST,62.50000000,1200,0.0521
EAT,3.00000000,1600,0.0019
EATV,0,0,N/A
EATZ,0,0,N/A
EB,1.00000000,5551,0.0002
EBAY,15.00000000,12569,0.0012
EBC,0.50000000,1637,0.0003
EBET,5.10730000,5199,0.0010
EBF,1.00000000,100,0.0100
EBIX,0,200,0.0000
EBIZ,0,0,N/A
EBLU,0,0,N/A
EBMT,2.00000000,100,0.0200
EBND,4.50000000,1000,0.0045
EBON,0,0,N/A
EBR,1.50000000,22748,0.0001
EBS,2.00000000,7167,0.0003
EBTC,0,0,N/A
EC,4.50000000,7809,0.0006
ECAT,0,100,0.0000
ECBK,7.00000000,400,0.0175
ECC,0,500,0.0000
ECCC,0,0,N/A
ECCV,0,0,N/A
ECCW,0,0,N/A
ECCX,0,0,N/A
ECF,0,0,N/A
ECH,6.00000000,1800,0.0033
ECL,52.48000000,2148,0.0244
ECLN,0,0,N/A
ECNS,4.00000000,200,0.0200
ECON,0,0,N/A
ECOR,3.00000000,100,0.0300
ECOW,1.00000000,200,0.0050
ECOZ,0,0,N/A
ECPG,4.00000000,300,0.0133
ECVT,0,3029,0.0000
ECX,0,0,N/A
ECXWW,0,0,N/A
ED,9.50000000,2000,0.0047
EDAP,26.00000000,2500,0.0104
EDBL,3.00000000,500,0.0060
EDBLW,0,0,N/A
EDC,1.00000000,100,0.0100
EDD,0.50000000,200,0.0025
EDEN,0,0,N/A
EDF,0,3000,0.0000
EDI,4.00000000,600,0.0067
EDIT,1.50000000,7533,0.0002
EDIV,6.00000000,600,0.0100
EDN,2.00000000,100,0.0200
EDOC,0,0,N/A
EDOG,0,0,N/A
EDOW,0,0,N/A
EDR,18.55000000,9970,0.0019
EDRY,0,0,N/A
EDSA,0,307,0.0000
EDTK,0,0,N/A
EDTX,0,0,N/A
EDTXU,0,0,N/A
EDU,15.10000000,2000,0.0075
EDUC,0,0,N/A
EDUT,0,0,N/A
EDV,245.29000000,10126,0.0242
EDZ,0,0,N/A
EE,1.00000000,100,0.0100
EEA,0,0,N/A
EEFT,9.00000000,600,0.0150
EEIQ,0,0,N/A
EELV,0,500,0.0000
EEM,98.94000000,1091319,0.0001
EEMA,0,0,N/A
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,0,0,N/A
EEMV,9.00000000,3700,0.0024
EEMX,0,0,N/A
EES,0,500,0.0000
EEV,0,0,N/A
EEX,0,0,N/A
EFA,127.92000000,354442,0.0004
EFAD,0,0,N/A
EFAS,0,0,N/A
EFAV,0,0,N/A
EFAX,0,0,N/A
EFC,0.50000000,1223,0.0004
EFG,2.00000000,200,0.0100
EFHT,0,0,N/A
EFHTW,0.01000000,100,0.0001
EFIV,0,0,N/A
EFIX,0,0,N/A
EFNL,0,0,N/A
EFO,0,0,N/A
EFOI,0,0,N/A
EFR,0,0,N/A
EFRA,0,0,N/A
EFSC,4.00000000,300,0.0133
EFSCP,0,0,N/A
EFSH,0.02000000,1800,0.0000
EFT,0,0,N/A
EFTR,1.43630000,4835,0.0003
EFTRW,0,0,N/A
EFU,0,0,N/A
EFV,1.50000000,4056,0.0004
EFX,57.50000000,1200,0.0479
EFXT,2.00000000,300,0.0067
EFZ,0,0,N/A
EGAN,0,0,N/A
EGBN,70.09500000,3957,0.0177
EGF,0,0,N/A
EGGF,0,0,N/A
EGHT,5.49500000,10544,0.0005
EGIO,5.82200000,16695,0.0003
EGIS,0,0,N/A
EGLE,6.00000000,2900,0.0021
EGLX,0.30000000,2106,0.0001
EGO,2.25000000,9438,0.0002
EGP,9.00000000,100,0.0900
EGPT,0,0,N/A
EGRX,9.00000000,800,0.0112
EGUS,0,0,N/A
EGY,1.50000000,11616,0.0001
EH,6.93000000,2143,0.0032
EHAB,2.00000000,2500,0.0008
EHC,13.25000000,2425,0.0055
EHI,6.00000000,400,0.0150
EHTH,0,200,0.0000
EIC,0,0,N/A
EICA,0,0,N/A
EIDO,0.50000000,2783,0.0002
EIG,7.00000000,200,0.0350
EIGR,1.20000000,800,0.0015
EIM,0,0,N/A
EINC,0,0,N/A
EIPX,0,0,N/A
EIRL,0,0,N/A
EIS,10.00000000,300,0.0333
EIX,2.00000000,1399,0.0014
EJAN,4.00000000,400,0.0100
EJH,1.81250000,25489,0.0001
EJUL,0,247,0.0000
EKSO,0,0,N/A
EL,57.12000000,4344,0.0131
ELA,0,100,0.0000
ELAN,11.00000000,86987,0.0001
ELBM,1.67000000,11154,0.0001
ELC,0,0,N/A
ELDN,15.00000000,1600,0.0094
ELEV,5.00000000,300,0.0167
ELF,10.00000000,900,0.0111
ELLO,0,0,N/A
ELMD,0,0,N/A
ELME,0,400,0.0000
ELOX,139.00000000,5200,0.0267
ELP,0,900,0.0000
ELS,23.00000000,2200,0.0105
ELSE,0,0,N/A
ELTK,1.00000000,100,0.0100
ELV,45.00000000,600,0.0750
ELVN,4.00000000,400,0.0100
ELYM,0,0,N/A
ELYS,0,0,N/A
EM,7.92000000,2900,0.0027
EMAN,0,1605,0.0000
EMB,32.50000000,14582,0.0022
EMBC,5.50000000,600,0.0092
EMBD,0,0,N/A
EMBK,5.00000000,900,0.0056
EMBKW,0,0,N/A
EMC,6.00000000,500,0.0120
EMCA,0,0,N/A
EMCB,0,0,N/A
EMCG,0,0,N/A
EMCGU,0,0,N/A
EMCR,0,0,N/A
EMD,0,0,N/A
EMDV,0,0,N/A
EME,11.00000000,100,0.1100
EMF,0,0,N/A
EMFM,0,0,N/A
EMFQ,0,0,N/A
EMGD,0,0,N/A
EMGF,0,350,0.0000
EMHY,0,0,N/A
EMIF,0,0,N/A
EMKR,0.35000000,700,0.0005
EML,0,0,N/A
EMLC,3.00000000,8283,0.0004
EMLD,0,0,N/A
EMLDU,0,0,N/A
EMLP,0,2123,0.0000
EMM,0,0,N/A
EMMF,0,0,N/A
EMN,20.59000000,2780,0.0074
EMNT,0,0,N/A
EMO,0,0,N/A
EMP,0,0,N/A
EMQQ,0,0,N/A
EMR,9.30000000,5716,0.0016
EMSG,0,0,N/A
EMTL,0,0,N/A
EMTY,0,0,N/A
EMX,0,200,0.0000
EMXC,9.00000000,4026,0.0022
EMXF,0,0,N/A
ENB,5.50000000,25492,0.0002
ENCP,0,0,N/A
ENCPU,0,0,N/A
ENER,0,0,N/A
ENERU,0,0,N/A
ENFN,1.00000000,700,0.0014
ENFR,0,0,N/A
ENG,0,1100,0.0000
ENIC,1.00000000,19419,0.0001
ENJ,0,0,N/A
ENLC,1.50000000,114477,0.0000
ENLT,1.00000000,300,0.0033
ENLV,0,0,N/A
ENO,14.41000000,347,0.0415
ENOB,0,500,0.0000
ENOR,0,0,N/A
ENOV,10.00000000,900,0.0111
ENPH,250.25300000,6709,0.0373
ENR,1.00000000,1400,0.0007
ENRG,0,0,N/A
ENS,0,0,N/A
ENSC,3.00000000,606,0.0050
ENSG,7.00000000,400,0.0175
ENSV,0,300,0.0000
ENTA,0,100,0.0000
ENTF,0,0,N/A
ENTFU,0,0,N/A
ENTG,44.75000000,5878,0.0076
ENTR,0,0,N/A
ENTX,1.04000000,2860,0.0004
ENV,2.00000000,900,0.0022
ENVA,1.00000000,100,0.0100
ENVB,0,0,N/A
ENVX,25.53500000,10025,0.0025
ENX,0,169,0.0000
ENZ,0,0,N/A
ENZL,6.42000000,107,0.0600
EOCW,0,300,0.0000
EOD,0,0,N/A
EOG,33.14000000,5712,0.0058
EOI,0,570,0.0000
EOLS,2.00000000,400,0.0050
EOS,0,0,N/A
EOSE,12.00000000,40225,0.0003
EOSEW,0,0,N/A
EOT,27.00000000,900,0.0300
EP,1.00000000,100,0.0100
EPAC,2.00000000,400,0.0050
EPAM,32.00000000,500,0.0640
EPC,11.10000000,530,0.0209
EPD,4.00000000,16641,0.0002
EPHE,4.00000000,300,0.0133
EPI,0.99500000,499,0.0020
EPIX,0,0,N/A
EPM,0,1017,0.0000
EPOL,2.00000000,1350,0.0015
EPOW,0,0,N/A
EPP,2.82000000,3565,0.0008
EPR,16.00000000,3200,0.0050
EPRF,0,0,N/A
EPRT,2.00000000,450,0.0044
EPS,0,1500,0.0000
EPSN,0,300,0.0000
EPU,6.00000000,300,0.0200
EPV,0,500,0.0000
EQ,0.89000000,1150,0.0008
EQAL,0,300,0.0000
EQBK,1.00000000,100,0.0100
EQC,8.50000000,4985,0.0017
EQH,6.00000000,15224,0.0004
EQIX,173.00000000,1300,0.1331
EQL,0,0,N/A
EQNR,12.85000000,33031,0.0004
EQR,0,1424,0.0000
EQRR,0,0,N/A
EQRX,11.50000000,22501,0.0005
EQRXW,0,100,0.0000
EQS,0,0,N/A
EQT,16.00000000,39036,0.0004
EQTY,0,0,N/A
EQUL,0,0,N/A
EQWL,0,0,N/A
EQX,8.73000000,21313,0.0004
ERAS,0,820,0.0000
ERC,1.00000000,100,0.0100
ERES,0,0,N/A
ERESU,0,0,N/A
ERET,0,0,N/A
ERF,2.00000000,4672,0.0004
ERH,0,0,N/A
ERIC,13.00000000,218209,0.0001
ERIE,0,0,N/A
ERII,0,0,N/A
ERJ,0.50000000,3123,0.0002
ERM,0,0,N/A
ERNA,1.00000000,100,0.0100
ERO,4.20000000,1100,0.0038
ERSX,0,0,N/A
ERTH,3.00000000,200,0.0150
ERX,0,206,0.0000
ERY,0,200,0.0000
ERYP,0,100,0.0000
ES,13.09000000,2709,0.0048
ESAB,13.00000000,400,0.0325
ESAC,0,0,N/A
ESACU,0,0,N/A
ESACW,0,0,N/A
ESBA,0,0,N/A
ESCA,0,0,N/A
ESCR,0,0,N/A
ESE,1.00000000,100,0.0100
ESEA,0,0,N/A
ESEB,0,0,N/A
ESG,0,0,N/A
ESGA,0,0,N/A
ESGD,0,800,0.0000
ESGE,1.69000000,438,0.0039
ESGG,0,0,N/A
ESGR,28.00000000,200,0.1400
ESGRO,0,0,N/A
ESGRP,1.00000000,200,0.0050
ESGS,0,0,N/A
ESGU,4.20000000,1800,0.0023
ESGV,2.90000000,1200,0.0024
ESHY,0,0,N/A
ESI,0.50000000,8397,0.0001
ESIX,0,0,N/A
ESLT,0,0,N/A
ESML,0,200,0.0000
ESMT,0,400,0.0000
ESMV,0,0,N/A
ESNT,4.00000000,500,0.0080
ESOA,2.00000000,200,0.0100
ESP,3.00000000,100,0.0300
ESPO,0,0,N/A
ESPR,1.50000000,14135,0.0001
ESQ,0,0,N/A
ESRT,1.00000000,7462,0.0001
ESS,0,0,N/A
ESSA,0,0,N/A
ESTA,0,100,0.0000
ESTC,3.00000000,500,0.0060
ESTE,1.80000000,4053,0.0004
ET,58.52500000,141766,0.0004
ETAO,1.85000000,750,0.0025
ETB,1.00000000,100,0.0100
ETD,3.00000000,500,0.0060
ETEC,0,0,N/A
ETG,0,0,N/A
ETHO,0,0,N/A
ETJ,0,107,0.0000
ETN,111.85000000,6140,0.0182
ETNB,41.02000000,3002,0.0137
ETO,0,0,N/A
ETON,2.00000000,100,0.0200
ETR,9.50000000,500,0.0190
ETRN,17.00000000,75319,0.0002
ETSY,194.44000000,12800,0.0152
ETV,0,422,0.0000
ETW,0,500,0.0000
ETWO,2.03000000,11267,0.0002
ETX,1.00000000,100,0.0100
ETY,0,0,N/A
EU,5.00000000,1500,0.0033
EUDA,9.00000000,900,0.0100
EUDAW,0,0,N/A
EUDG,0,0,N/A
EUDV,0,100,0.0000
EUFN,2.30000000,3885,0.0006
EUM,0,0,N/A
EUO,0,0,N/A
EURL,0,0,N/A
EURN,0.50000000,4940,0.0001
EUSA,0,0,N/A
EUSB,0,0,N/A
EUSC,0,0,N/A
EVA,12.00000000,5660,0.0021
EVAV,1.00000000,300,0.0033
EVAX,0,0,N/A
EVBG,1.00000000,383,0.0026
EVBN,0,0,N/A
EVC,0,100,0.0000
EVCM,2.00000000,200,0.0100
EVE,0,0,N/A
EVER,2.00000000,2356,0.0008
EVEX,0,0,N/A
EVF,0,100,0.0000
EVG,1.00000000,320,0.0031
EVGN,0,0,N/A
EVGO,0.50000000,4050,0.0001
EVGOW,0,0,N/A
EVGR,0,0,N/A
EVGRU,0,0,N/A
EVH,0.50000000,1523,0.0003
EVI,0,0,N/A
EVLO,2.64900000,5485,0.0005
EVLV,10.00000000,41937,0.0002
EVLVW,1.00000000,400,0.0025
EVM,3.00000000,500,0.0060
EVMT,1.00000000,100,0.0100
EVN,0,0,N/A
EVNT,0,0,N/A
EVO,0,0,N/A
EVOK,0,0,N/A
EVR,13.00000000,400,0.0325
EVRG,5.00000000,1061,0.0047
EVRI,0.50000000,2931,0.0002
EVT,0,0,N/A
EVTC,0,200,0.0000
EVTL,0,0,N/A
EVTV,2.00000000,200,0.0100
EVUS,0,0,N/A
EVV,1.00000000,887,0.0011
EVX,0,0,N/A
EW,3.00000000,900,0.0033
EWA,0,8490,0.0000
EWBC,58.85000000,8780,0.0067
EWC,6.00000000,15340,0.0004
EWCO,0,0,N/A
EWCZ,21.00000000,1526,0.0138
EWD,0,0,N/A
EWEB,0,0,N/A
EWG,6.00000000,34295,0.0002
EWGS,0,0,N/A
EWH,9.50000000,66382,0.0001
EWI,0.83500000,567,0.0015
EWJ,36.89500000,53402,0.0007
EWJV,0,0,N/A
EWK,0,0,N/A
EWL,2.50000000,2900,0.0009
EWM,1.00000000,4060,0.0002
EWMC,0,0,N/A
EWN,0,2200,0.0000
EWO,0,0,N/A
EWP,0,1337,0.0000
EWQ,0,500,0.0000
EWRE,1.00000000,500,0.0020
EWS,3.30000000,8866,0.0004
EWT,16.05500000,40131,0.0004
EWTX,4.00000000,300,0.0133
EWU,11.50000000,7557,0.0015
EWUS,0,0,N/A
EWV,0,0,N/A
EWW,2.50000000,3811,0.0007
EWX,0,0,N/A
EWY,22.10500000,32970,0.0007
EWZ,363.09800000,409730,0.0009
EWZS,8.00000000,800,0.0100
EXAI,1.00000000,100,0.0100
EXAS,254.29000000,31269,0.0081
EXC,72.88500000,87895,0.0008
EXEL,22.50000000,14613,0.0015
EXFY,7.15500000,1731,0.0041
EXG,0,2326,0.0000
EXI,0,0,N/A
EXK,1.00000000,57834,0.0000
EXLS,2.00000000,300,0.0067
EXP,9.00000000,300,0.0300
EXPD,24.00000000,1800,0.0133
EXPE,68.05000000,6114,0.0111
EXPI,1.00000000,2244,0.0004
EXPO,3.00000000,500,0.0060
EXPR,0.58000000,11590,0.0001
EXR,22.52000000,1142,0.0197
EXTR,0.50000000,590,0.0008
EYE,5.50000000,6909,0.0008
EYEN,6.00000000,1900,0.0032
EYLD,24.86000000,1543,0.0161
EYPT,0,0,N/A
EZA,13.00000000,500,0.0260
EZFL,5.00000000,1300,0.0038
EZGO,13.00000000,500,0.0260
EZJ,0,0,N/A
EZM,6.00000000,200,0.0300
EZPW,0,2805,0.0000
EZU,29.27000000,30594,0.0010
F,333.83500000,1283376,0.0003
FA,0,109,0.0000
FAAR,0,0,N/A
FAB,0,0,N/A
FACT,0,0,N/A
FAD,0,0,N/A
FAF,13.57000000,2260,0.0060
FALN,0,3200,0.0000
FAM,0,103,0.0000
FAMI,0.24000000,5778,0.0000
FAN,0,0,N/A
FANG,30.82000000,2200,0.0140
FANH,3.00000000,3300,0.0009
FAPR,5.00000000,1200,0.0042
FARM,1.39000000,339,0.0041
FARO,1.00000000,100,0.0100
FAS,33.15000000,2775,0.0119
FAST,6.50000000,9801,0.0007
FAT,0,0,N/A
FATBB,0,0,N/A
FATBP,0,0,N/A
FATE,3.50000000,7969,0.0004
FATH,0,0,N/A
FATP,0,0,N/A
FATPU,0,0,N/A
FAUG,0,1100,0.0000
FAX,2.00000000,8813,0.0002
FAZ,1.20000000,5246,0.0002
FAZE,2.87500000,13075,0.0002
FBCG,1.00000000,100,0.0100
FBCV,6.00000000,300,0.0200
FBGX,0,0,N/A
FBIN,16.25000000,2748,0.0059
FBIO,1.39520000,11483,0.0001
FBIOP,0,0,N/A
FBIZ,1.00000000,100,0.0100
FBK,35.00000000,500,0.0700
FBL,0,0,N/A
FBMS,3.00000000,600,0.0050
FBNC,3.00000000,583,0.0051
FBND,49.37000000,7037,0.0070
FBP,0.50000000,2084,0.0002
FBRT,0,901,0.0000
FBRX,0,0,N/A
FBT,24.07000000,1307,0.0184
FBZ,0,0,N/A
FC,38.00000000,200,0.1900
FCA,0,0,N/A
FCAL,0,0,N/A
FCAP,0,0,N/A
FCBC,0,0,N/A
FCCO,0,0,N/A
FCEF,0,0,N/A
FCEL,36.11500000,141405,0.0003
FCF,0,600,0.0000
FCFS,12.00000000,100,0.1200
FCG,0,3125,0.0000
FCLD,0,0,N/A
FCN,176.00000000,1800,0.0978
FCNCA,0,0,N/A
FCNCO,13.00000000,100,0.1300
FCNCP,0,0,N/A
FCO,3.00000000,700,0.0043
FCOM,0,0,N/A
FCOR,0,0,N/A
FCPI,0,0,N/A
FCPT,1.00000000,600,0.0017
FCRX,0,0,N/A
FCT,0,0,N/A
FCTR,1.00000000,100,0.0100
FCUS,0,0,N/A
FCUV,0,100,0.0000
FCVT,0,0,N/A
FCX,36.97000000,77423,0.0005
FDAT,0,0,N/A
FDBC,0,0,N/A
FDD,0,0,N/A
FDEC,16.00000000,800,0.0200
FDEM,0,0,N/A
FDEU,0,0,N/A
FDEV,0,0,N/A
FDG,0,0,N/A
FDHT,0,0,N/A
FDHY,7.00000000,700,0.0100
FDIG,4.00000000,200,0.0200
FDIS,0,0,N/A
FDL,0.50000000,1134,0.0004
FDLO,24.22000000,963,0.0252
FDLS,0,0,N/A
FDM,0,0,N/A
FDMO,0,0,N/A
FDMT,0,828,0.0000
FDN,7.00000000,600,0.0117
FDNI,0,0,N/A
FDP,3.00000000,100,0.0300
FDRR,4.00000000,400,0.0100
FDRV,0,0,N/A
FDS,106.40000000,2302,0.0462
FDT,17.00000000,600,0.0283
FDTS,0,0,N/A
FDUS,0,155,0.0000
FDV,0,0,N/A
FDVV,0,0,N/A
FDWM,0,0,N/A
FDX,112.08000000,3377,0.0332
FE,6.50000000,10134,0.0006
FEAM,12.48000000,3379,0.0037
FEBW,0,0,N/A
FEDM,0,0,N/A
FEDU,0,0,N/A
FEEM,0,0,N/A
FEI,0,137,0.0000
FEIM,4.00000000,100,0.0400
FELE,7.44000000,186,0.0400
FEM,0,0,N/A
FEMB,5.00000000,400,0.0125
FEMS,0,0,N/A
FEMY,3.40000000,1484,0.0023
FEN,1.00000000,100,0.0100
FENC,2.73000000,912,0.0030
FENG,0,100,0.0000
FENY,0,1404,0.0000
FEP,1.00000000,100,0.0100
FERG,21.16500000,2813,0.0075
FET,0,0,N/A
FEUS,0,0,N/A
FEUZ,20.00000000,300,0.0667
FEX,0,0,N/A
FEXD,0,0,N/A
FEXDU,0,0,N/A
FEZ,9.10000000,19839,0.0005
FF,1.00000000,1600,0.0006
FFA,0,0,N/A
FFBC,0,100,0.0000
FFC,5.00000000,700,0.0071
FFEB,0,200,0.0000
FFHG,0,1500,0.0000
FFIC,5.00000000,400,0.0125
FFIE,10.69830000,389249,0.0000
FFIEW,0.37000000,100,0.0037
FFIN,2.00000000,720,0.0028
FFIU,0,0,N/A
FFIV,11.00000000,700,0.0157
FFND,2.00000000,100,0.0200
FFNW,0,0,N/A
FFTG,0,0,N/A
FFTI,1.00000000,100,0.0100
FFTY,0,0,N/A
FFWM,1.00000000,4555,0.0002
FG,1.00000000,500,0.0020
FGB,0,100,0.0000
FGBI,20.80000000,160,0.1300
FGBIP,0,0,N/A
FGD,0,200,0.0000
FGEN,4.00000000,1300,0.0031
FGF,0,0,N/A
FGFPP,0,0,N/A
FGH,0,0,N/A
FGI,0,0,N/A
FGIWW,0,0,N/A
FGLD,0,0,N/A
FGM,27.00000000,100,0.2700
FGMC,0,0,N/A
FGMCU,0,0,N/A
FGRO,11.88000000,3263,0.0036
FHB,7.00000000,1921,0.0036
FHI,0,400,0.0000
FHLC,0,300,0.0000
FHLT,0,0,N/A
FHLTU,0,0,N/A
FHLTW,0,0,N/A
FHN,69.96500000,198338,0.0004
FHTX,21.96000000,3231,0.0068
FIAC,0,0,N/A
FIACU,0,0,N/A
FIACW,0,0,N/A
FIAX,0,200,0.0000
FIBK,6.77500000,1955,0.0035
FIBR,0,0,N/A
FICO,3.00000000,100,0.0300
FICS,0,0,N/A
FICV,0,0,N/A
FICVU,0,0,N/A
FICVW,0,0,N/A
FID,0,0,N/A
FIDI,1.00000000,100,0.0100
FIDU,2.00000000,300,0.0067
FIF,0,0,N/A
FIG,1.00000000,300,0.0033
FIGB,2.00000000,100,0.0200
FIGS,3.00000000,5777,0.0005
FIHD,0,0,N/A
FILL,17.00000000,1800,0.0094
FINS,5.00000000,600,0.0083
FINV,0.50000000,2817,0.0002
FINW,0,0,N/A
FINX,34.11000000,6650,0.0051
FIP,0.50000000,100,0.0050
FIS,8.79100000,7455,0.0012
FISI,0,0,N/A
FISK,0,0,N/A
FISR,0,100,0.0000
FISV,10.32000000,7887,0.0013
FITB,13.72000000,62507,0.0002
FITBI,2.00000000,100,0.0200
FITBO,4.00000000,100,0.0400
FITBP,16.00000000,300,0.0533
FITE,0,100,0.0000
FIVA,0,0,N/A
FIVE,36.50000000,1750,0.0209
FIVG,0,100,0.0000
FIVN,9.00000000,2200,0.0041
FIVR,0,0,N/A
FIW,0,100,0.0000
FIX,18.00000000,700,0.0257
FIXD,17.00000000,2450,0.0069
FIXT,0,0,N/A
FIXX,0,0,N/A
FIZZ,9.00000000,400,0.0225
FJAN,3.00000000,600,0.0050
FJP,0,0,N/A
FJUL,13.00000000,700,0.0186
FJUN,6.00000000,600,0.0100
FKU,0,0,N/A
FKWL,0,0,N/A
FL,18.80000000,12170,0.0015
FLAG,0,0,N/A
FLAU,0,0,N/A
FLAX,0,0,N/A
FLBL,0,0,N/A
FLBR,1.00000000,1000,0.0010
FLC,13.58000000,979,0.0139
FLCA,0,0,N/A
FLCB,2.00000000,300,0.0067
FLCH,0,0,N/A
FLCO,0,0,N/A
FLDR,1.00000000,400,0.0025
FLDZ,0,1900,0.0000
FLEE,6.00000000,200,0.0300
FLEH,1.00000000,100,0.0100
FLEX,5.50000000,12699,0.0004
FLFR,2.00000000,100,0.0200
FLFV,0,0,N/A
FLFVR,2.00000000,100,0.0200
FLFVU,0,0,N/A
FLGB,0,0,N/A
FLGC,1.65910000,9911,0.0002
FLGT,1.00000000,100,0.0100
FLGV,0,0,N/A
FLHY,0,0,N/A
FLIC,1.00000000,200,0.0050
FLIN,0,0,N/A
FLIY,0,0,N/A
FLJ,1.77000000,2800,0.0006
FLJH,0,0,N/A
FLJP,0,100,0.0000
FLKR,2.00000000,100,0.0200
FLL,0,200,0.0000
FLLA,0,0,N/A
FLLV,0,0,N/A
FLME,0,0,N/A
FLMI,0,0,N/A
FLMX,0,0,N/A
FLN,0,0,N/A
FLNC,26.86100000,7448,0.0036
FLNG,15.89900000,3124,0.0051
FLNT,2.55500000,12334,0.0002
FLO,4.50000000,5533,0.0008
FLOT,9.22000000,8589,0.0011
FLQL,0,0,N/A
FLQM,0,0,N/A
FLQS,0,200,0.0000
FLR,4.21000000,4792,0.0009
FLRG,0,0,N/A
FLRN,0.50000000,1811,0.0003
FLRT,0,0,N/A
FLS,-1,700,-0.0014
FLSA,0,0,N/A
FLSP,0,0,N/A
FLSW,0,0,N/A
FLT,8.00000000,400,0.0200
FLTB,1.00000000,100,0.0100
FLTN,0,100,0.0000
FLTR,0,5079,0.0000
FLTW,0,0,N/A
FLUX,2.00000000,300,0.0067
FLWS,0,1914,0.0000
FLXS,0,0,N/A
FLYD,0,0,N/A
FLYU,0,0,N/A
FLYW,58.64500000,7805,0.0075
FLZA,0,0,N/A
FM,5.00000000,500,0.0100
FMAG,0,0,N/A
FMAO,31.00000000,100,0.3100
FMAR,0,200,0.0000
FMAT,1.00000000,1500,0.0007
FMAY,9.00000000,900,0.0100
FMB,33.00000000,3300,0.0100
FMBH,2.00000000,200,0.0100
FMC,10.28000000,728,0.0141
FMCX,0,0,N/A
FMET,0.10500000,105,0.0010
FMF,0,0,N/A
FMHI,1.00000000,100,0.0100
FMIL,0,0,N/A
FMIV,0,388,0.0000
FMIVU,0,0,N/A
FMN,1.50000000,100,0.0150
FMNB,0,129,0.0000
FMQQ,0,0,N/A
FMS,1.50000000,1103,0.0014
FMX,10.00000000,400,0.0250
FMY,0,0,N/A
FN,32.00000000,1000,0.0320
FNA,1.00000000,1366,0.0007
FNB,8.48500000,26305,0.0003
FNCB,0,0,N/A
FNCH,0,0,N/A
FNCL,0,100,0.0000
FND,41.00000000,4820,0.0085
FNDA,37.00000000,2900,0.0128
FNDB,0,0,N/A
FNDC,10.00000000,1000,0.0100
FNDE,12.54000000,2708,0.0046
FNDF,15.50000000,4638,0.0033
FNDX,10.50000000,2700,0.0039
FNF,4.00000000,1013,0.0039
FNGD,8.93800000,18607,0.0005
FNGG,0,0,N/A
FNGO,0.30000000,300,0.0010
FNGR,0,0,N/A
FNGS,1.87000000,1970,0.0009
FNGU,29.25000000,3625,0.0081
FNK,28.00000000,1800,0.0156
FNKO,1.00000000,908,0.0011
FNLC,0,0,N/A
FNOV,6.00000000,600,0.0100
FNV,31.50000000,1100,0.0286
FNVT,0,0,N/A
FNVTU,0,0,N/A
FNVTW,0,0,N/A
FNWB,0,0,N/A
FNWD,0,0,N/A
FNX,2.00000000,400,0.0050
FNY,0,0,N/A
FOA,0,0,N/A
FOCS,0,700,0.0000
FOCT,11.75000000,1175,0.0100
FOF,0,0,N/A
FOLD,94.10500000,25315,0.0037
FONR,0,0,N/A
FOR,0,621,0.0000
FORA,2.00000000,100,0.0200
FORD,0,0,N/A
FORG,0,1288,0.0000
FORH,0,0,N/A
FORL,0,0,N/A
FORLU,0,0,N/A
FORM,1.00000000,530,0.0019
FORR,0,0,N/A
FORTY,0,0,N/A
