Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
DISAW,0,0,N/A
DISH,21.73500000,54225,0.0004
DIST,0,0,N/A
DISTR,0,0,N/A
DISTW,0,0,N/A
DISV,5.24400000,6099,0.0009
DIT,0,0,N/A
DIV,0,0,N/A
DIVB,0,0,N/A
DIVI,1.50000000,1500,0.0010
DIVO,11.38000000,869,0.0131
DIVS,0,0,N/A
DIVY,0,0,N/A
DIVZ,0,0,N/A
DJAN,4.00000000,500,0.0080
DJCB,0,0,N/A
DJCO,0,0,N/A
DJD,0,0,N/A
DJIA,7.00000000,400,0.0175
DJP,0.63400000,1034,0.0006
DJUL,0,0,N/A
DJUN,0,0,N/A
DK,2.00000000,1100,0.0018
DKDCA,0,300,0.0000
DKDCU,0,0,N/A
DKL,37.00000000,300,0.1233
DKNG,31.81000000,53292,0.0006
DKRB,0,0,N/A
DKS,431.18000000,16502,0.0261
DLA,0,0,N/A
DLB,3.00000000,300,0.0100
DLHC,7.50000000,300,0.0250
DLN,0,100,0.0000
DLNG,0,0,N/A
DLO,2.00000000,3524,0.0006
DLPN,2.00000000,200,0.0100
DLR,34.50000000,3213,0.0107
DLS,0,0,N/A
DLTH,0,400,0.0000
DLTR,56.51000000,4042,0.0140
DLX,6.00000000,800,0.0075
DLY,9.00000000,1200,0.0075
DM,18.54500000,134218,0.0001
DMA,0,0,N/A
DMAC,21.65000000,2215,0.0098
DMAR,0,0,N/A
DMAT,0,0,N/A
DMAY,35.97000000,2508,0.0143
DMB,0,0,N/A
DMCY,0,0,N/A
DMDV,0,0,N/A
DMF,0,0,N/A
DMLP,7.00000000,300,0.0233
DMO,0,200,0.0000
DMRC,34.40000000,1020,0.0337
DMS,0,300,0.0000
DMTK,0,800,0.0000
DMXF,0,0,N/A
DMYY,1.00000000,100,0.0100
DMYY.U,0,0,N/A
DNA,213.65500000,674012,0.0003
DNAB,0,0,N/A
DNAD,0,0,N/A
DNB,16.50000000,44616,0.0004
DNL,7.00000000,1500,0.0047
DNLI,1.00000000,903,0.0011
DNMR,1.00000000,6609,0.0002
DNN,22.00000000,44819,0.0005
DNOV,11.00000000,1100,0.0100
DNOW,0,2893,0.0000
DNP,0,202,0.0000
DNUT,2.50000000,1900,0.0013
DO,3.50000000,2138,0.0016
DOC,2.50000000,8900,0.0003
DOCN,33.86000000,5715,0.0059
DOCS,1.70000000,1200,0.0014
DOCT,2.00000000,100,0.0200
DOCU,50.43000000,7990,0.0063
DOG,0,3430,0.0000
DOGZ,0,0,N/A
DOL,3.00000000,100,0.0300
DOLE,1.68000000,3567,0.0005
DOMA,4.32000000,12555,0.0003
DOMH,0,0,N/A
DOMO,15.06000000,664,0.0227
DON,3.00000000,200,0.0150
DOOO,1.00000000,100,0.0100
DOOR,36.00000000,405,0.0889
DORM,0,200,0.0000
DOUG,1.00000000,708,0.0014
DOV,45.90000000,3580,0.0128
DOW,1.05000000,13534,0.0001
DOX,8.08000000,569,0.0142
DOYU,3.00000000,2000,0.0015
DPCS,0,0,N/A
DPCSU,0,0,N/A
DPCSW,0,500,0.0000
DPG,0,0,N/A
DPRO,2.00000000,1546,0.0013
DPSI,0,0,N/A
DPST,178.67200000,444356,0.0004
DPZ,29.50000000,1100,0.0268
DQ,28.56000000,6235,0.0046
DRCT,6.00000000,400,0.0150
DRCTW,0,0,N/A
DRD,1.00000000,1015,0.0010
DRH,6.25500000,79824,0.0001
DRI,48.78900000,2307,0.0211
DRIO,9.87000000,987,0.0100
DRIP,1.50000000,14552,0.0001
DRIV,6.00000000,400,0.0150
DRLL,0,0,N/A
DRMA,12.00000000,2100,0.0057
DRMAW,0.04000000,100,0.0004
DRN,0,900,0.0000
DRQ,9.00000000,400,0.0225
DRRX,16.00000000,1400,0.0114
DRS,1.00000000,700,0.0014
DRSK,43.88000000,2594,0.0169
DRTS,9.00000000,100,0.0900
DRTSW,0,0,N/A
DRTT,0,0,N/A
DRUG,10.28000000,19037,0.0005
DRV,2.00000000,100,0.0200
DRVN,3.95000000,1395,0.0028
DSAQ,0,0,N/A
DSCF,0,0,N/A
DSEP,1.00000000,490,0.0020
DSEY,8.14500000,58522,0.0001
DSGN,4.00000000,800,0.0050
DSGR,2.00000000,100,0.0200
DSGX,6.30000000,830,0.0076
DSI,0,200,0.0000
DSKE,0,1000,0.0000
DSL,1.50000000,1791,0.0008
DSM,0,944,0.0000
DSMC,0,0,N/A
DSP,7.50000000,900,0.0083
DSS,0,800,0.0000
DSTL,0,0,N/A
DSTX,0,0,N/A
DSU,0,900,0.0000
DSWL,0,0,N/A
DSX,0,744,0.0000
DT,44.13800000,16969,0.0026
DTB,0,0,N/A
DTC,1.50000000,5682,0.0003
DTD,0,0,N/A
DTE,11.00000000,1696,0.0065
DTEC,0,0,N/A
DTF,1.00000000,100,0.0100
DTG,2.00000000,752,0.0027
DTH,0.50000000,500,0.0010
DTIL,22.66000000,5700,0.0040
DTM,2.00000000,530,0.0038
DTOC,0,0,N/A
DTOCU,0,0,N/A
DTRE,0,0,N/A
DTSS,0,100,0.0000
DTST,0,0,N/A
DTSTW,0,0,N/A
DTW,0,159,0.0000
DUDE,0,0,N/A
DUET,0,0,N/A
DUETU,0,0,N/A
DUG,0,0,N/A
DUHP,0,0,N/A
DUK,22.00000000,7398,0.0030
DUKB,1.00000000,100,0.0100
DULL,0,0,N/A
DUNE,0,0,N/A
DUNEU,0,0,N/A
DUO,0.50000000,100,0.0050
DUOL,56.22000000,2018,0.0279
DUOT,0,0,N/A
DURA,0,0,N/A
DUSA,0,0,N/A
DUSL,0,100,0.0000
DUST,3.50000000,89342,0.0000
DV,10.00000000,3250,0.0031
DVA,49.50000000,1825,0.0271
DVAL,0,0,N/A
DVAX,0,3569,0.0000
DVLU,0,0,N/A
DVN,75.32000000,65404,0.0012
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,9.00000000,1625,0.0055
DVYA,0,0,N/A
DVYE,0,0,N/A
DWAC,1.00000000,100,0.0100
DWACU,0,0,N/A
DWACW,5.00000000,300,0.0167
DWAS,0,0,N/A
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,0,0,N/A
DWM,16.00000000,200,0.0800
DWMC,0,0,N/A
DWMF,0,0,N/A
DWSH,0,0,N/A
DWSN,0,0,N/A
DWUS,0,0,N/A
DWX,0,0,N/A
DX,1.50000000,5409,0.0003
DXC,8.79000000,9074,0.0010
DXCM,38.02000000,4476,0.0085
DXD,8.80000000,8900,0.0010
DXF,0.97000000,14105,0.0001
DXGE,0,0,N/A
DXJ,0,1100,0.0000
DXJS,0,0,N/A
DXLG,5.05100000,7525,0.0007
DXPE,1.00000000,100,0.0100
DXR,0,0,N/A
DXYN,0,0,N/A
DY,18.00000000,1800,0.0100
DYAI,0,0,N/A
DYLD,2.00000000,100,0.0200
DYN,41.35000000,1470,0.0281
DYNF,0,0,N/A
DYNT,0,1170,0.0000
DYTA,0,0,N/A
DZSI,0,1200,0.0000
DZZ,0,0,N/A
E,1.55000000,2846,0.0005
EA,9.00000000,2861,0.0031
EAC,0,0,N/A
EACPU,0,0,N/A
EACPW,0,0,N/A
EAD,0,200,0.0000
EAF,3.00000000,8374,0.0004
EAFD,0,0,N/A
EAGG,1.00000000,915,0.0011
EAI,0,0,N/A
EAOA,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,5.00000000,500,0.0100
EAR,0,0,N/A
EARN,0,0,N/A
EASG,0,0,N/A
EAST,7.00000000,1596,0.0044
EAT,8.00000000,2200,0.0036
EATV,0,0,N/A
EATZ,0,317,0.0000
EB,3.00500000,8191,0.0004
EBAY,12.50000000,30949,0.0004
EBC,5.20000000,1600,0.0033
EBET,42.47480000,7632,0.0056
EBF,3.00000000,855,0.0035
EBIX,4.00000000,400,0.0100
EBIZ,0,100,0.0000
EBLU,0,0,N/A
EBMT,12.00000000,100,0.1200
EBND,7.31000000,2562,0.0029
EBON,7.44000000,248,0.0300
EBR,7.50000000,9408,0.0008
EBS,5.02000000,2771,0.0018
EBTC,0,0,N/A
EC,3.50000000,9755,0.0004
ECAT,1.00000000,200,0.0050
ECBK,1.00000000,200,0.0050
ECC,0,100,0.0000
ECCC,0,0,N/A
ECCV,0,0,N/A
ECCX,0,0,N/A
ECF,0,0,N/A
ECH,3.50000000,600,0.0058
ECL,32.28000000,2107,0.0153
ECLN,0,0,N/A
ECML,0,0,N/A
ECNS,0,0,N/A
ECON,0,0,N/A
ECOR,0,0,N/A
ECOW,0,0,N/A
ECOZ,0,0,N/A
ECPG,7.00000000,300,0.0233
ECVT,0,9220,0.0000
ECX,5.00000000,100,0.0500
ECXWW,0,0,N/A
ED,21.43000000,4516,0.0047
EDAP,11.00000000,1400,0.0079
EDBL,0,0,N/A
EDBLW,0,0,N/A
EDC,1.90000000,1000,0.0019
EDD,6.00000000,1400,0.0043
EDEN,1.00000000,100,0.0100
EDF,0,0,N/A
EDI,0,0,N/A
EDIT,0.50000000,4592,0.0001
EDIV,0,0,N/A
EDN,0,0,N/A
EDOC,0,0,N/A
EDOG,0,0,N/A
EDOW,0,0,N/A
EDR,21.50000000,20020,0.0011
EDRY,0,0,N/A
EDSA,0,0,N/A
EDTK,0,0,N/A
EDTX,0,0,N/A
EDTXU,0,0,N/A
EDU,2.36000000,1905,0.0012
EDUC,0,0,N/A
EDUT,0,0,N/A
EDV,24.15000000,905,0.0267
EDZ,0,0,N/A
EE,0,100,0.0000
EEA,0,0,N/A
EEFT,16.00000000,400,0.0400
EEIQ,1.00000000,200,0.0050
EELV,0,0,N/A
EEM,290.77000000,1651787,0.0002
EEMA,0,100,0.0000
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,0,0,N/A
EEMV,0,1000,0.0000
EEMX,0,0,N/A
EES,0,0,N/A
EET,0,0,N/A
EEV,0,0,N/A
EEX,1.00000000,200,0.0050
EFA,132.51000000,381981,0.0003
EFAD,0,0,N/A
EFAS,0,0,N/A
EFAV,34.76000000,1676,0.0207
EFAX,0,0,N/A
EFC,0,2541,0.0000
EFG,3.10000000,4000,0.0008
EFHT,0,0,N/A
EFHTR,0,0,N/A
EFIV,0,0,N/A
EFIX,0,0,N/A
EFNL,0,0,N/A
EFO,0,0,N/A
EFOI,0,0,N/A
EFR,0,200,0.0000
EFRA,0,0,N/A
EFSC,18.50000000,1050,0.0176
EFSCP,0,0,N/A
EFSH,0,1854,0.0000
EFT,0,100,0.0000
EFTR,2.46000000,3700,0.0007
EFU,0,0,N/A
EFV,25.50000000,4550,0.0056
EFX,30.00000000,2274,0.0132
EFXT,0,100,0.0000
EFZ,0,300,0.0000
EGAN,15.00000000,500,0.0300
EGBN,1.70000000,1200,0.0014
EGF,0,0,N/A
EGGF,0,0,N/A
EGHT,2.80000000,8265,0.0003
EGIO,0.35000000,5918,0.0001
EGIS,0,0,N/A
EGLE,13.30000000,600,0.0222
EGLX,0.01000000,100,0.0001
EGO,2.50000000,19014,0.0001
EGP,35.00000000,250,0.1400
EGPT,0,0,N/A
EGRX,0,0,N/A
EGUS,0,0,N/A
EGY,1.50000000,4667,0.0003
EH,2.00000000,300,0.0067
EHAB,0.26900000,2277,0.0001
EHC,3.00000000,2400,0.0013
EHI,3.00000000,1200,0.0025
EHTH,4.00000000,1051,0.0038
EIC,3.00000000,200,0.0150
EICA,6.00000000,200,0.0300
EIDO,0,3300,0.0000
EIG,0,0,N/A
EIGR,0,740,0.0000
EIM,4.50000000,1608,0.0028
EINC,0,0,N/A
EIPX,0,0,N/A
EIRL,0,0,N/A
EIS,0,0,N/A
EIX,0,1000,0.0000
EJAN,0,0,N/A
EJH,4.50720000,43899,0.0001
EJUL,1.47000000,312,0.0047
EKSO,0,200,0.0000
EL,66.19000000,3898,0.0170
ELA,0,0,N/A
ELAN,19.70000000,52566,0.0004
ELBM,0,100,0.0000
ELC,0,0,N/A
ELD,4.00000000,100,0.0400
ELDN,1.00000000,100,0.0100
ELEV,38.38000000,5540,0.0069
ELF,43.81000000,2696,0.0163
ELLO,0,0,N/A
ELMD,3.00000000,100,0.0300
ELME,3.00000000,4011,0.0007
ELOX,0,178,0.0000
ELP,0,625,0.0000
ELS,22.00000000,1700,0.0129
ELSE,0,0,N/A
ELTK,45.00000000,700,0.0643
ELV,147.78000000,2733,0.0541
ELVN,9.00000000,700,0.0129
ELYM,0,0,N/A
ELYS,0,190,0.0000
EM,0,1700,0.0000
EMAN,28.83500000,84856,0.0003
EMB,135.74000000,31447,0.0043
EMBC,6.85000000,2215,0.0031
EMBK,0,205,0.0000
EMBKW,0,100,0.0000
EMC,17.00000000,1400,0.0121
EMCA,0,0,N/A
EMCG,0,0,N/A
EMCGU,0,0,N/A
EMCR,0,0,N/A
EMD,0,100,0.0000
EMDV,0,0,N/A
EME,26.00000000,200,0.1300
EMF,0,0,N/A
EMFM,0,0,N/A
EMFQ,0,0,N/A
EMGD,0,0,N/A
EMGF,0,0,N/A
EMHY,0,300,0.0000
EMIF,0,0,N/A
EMKR,0.01000000,609,0.0000
EML,0,0,N/A
EMLC,22.03000000,7592,0.0029
EMLD,0,0,N/A
EMLDU,0,0,N/A
EMLDW,0,0,N/A
EMLP,0,400,0.0000
EMM,0,0,N/A
EMMF,0,0,N/A
EMN,8.00000000,300,0.0267
EMNT,0,100,0.0000
EMO,2.00000000,600,0.0033
EMP,0,0,N/A
EMQQ,0,0,N/A
EMR,34.60000000,8641,0.0040
EMSG,0,0,N/A
EMTL,0,0,N/A
EMTY,0,0,N/A
EMX,0,172,0.0000
EMXC,19.10400000,7872,0.0024
EMXF,0,0,N/A
EMZA,0,0,N/A
ENB,4.00500000,16060,0.0002
ENCP,0,0,N/A
ENCPU,0,0,N/A
ENER,0,0,N/A
ENERR,0,0,N/A
ENERU,0,0,N/A
ENFN,1.00000000,1500,0.0007
ENFR,0,200,0.0000
ENG,4.49220000,5255,0.0009
ENIC,4.57000000,14352,0.0003
ENJ,0,0,N/A
ENLC,2.75000000,19407,0.0001
ENLT,1.00000000,100,0.0100
ENLV,2.00000000,300,0.0067
ENO,1.00000000,100,0.0100
ENOB,0,0,N/A
ENOR,0,0,N/A
ENOV,2.00000000,300,0.0067
ENPH,136.36600000,5919,0.0230
ENR,5.00000000,1423,0.0035
ENRG,0,0,N/A
ENS,14.00000000,400,0.0350
ENSC,0,1072,0.0000
ENSG,32.94000000,1419,0.0232
ENSV,0.71000000,1700,0.0004
ENTA,3.78000000,226,0.0167
ENTF,0,0,N/A
ENTFU,0,0,N/A
ENTG,54.04000000,2860,0.0189
ENTR,0,0,N/A
ENTX,0,0,N/A
ENV,11.20000000,604,0.0185
ENVA,0,0,N/A
ENVB,9.00000000,1942,0.0046
ENVX,2.40000000,7724,0.0003
ENX,0,0,N/A
ENZ,0,200,0.0000
ENZL,0,0,N/A
EOCT,0,0,N/A
EOCW,0,1127,0.0000
EOD,1.00000000,200,0.0050
EOG,28.71000000,5312,0.0054
EOI,0,0,N/A
EOLS,1.00000000,1100,0.0009
EOS,0,520,0.0000
EOSE,17.08000000,42998,0.0004
EOSEW,0,0,N/A
EOT,10.00000000,600,0.0167
EP,0,0,N/A
EPAC,0,166,0.0000
EPAM,30.00000000,437,0.0686
EPC,11.00000000,800,0.0138
EPD,8.00000000,9880,0.0008
EPHE,7.40000000,228,0.0325
EPI,0,1150,0.0000
EPIX,0,0,N/A
EPM,1.00000000,5473,0.0002
EPOL,0,300,0.0000
EPOW,1.00000000,200,0.0050
EPP,0,550,0.0000
EPR,5.00000000,600,0.0083
EPRF,0,0,N/A
EPRT,9.00000000,3039,0.0030
EPS,0,0,N/A
EPSN,1.00000000,500,0.0020
EPU,0,0,N/A
EPV,0,750,0.0000
EQ,0.72000000,1400,0.0005
EQAL,3.00000000,300,0.0100
EQBK,0,0,N/A
EQC,0,2192,0.0000
EQH,11.50000000,8066,0.0014
EQIX,89.00000000,400,0.2225
EQL,0,100,0.0000
EQNR,6.20000000,19009,0.0003
EQOP,0,0,N/A
EQR,1.10000000,3939,0.0003
EQRR,0,0,N/A
EQRX,17.50000000,38847,0.0005
EQRXW,0,0,N/A
EQS,0,100,0.0000
EQT,3.21000000,32000,0.0001
EQTY,0,0,N/A
EQUL,0,0,N/A
EQWL,9.00000000,900,0.0100
EQX,6.95000000,30268,0.0002
ERAS,0,2129,0.0000
ERC,0,0,N/A
ERES,0,0,N/A
ERESU,0,0,N/A
ERET,0,0,N/A
ERF,43.00000000,23302,0.0018
ERH,0,0,N/A
ERIC,7.00000000,340211,0.0000
ERIE,100.00000000,600,0.1667
ERII,7.00000000,700,0.0100
ERJ,1.00000000,800,0.0013
ERM,0,0,N/A
ERNA,1.00000000,100,0.0100
ERO,2.00000000,600,0.0033
ERSX,0,0,N/A
ERTH,1.04000000,104,0.0100
ERX,16.00000000,1700,0.0094
ERY,1.00000000,820,0.0012
ERYP,0,0,N/A
ES,4.00000000,2884,0.0014
ESAB,8.00000000,300,0.0267
ESAC,0,300,0.0000
ESACU,0,0,N/A
ESACW,0,0,N/A
ESBA,0,0,N/A
ESCA,0,0,N/A
ESCR,0,0,N/A
ESE,14.00000000,500,0.0280
ESEA,0,0,N/A
ESEB,0,0,N/A
ESG,0,0,N/A
ESGA,0,0,N/A
ESGD,2.50000000,700,0.0036
ESGE,1.50000000,7200,0.0002
ESGG,0,0,N/A
ESGN,0,0,N/A
ESGR,229.00000000,900,0.2544
ESGRO,1.00000000,100,0.0100
ESGRP,3.00000000,300,0.0100
ESGS,0,0,N/A
ESGU,14.26000000,3160,0.0045
ESGV,0,800,0.0000
ESHY,0,0,N/A
ESI,0.50000000,2642,0.0002
ESIX,0,0,N/A
ESLT,0,0,N/A
ESML,-1,800,-0.0013
ESMT,1.00000000,200,0.0050
ESNT,15.72000000,1694,0.0093
ESOA,0,0,N/A
ESP,1.00000000,100,0.0100
ESPO,0,0,N/A
ESPR,7.50000000,20930,0.0004
ESQ,0,0,N/A
ESRT,22.30000000,24863,0.0009
ESS,9.00000000,200,0.0450
ESSA,4.00000000,100,0.0400
ESTA,93.00000000,2458,0.0378
ESTC,9.30000000,1956,0.0048
ESTE,1.10000000,5150,0.0002
ET,38.60000000,67090,0.0006
ETAO,8.96000000,6100,0.0015
ETB,0,0,N/A
ETD,0,0,N/A
ETEC,0,0,N/A
ETG,17.72000000,1560,0.0114
ETHO,0,0,N/A
ETJ,0,100,0.0000
ETN,60.90500000,4927,0.0124
ETNB,14.34800000,8552,0.0017
ETO,1.00000000,100,0.0100
ETON,0,0,N/A
ETR,17.00000000,1300,0.0131
ETRN,8.92500000,49218,0.0002
ETSY,53.50000000,6028,0.0089
ETV,0,0,N/A
ETW,0.50000000,1131,0.0004
ETWO,1.00000000,15800,0.0001
ETX,0,0,N/A
ETY,0,200,0.0000
EU,27.50000000,16386,0.0017
EUDA,0,0,N/A
EUDAW,0,0,N/A
EUDG,0,0,N/A
EUDV,0,0,N/A
EUFN,0,840,0.0000
EUM,0,0,N/A
EUO,0,0,N/A
EURL,2.20000000,200,0.0110
EURN,4.36000000,5287,0.0008
EUSA,0,0,N/A
EUSB,0,0,N/A
EUSC,0,0,N/A
EVA,6.00000000,7522,0.0008
EVAV,1.61000000,361,0.0045
EVAX,0,0,N/A
EVBG,8.50000000,702,0.0121
EVBN,0,0,N/A
EVC,1.00000000,500,0.0020
EVCM,11.71000000,1230,0.0095
EVE,0,0,N/A
EVER,10.00000000,400,0.0250
EVEX,47.00000000,1100,0.0427
EVF,0,0,N/A
EVG,0,200,0.0000
EVGN,0,0,N/A
EVGO,57.02400000,77021,0.0007
EVGOW,0,0,N/A
EVGR,0,0,N/A
EVGRU,0,0,N/A
EVGRW,0,0,N/A
EVH,34.06000000,6623,0.0051
EVI,0,0,N/A
EVLO,0,900,0.0000
EVLV,30.89500000,17860,0.0017
EVLVW,0,0,N/A
EVM,0,0,N/A
EVMT,0,0,N/A
EVN,4.50000000,600,0.0075
EVNT,0,0,N/A
EVO,1.00000000,100,0.0100
EVOK,0,0,N/A
EVR,20.00000000,900,0.0222
EVRG,8.24000000,2824,0.0029
EVRI,3.20100000,3801,0.0008
EVT,0,100,0.0000
EVTC,8.00000000,625,0.0128
EVTL,0,2664,0.0000
EVTV,0,1357,0.0000
EVUS,0,0,N/A
EVV,0,100,0.0000
EVX,0,0,N/A
EW,28.35000000,6663,0.0043
EWA,0,17389,0.0000
EWBC,25.20000000,2800,0.0090
EWC,5.50000000,11079,0.0005
EWCO,0,0,N/A
EWCZ,9.35000000,1210,0.0077
EWD,0.50000000,3664,0.0001
EWEB,0,0,N/A
EWG,7.50000000,53644,0.0001
EWGS,0,0,N/A
EWH,37.60000000,38847,0.0010
EWI,1.00000000,3300,0.0003
EWJ,104.11000000,121968,0.0009
EWJV,2.00000000,200,0.0100
EWK,0,0,N/A
EWL,12.32000000,6421,0.0019
EWM,1.00000000,1100,0.0009
EWMC,4.00000000,400,0.0100
EWN,0,0,N/A
EWO,0,0,N/A
EWP,11.68500000,2337,0.0050
EWQ,1.00000000,974,0.0010
EWRE,1.00000000,100,0.0100
EWS,2.00000000,2650,0.0008
EWT,49.00000000,35666,0.0014
EWTX,0,200,0.0000
EWU,4.10800000,23744,0.0002
EWUS,0,0,N/A
EWV,0,0,N/A
EWW,19.25000000,12380,0.0016
EWX,0,0,N/A
EWY,43.00000000,46502,0.0009
EWZ,167.59000000,375194,0.0004
EWZS,4.00000000,400,0.0100
EXAI,49.53000000,7676,0.0065
EXAS,100.94000000,13111,0.0077
EXC,13.10000000,26619,0.0005
EXEL,4.00000000,10295,0.0004
EXFY,2.00000000,1500,0.0013
EXG,0,2085,0.0000
EXI,0,0,N/A
EXK,17.06000000,32570,0.0005
EXLS,21.00000000,200,0.1050
EXP,14.00000000,400,0.0350
EXPD,24.00000000,1400,0.0171
EXPE,14.16000000,2736,0.0052
EXPI,11.51800000,7064,0.0016
EXPO,5.00000000,100,0.0500
EXPR,1.31000000,8324,0.0002
EXR,67.26000000,4112,0.0164
EXTR,2.50800000,5108,0.0005
EYE,2.20000000,3805,0.0006
EYEN,18.82000000,1441,0.0131
EYLD,21.00000000,300,0.0700
EYPT,8.00000000,1100,0.0073
EZA,6.00000000,600,0.0100
EZFL,0,0,N/A
EZGO,0,0,N/A
EZJ,0,0,N/A
EZM,0,0,N/A
EZPW,0.50000000,2600,0.0002
EZU,51.00000000,30108,0.0017
F,454.56000000,1242109,0.0004
FA,1.00000000,600,0.0017
FAAR,29.14000000,1457,0.0200
FAB,1.00000000,100,0.0100
FACT,0,400,0.0000
FAD,0,0,N/A
FAF,3.00000000,600,0.0050
FAIL,0,0,N/A
FALN,73.50000000,38065,0.0019
FAM,0,279,0.0000
FAMI,0.08000000,1100,0.0001
FAN,1.49500000,1595,0.0009
FANG,30.42000000,3873,0.0079
FANH,0,100,0.0000
FAPR,1.00000000,600,0.0017
FARM,13.00000000,1600,0.0081
FARO,1.00000000,1090,0.0009
FAS,5.00000000,300,0.0167
FAST,7.00000000,7069,0.0010
FAT,6.00000000,300,0.0200
FATBB,0,0,N/A
FATBP,0,0,N/A
FATE,2.00000000,9104,0.0002
FATH,0,1542,0.0000
FATP,0,300,0.0000
FATPU,0,0,N/A
FAUG,8.00000000,1500,0.0053
FAX,3.50000000,5553,0.0006
FAZ,0.50000000,6687,0.0001
FAZE,0.55000000,600,0.0009
FBCG,45.00000000,4900,0.0092
FBCV,0,0,N/A
FBGX,0,0,N/A
FBIN,13.17000000,1746,0.0075
FBIO,0.64000000,800,0.0008
FBIOP,8.00000000,400,0.0200
FBIZ,0,0,N/A
FBK,17.00000000,900,0.0189
FBL,0,0,N/A
FBMS,7.00000000,200,0.0350
FBNC,7.00000000,500,0.0140
FBND,69.49000000,7199,0.0097
FBP,0.50000000,6553,0.0001
FBRT,5.00000000,1200,0.0042
FBRX,0,1900,0.0000
FBT,6.00000000,200,0.0300
FBZ,0,0,N/A
FC,4.00000000,1500,0.0027
FCA,0,0,N/A
FCAL,8.00000000,200,0.0400
FCAP,0,0,N/A
FCBC,6.00000000,300,0.0200
FCCO,3.00000000,400,0.0075
FCEF,0,0,N/A
FCEL,5.00000000,97705,0.0001
FCF,1.00000000,1832,0.0005
FCFS,3.00000000,100,0.0300
FCG,2.00000000,1340,0.0015
FCLD,0.30000000,300,0.0010
FCN,257.08000000,3458,0.0743
FCNCA,316.00000000,200,1.5800
FCNCO,7.00000000,350,0.0200
FCNCP,4.00000000,200,0.0200
FCO,0,973,0.0000
FCOM,0,0,N/A
FCOR,1.00000000,200,0.0050
FCPI,2.00000000,200,0.0100
FCPT,1.00000000,400,0.0025
FCRX,2.00000000,100,0.0200
FCT,2.50000000,400,0.0063
FCTR,0,0,N/A
FCUS,0,100,0.0000
FCUV,2.00000000,2806,0.0007
FCVT,8.00000000,600,0.0133
FCX,18.50000000,59732,0.0003
FDAT,0,0,N/A
FDBC,0,0,N/A
FDD,0,0,N/A
FDEC,0,0,N/A
FDEM,0,0,N/A
FDEU,0,0,N/A
FDEV,0,0,N/A
FDHT,0,0,N/A
FDHY,6.00000000,200,0.0300
FDIG,8.82000000,294,0.0300
FDIS,2.00000000,200,0.0100
FDL,0,1225,0.0000
FDLO,0,200,0.0000
FDLS,0,0,N/A
FDM,0,0,N/A
FDMO,0,0,N/A
FDMT,10.51000000,3326,0.0032
FDN,1.00000000,200,0.0050
FDNI,0,0,N/A
FDP,9.58000000,1187,0.0081
FDRR,0,0,N/A
FDRV,0,0,N/A
FDS,2.00000000,200,0.0100
FDT,0,0,N/A
FDTS,0,0,N/A
FDUS,5.96000000,398,0.0150
FDV,0,407,0.0000
FDVV,1.00000000,100,0.0100
FDX,109.88000000,3988,0.0276
FE,0,8913,-0.0001
FEAM,1.00000000,100,0.0100
FEBT,1.00000000,100,0.0100
FEBW,11.00000000,400,0.0275
FEDM,0,0,N/A
FEDU,0,0,N/A
FEEM,0,0,N/A
FEI,0,692,0.0000
FEIM,0,0,N/A
FELE,4.11000000,137,0.0300
FEM,0,300,0.0000
FEMB,0,100,0.0000
FEMS,1.00000000,100,0.0100
FEMY,1.50000000,150,0.0100
FEN,0,0,N/A
FENC,4.00000000,1000,0.0040
FENG,0,100,0.0000
FENY,0,25566,0.0000
FEP,1.00000000,100,0.0100
FERG,21.00000000,2361,0.0089
FET,3.00000000,780,0.0038
FEUS,0,0,N/A
FEUZ,0,0,N/A
FEX,1.00000000,200,0.0050
FEXD,0,0,N/A
FEXDU,0,0,N/A
FEZ,75.23000000,24863,0.0030
FF,4.60000000,1460,0.0032
FFA,0,0,N/A
FFBC,7.00000000,1100,0.0064
FFC,3.00000000,500,0.0060
FFEB,0,0,N/A
FFHG,0,400,0.0000
FFIC,1.33000000,533,0.0025
FFIE,2.00380000,149131,0.0000
FFIEW,0,0,N/A
FFIN,3.00000000,1500,0.0020
FFIU,0,0,N/A
FFIV,8.00000000,738,0.0108
FFND,0,0,N/A
FFNW,0,0,N/A
FFTG,0,0,N/A
FFTI,0,0,N/A
FFTY,0,100,0.0000
FFWM,1.00000000,5173,0.0002
FG,4.50000000,1000,0.0045
FGB,0,0,N/A
FGBI,0,0,N/A
FGBIP,0,0,N/A
FGD,3.00000000,300,0.0100
FGDL,0,0,N/A
FGEN,6.00000000,4547,0.0013
FGF,0,0,N/A
FGFPP,10.00000000,200,0.0500
FGH,0,0,N/A
FGI,0,0,N/A
FGM,0,0,N/A
FGMC,0,100,0.0000
FGMCU,0,0,N/A
FGRO,0,0,N/A
FHB,13.00000000,4093,0.0032
FHI,4.00000000,2517,0.0016
FHLC,0,400,0.0000
FHLT,0,0,N/A
FHLTU,0,0,N/A
FHLTW,0,0,N/A
FHN,148.97500000,100897,0.0015
FHTX,13.21000000,8049,0.0016
FHYS,1.00000000,200,0.0050
