Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
DB,19.00000000,23882,0.0008
DBA,0.50000000,1168,0.0004
DBAW,0,0,N/A
DBB,0.20000000,300,0.0007
DBC,0,11470,0.0000
DBD,0.25000000,8650,0.0000
DBE,0,0,N/A
DBEF,5.56100000,2514,0.0022
DBEH,0,0,N/A
DBEM,6.00000000,600,0.0100
DBEU,10.00000000,500,0.0200
DBEZ,0,0,N/A
DBGI,1.70280000,867,0.0020
DBGIW,0,0,N/A
DBGR,0,0,N/A
DBI,1.00000000,5907,0.0002
DBJP,0,0,N/A
DBL,1.00000000,100,0.0100
DBMF,0,15327,0.0000
DBO,0.60000000,11636,0.0001
DBP,0,0,N/A
DBRG,2.00000000,3617,0.0006
DBTX,0,0,N/A
DBVT,0,100,0.0000
DBX,11.00000000,12751,0.0009
DC,3.00000000,400,0.0075
DCBO,0,0,N/A
DCF,16.64000000,1364,0.0122
DCFC,0.41000000,2114,0.0002
DCFCW,0,0,N/A
DCGO,4.71000000,571,0.0082
DCI,0,200,0.0000
DCMB,0,0,N/A
DCO,15.00000000,400,0.0375
DCOM,22.50000000,1100,0.0205
DCOMP,53.16000000,1908,0.0279
DCP,2.50000000,2200,0.0011
DCPH,10.55000000,3110,0.0034
DCTH,1.00000000,100,0.0100
DD,8.44000000,6146,0.0014
DDD,1.00000000,2720,0.0004
DDEC,16.00000000,2000,0.0080
DDI,18.00000000,400,0.0450
DDIV,0,0,N/A
DDL,0,0,N/A
DDLS,1.00000000,800,0.0013
DDM,1.30000000,400,0.0033
DDOG,35.90000000,7699,0.0047
DDS,1.00000000,100,0.0100
DDT,0,0,N/A
DDWM,0,0,N/A
DE,89.00000000,2500,0.0356
DEA,5.07000000,4133,0.0012
DECA,0,0,N/A
DECAU,0,0,N/A
DECAW,0,0,N/A
DECK,94.98000000,706,0.1345
DECW,0,0,N/A
DEED,0,100,0.0000
DEEF,0,0,N/A
DEEP,0,0,N/A
DEF,4.00000000,400,0.0100
DEFI,0,0,N/A
DEHP,0,0,N/A
DEI,2.50000000,16557,0.0002
DEIF,0,0,N/A
DELL,9.00000000,11408,0.0008
DEM,7.12000000,1124,0.0063
DEMZ,0,0,N/A
DEN,2.00000000,400,0.0050
DENN,4.66500000,1933,0.0024
DEO,25.00000000,800,0.0312
DERM,0,0,N/A
DES,0,200,0.0000
DESP,0,407,0.0000
DEUS,0,0,N/A
DEW,0,0,N/A
DFAC,0,2691,0.0000
DFAE,15.50000000,6788,0.0023
DFAI,18.40000000,21877,0.0008
DFAR,0,200,0.0000
DFAS,10.00000000,500,0.0200
DFAT,7.70000000,2800,0.0028
DFAU,18.50000000,1100,0.0168
DFAX,3.64000000,2928,0.0012
DFCF,1.00000000,100,0.0100
DFE,2.00000000,100,0.0200
DFEB,7.00000000,800,0.0088
DFEM,0.50000000,2675,0.0002
DFEN,1.00000000,100,0.0100
DFEV,4.00000000,400,0.0100
DFFN,1.00000000,100,0.0100
DFGR,0,400,0.0000
DFH,7.00000000,794,0.0088
DFHY,0,0,N/A
DFIC,36.50000000,20088,0.0018
DFIN,9.00000000,600,0.0150
DFIP,0,0,N/A
DFIS,35.10000000,7200,0.0049
DFIV,5.50100000,10100,0.0005
DFJ,0,0,N/A
DFLI,7.00000000,200,0.0350
DFLIW,0,0,N/A
DFLV,0.50000000,2190,0.0002
DFND,0,0,N/A
DFNL,3.00000000,100,0.0300
DFNM,0,100,0.0000
DFNV,0,0,N/A
DFP,0,0,N/A
DFRA,0,0,N/A
DFS,12.90000000,2745,0.0047
DFSB,0,100,0.0000
DFSD,0,0,N/A
DFSE,1.20000000,300,0.0040
DFSI,0,100,0.0000
DFSU,0,0,N/A
DFSV,3.29500000,2865,0.0012
DFUS,3.40000000,4040,0.0008
DFUV,3.67000000,667,0.0055
DG,22.89000000,1659,0.0138
DGHI,6.00000000,1000,0.0060
DGICA,1.77000000,177,0.0100
DGICB,0,0,N/A
DGII,20.88000000,1675,0.0125
DGIN,0,0,N/A
DGLY,0,0,N/A
DGP,0,0,N/A
DGRE,0,0,N/A
DGRO,3.37800000,4172,0.0008
DGRS,0,0,N/A
DGRW,0.60300000,703,0.0009
DGS,3.00000000,300,0.0100
DGT,0,0,N/A
DGX,31.32000000,1974,0.0159
DGZ,1.00000000,100,0.0100
DH,61.27500000,16785,0.0037
DHAC,0,0,N/A
DHACU,0,0,N/A
DHACW,0,0,N/A
DHC,0,4281,0.0000
DHCA,0,0,N/A
DHCAU,0,0,N/A
DHCAW,0,0,N/A
DHCNI,3.40000000,340,0.0100
DHCNL,9.45000000,189,0.0500
DHF,0.50000000,2934,0.0002
DHI,15.30000000,4031,0.0038
DHIL,0,0,N/A
DHR,189.47500000,7702,0.0246
DHS,0,0,N/A
DHT,0,12337,0.0000
DHX,0,897,0.0000
DHY,0,3314,0.0000
DIA,22.35500000,11455,0.0020
DIAL,8.50000000,2675,0.0032
DIAX,0,0,N/A
DIBS,2.00000000,523,0.0038
DICE,1.00000000,200,0.0050
DIEM,0,0,N/A
DIG,0,100,0.0000
DIHP,1.00000000,9391,0.0001
DIM,3.00000000,100,0.0300
DIN,1.00000000,300,0.0033
DINO,20.11400000,8023,0.0025
DINT,1.00000000,100,0.0100
DIOD,1.00000000,100,0.0100
DIP,0,0,N/A
DIS,7.70000000,15450,0.0005
DISA,0,0,N/A
DISAU,0,0,N/A
DISH,60.40500000,57513,0.0011
DIST,0,0,N/A
DISTR,0,0,N/A
DISTW,0,0,N/A
DISV,1.00000000,500,0.0020
DIT,0,0,N/A
DIV,0,0,N/A
DIVB,0,600,0.0000
DIVD,0,0,N/A
DIVI,0,0,N/A
DIVO,9.02000000,834,0.0108
DIVS,0,0,N/A
DIVY,0,0,N/A
DIVZ,0,0,N/A
DJAN,0,0,N/A
DJCB,0,0,N/A
DJCO,0,0,N/A
DJD,0,0,N/A
DJP,1.30000000,900,0.0014
DJUL,4.00000000,400,0.0100
DJUN,2.00000000,200,0.0100
DK,2.41000000,3256,0.0007
DKDCA,0,0,N/A
DKDCU,0,0,N/A
DKL,50.00000000,700,0.0714
DKNG,58.56500000,44239,0.0013
DKS,30.36000000,1551,0.0196
DLA,0,0,N/A
DLB,0.10000000,100,0.0010
DLHC,5.00000000,300,0.0167
DLN,1.50000000,300,0.0050
DLNG,2.00000000,200,0.0100
DLO,3.00000000,2698,0.0011
DLPN,5.00000000,882,0.0057
DLR,63.00000000,5713,0.0110
DLS,0,0,N/A
DLTH,1.00000000,100,0.0100
DLTR,50.16000000,2775,0.0181
DLX,0,0,N/A
DLY,3.00000000,1310,0.0023
DM,16.00000000,70410,0.0002
DMA,1.00000000,100,0.0100
DMAC,4.00000000,300,0.0133
DMAQ,0,0,N/A
DMAQR,0.49000000,100,0.0049
DMAR,13.00000000,2700,0.0048
DMAT,0,0,N/A
DMB,0,0,N/A
DMCY,0,0,N/A
DMDV,0,0,N/A
DMF,1.00000000,400,0.0025
DMLP,1.00000000,100,0.0100
DMO,0,524,0.0000
DMRC,0,100,0.0000
DMS,0,775,0.0000
DMTK,4.83000000,3223,0.0015
DMXF,0,100,0.0000
DMYY,0,0,N/A
DMYY.U,0,0,N/A
DNA,23.61000000,107556,0.0002
DNAB,0,0,N/A
DNAD,0,0,N/A
DNB,3.50000000,8205,0.0004
DNL,0,0,N/A
DNLI,28.50000000,4400,0.0065
DNMR,0.50000000,3514,0.0001
DNN,22.26500000,36299,0.0006
DNOV,6.00000000,600,0.0100
DNOW,0,1917,0.0000
DNP,1.00000000,3438,0.0003
DNUT,0.50000000,700,0.0007
DO,0,1284,0.0000
DOC,1.00000000,5048,0.0002
DOCN,28.35300000,6878,0.0041
DOCS,5.00000000,900,0.0056
DOCT,1.00000000,100,0.0100
DOCU,17.10000000,5396,0.0032
DOG,0,2507,0.0000
DOGG,0,0,N/A
DOGZ,145.35000000,34568,0.0042
DOL,4.00000000,100,0.0400
DOLE,1.50000000,1220,0.0012
DOMA,0.46000000,7388,0.0001
DOMH,0,0,N/A
DOMO,0,100,0.0000
DON,0,200,0.0000
DOOO,7.00000000,500,0.0140
DOOR,1.00000000,100,0.0100
DORM,0,0,N/A
DOUG,0,2748,0.0000
DOV,6.00000000,1000,0.0060
DOW,13.50000000,17180,0.0008
DOX,2.00000000,600,0.0033
DOYU,0.75000000,3345,0.0002
DPCS,0,0,N/A
DPCSU,0,0,N/A
DPG,0,0,N/A
DPRO,0.78000000,1772,0.0004
DPSI,6.58000000,329,0.0200
DPST,21.01700000,150264,0.0001
DPZ,258.00000000,2900,0.0890
DQ,16.93000000,3033,0.0056
DRCT,0,0,N/A
DRCTW,0,0,N/A
DRD,1.00000000,100,0.0100
DRH,3.25000000,18973,0.0002
DRI,13.30000000,1815,0.0073
DRIO,0,0,N/A
DRIP,10.16000000,8397,0.0012
DRIV,31.25000000,915,0.0342
DRLL,0,0,N/A
DRMA,0,608,0.0000
DRN,1.48000000,1860,0.0008
DRQ,10.00000000,763,0.0131
DRRX,21.00000000,1400,0.0150
DRS,5.50000000,4372,0.0013
DRSK,23.00000000,1600,0.0144
DRTS,0,0,N/A
DRTT,0,0,N/A
DRUG,2.70000000,1300,0.0021
DRV,0.20000000,200,0.0010
DRVN,9.63000000,1341,0.0072
DSAQ,0,900,0.0000
DSCF,0,0,N/A
DSEP,5.00000000,500,0.0100
DSEY,3.00000000,63387,0.0000
DSGN,0,200,0.0000
DSGR,0,0,N/A
DSGX,2.00000000,100,0.0200
DSI,0,600,0.0000
DSKE,3.00000000,500,0.0060
DSL,0,0,N/A
DSM,0,1020,0.0000
DSMC,0,0,N/A
DSP,5.00000000,300,0.0167
DSS,0,0,N/A
DSTL,0,0,N/A
DSTX,0,0,N/A
DSU,0,400,0.0000
DSWL,9.00000000,600,0.0150
DSX,0,978,0.0000
DT,2.44000000,1338,0.0018
DTB,2.00000000,100,0.0200
DTC,0,400,0.0000
DTD,0,100,0.0000
DTE,6.00000000,701,0.0086
DTEC,0,0,N/A
DTF,0,0,N/A
DTG,0,0,N/A
DTH,0,0,N/A
DTIL,1.08440000,267,0.0041
DTM,0,200,0.0000
DTOC,0,100,0.0000
DTOCU,0,0,N/A
DTRE,0,0,N/A
DTSS,2.20000000,110,0.0200
DTST,0,0,N/A
DTSTW,0,0,N/A
DTW,0,0,N/A
DUDE,0,0,N/A
DUET,0,600,0.0000
DUETU,0,0,N/A
DUG,0,0,N/A
DUHP,0,0,N/A
DUK,17.66000000,15805,0.0011
DUKB,0,100,0.0000
DULL,0,0,N/A
DUNE,0,0,N/A
DUNEU,0,0,N/A
DUNEW,0,0,N/A
DUO,19.00000000,4467,0.0043
DUOL,43.55000000,1898,0.0229
DUOT,1.00000000,100,0.0100
DURA,0,0,N/A
DUSA,9.00000000,100,0.0900
DUSL,0,0,N/A
DUST,20.71500000,47947,0.0004
DV,2.00000000,2195,0.0009
DVA,1.10000000,200,0.0055
DVAL,0,0,N/A
DVAX,3.50000000,3773,0.0009
DVLU,0,0,N/A
DVN,4.00000000,29412,0.0001
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,3.41000000,500,0.0068
DVYA,0,0,N/A
DVYE,8.36000000,818,0.0102
DWAC,1.00000000,400,0.0025
DWACU,0,0,N/A
DWACW,3.50000000,550,0.0064
DWAS,5.00000000,1000,0.0050
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,0,0,N/A
DWM,1.00000000,300,0.0033
DWMC,0,0,N/A
DWMF,0,0,N/A
DWSH,0,0,N/A
DWSN,0,0,N/A
DWUS,0,0,N/A
DWX,0,0,N/A
DX,0,2000,0.0000
DXC,0.50000000,1284,0.0004
DXCM,203.68500000,11599,0.0176
DXD,0.20000000,200,0.0010
DXF,8.51540000,59831,0.0001
DXGE,4.12800000,528,0.0078
DXJ,3.00000000,300,0.0100
DXJS,0,0,N/A
DXLG,0,2434,0.0000
DXPE,12.00000000,200,0.0600
DXR,0,0,N/A
DXYN,0,723,0.0000
DY,4.00000000,900,0.0044
DYAI,0,0,N/A
DYN,2.00000000,400,0.0050
DYNF,0,100,0.0000
DYNT,0,0,N/A
DZSI,3.00000000,1400,0.0021
DZZ,0,0,N/A
E,2.00000000,1612,0.0012
EA,26.82000000,5817,0.0046
EAC,0,300,0.0000
EACPU,0,0,N/A
EACPW,0,0,N/A
EAD,0,411,0.0000
EAF,59.15000000,33613,0.0018
EAFD,0,0,N/A
EAGG,5.00000000,1400,0.0036
EAI,1.00000000,200,0.0050
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,0,200,0.0000
EAR,6.00000000,300,0.0200
EARN,0,100,0.0000
EASG,0,0,N/A
EAST,0.71000000,1100,0.0006
EAT,22.95000000,3609,0.0064
EATV,0,0,N/A
EATZ,0,0,N/A
EB,2.53000000,3882,0.0007
EBAY,4.00000000,14571,0.0003
EBC,5.00000000,2222,0.0023
EBET,0.49000000,1800,0.0003
EBF,0,0,N/A
EBIX,1.00000000,1100,0.0009
EBIZ,0,0,N/A
EBLU,0,0,N/A
EBMT,0,0,N/A
EBND,13.88500000,4590,0.0030
EBON,3.00000000,100,0.0300
EBR,0.50000000,4968,0.0001
EBS,0,6045,0.0000
EBTC,14.00000000,100,0.1400
EC,0.60000000,6154,0.0001
ECAT,6.49000000,1479,0.0044
ECBK,0,0,N/A
ECC,12.73000000,1223,0.0104
ECCC,0,0,N/A
ECCV,0,0,N/A
ECCW,0,0,N/A
ECCX,0,0,N/A
ECF,0,0,N/A
ECH,7.00000000,1300,0.0054
ECL,22.00000000,1961,0.0112
ECLN,0,0,N/A
ECNS,0,0,N/A
ECON,0,0,N/A
ECOR,0,0,N/A
ECOW,0,0,N/A
ECOZ,0,0,N/A
ECPG,0,106,0.0000
ECVT,1.00000000,5921,0.0002
ECX,7.00000000,200,0.0350
ECXWW,0,0,N/A
ED,2.00000000,928,0.0022
EDAP,1.50000000,300,0.0050
EDBL,0,0,N/A
EDBLW,0,0,N/A
EDC,0,0,N/A
EDD,0,600,0.0000
EDEN,37.00000000,100,0.3700
EDF,1.00000000,900,0.0011
EDI,1.00000000,381,0.0026
EDIT,28.82500000,12291,0.0023
EDIV,0,0,N/A
EDN,0,0,N/A
EDOC,1.00000000,100,0.0100
EDOG,0,0,N/A
EDOW,11.00000000,400,0.0275
EDR,1.00000000,2773,0.0004
EDRY,0,0,N/A
EDSA,4.00000000,1501,0.0027
EDTK,2.00000000,200,0.0100
EDTX,0,0,N/A
EDTXU,0,0,N/A
EDU,15.60000000,3047,0.0051
EDUC,1.00000000,100,0.0100
EDV,105.88500000,10645,0.0099
EDZ,0,212,0.0000
EE,0,0,N/A
EEA,6.00000000,300,0.0200
EEFT,0,0,N/A
EEIQ,1.81000000,281,0.0064
EELV,0,400,0.0000
EEM,116.15000000,871889,0.0001
EEMA,0,0,N/A
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,0,0,N/A
EEMV,1.50000000,1937,0.0008
EEMX,0,0,N/A
EES,1.00000000,100,0.0100
EET,0,0,N/A
EEV,0.40000000,400,0.0010
EEX,0,0,N/A
EFA,277.02500000,553443,0.0005
EFAD,0,0,N/A
EFAS,0,0,N/A
EFAV,19.00000000,925,0.0205
EFAX,14.00000000,700,0.0200
EFC,1.00000000,1600,0.0006
EFG,6.00000000,600,0.0100
EFHT,0,0,N/A
EFIV,0,0,N/A
EFIX,0,0,N/A
EFNL,0,0,N/A
EFO,1.00000000,100,0.0100
EFOI,0,1600,0.0000
EFR,1.00000000,100,0.0100
EFRA,0,0,N/A
EFSC,5.00000000,200,0.0250
EFSCP,0,0,N/A
EFSH,1.07000000,700,0.0015
EFT,14.00000000,500,0.0280
EFTR,1.17000000,1282,0.0009
EFU,0,0,N/A
EFV,17.25000000,12362,0.0014
EFX,27.30000000,1500,0.0182
EFXT,1.10000000,5118,0.0002
EFZ,0,0,N/A
EGAN,0,1600,0.0000
EGBN,12.89000000,761,0.0169
EGF,0,0,N/A
EGGF,0,0,N/A
EGHT,2.50000000,5483,0.0005
EGIO,3.05940000,4368,0.0007
EGIS,0,0,N/A
EGLE,19.00000000,200,0.0950
EGLX,0,450,0.0000
EGO,3.50000000,15849,0.0002
EGP,19.00000000,800,0.0238
EGPT,2.00000000,200,0.0100
EGRX,0,0,N/A
EGUS,0,0,N/A
EGY,1.50000000,10544,0.0001
EH,13.99000000,1992,0.0070
EHAB,1.00000000,600,0.0017
EHC,17.00000000,800,0.0213
EHI,0,300,0.0000
EHTH,13.57000000,2502,0.0054
EIC,0,0,N/A
EICA,0,0,N/A
EIDO,5.00000000,5071,0.0010
EIG,26.50000000,500,0.0530
EIGR,0,5028,0.0000
EIM,0,100,0.0000
EINC,0,0,N/A
EIPX,0,0,N/A
EIRL,0,0,N/A
EIS,0,0,N/A
EIX,17.70000000,2104,0.0084
EJAN,0,0,N/A
EJH,22.65090000,102164,0.0002
EJUL,0,0,N/A
EKG,0,0,N/A
EKSO,0,0,N/A
EL,54.31000000,1260,0.0431
ELA,1.00000000,200,0.0050
ELAN,9.00500000,62087,0.0001
ELBM,34.00000000,2500,0.0136
ELC,6.00000000,100,0.0600
ELD,0,0,N/A
ELDN,30.00000000,7156,0.0042
ELEV,13.00000000,1000,0.0130
ELF,29.12000000,1802,0.0162
ELLO,0,0,N/A
ELMD,0,0,N/A
ELME,0,1900,0.0000
ELOX,0,0,N/A
ELP,0,1369,0.0000
ELS,2.00000000,505,0.0040
ELSE,0,0,N/A
ELTK,0,0,N/A
ELV,189.10000000,4410,0.0429
ELVN,0,0,N/A
ELYM,0,0,N/A
ELYS,0,0,N/A
EM,0,0,N/A
EMAN,3.90000000,5290,0.0007
EMB,22.05000000,36200,0.0006
EMBC,1.00000000,2600,0.0004
EMBD,1.00000000,100,0.0100
EMBK,0,1276,0.0000
EMCA,0,0,N/A
EMCB,0,0,N/A
EMCG,0,0,N/A
EMCGU,0,0,N/A
EMCR,0,0,N/A
EMD,1.00000000,500,0.0020
EME,26.50000000,600,0.0442
EMF,0,0,N/A
EMFM,0,0,N/A
EMFQ,0,0,N/A
EMGD,0,0,N/A
EMGF,0,0,N/A
EMHY,0,0,N/A
EMIF,0,0,N/A
EMKR,0,600,0.0000
EML,0,0,N/A
EMLC,6.00000000,4107,0.0015
EMLD,0,0,N/A
EMLDU,0,0,N/A
EMLDW,0,0,N/A
EMLP,0,600,0.0000
EMMF,0,0,N/A
EMN,64.27000000,4821,0.0133
EMNT,0,0,N/A
EMO,0,0,N/A
EMP,0,0,N/A
EMQQ,2.00000000,300,0.0067
EMR,16.24000000,3244,0.0050
EMSG,0,0,N/A
EMTL,0,0,N/A
EMTY,0,0,N/A
EMX,0,0,N/A
EMXC,2.50000000,1000,0.0025
EMXF,0,0,N/A
EMZA,0,0,N/A
ENB,0,11852,0.0000
ENCP,0,0,N/A
ENCPU,0,0,N/A
ENER,0,0,N/A
ENERR,0,0,N/A
ENERU,0,0,N/A
ENFN,0,100,0.0000
ENFR,0,100,0.0000
ENG,2.40000000,10840,0.0002
ENIC,0,800,0.0000
ENJ,0,0,N/A
ENLC,4.50000000,9569,0.0005
ENLT,7.00000000,600,0.0117
ENLV,0,0,N/A
ENO,0,0,N/A
ENOB,0,268,0.0000
ENOR,29.00000000,1500,0.0193
ENOV,1.00000000,900,0.0011
ENPH,275.57000000,10645,0.0259
ENR,1.00000000,400,0.0025
ENRG,0,0,N/A
ENS,12.00000000,1050,0.0114
ENSC,8.00000000,200,0.0400
ENSG,0,300,0.0000
ENSV,0.17000000,400,0.0004
ENTA,15.00000000,1600,0.0094
ENTF,0,0,N/A
ENTFU,0,0,N/A
ENTG,24.50000000,5275,0.0046
ENTR,0,0,N/A
ENTX,1.64300000,2330,0.0007
ENV,5.72000000,318,0.0180
ENVA,3.00000000,767,0.0039
ENVB,1.00000000,100,0.0100
ENVX,5.03000000,10343,0.0005
ENX,0,0,N/A
ENZ,0,1236,0.0000
ENZL,2.00000000,200,0.0100
EOCT,0,0,N/A
EOCW,0,0,N/A
EOD,0,300,0.0000
EOG,20.42000000,3321,0.0061
EOI,0,0,N/A
EOLS,0,1000,0.0000
EOS,31.00000000,1900,0.0163
EOSE,20.72500000,49760,0.0004
EOSEW,0,0,N/A
EOT,0,100,0.0000
EP,0,0,N/A
EPAC,0,100,0.0000
EPAM,79.00000000,1300,0.0608
EPC,5.00000000,834,0.0060
EPD,5.00000000,4129,0.0012
EPHE,4.00000000,316,0.0127
EPI,0.10000000,1018,0.0001
EPIX,1.00000000,100,0.0100
EPM,0,100,0.0000
EPOL,4.50000000,3644,0.0012
EPOW,0,0,N/A
EPP,27.00000000,12144,0.0022
EPR,3.00000000,400,0.0075
EPRF,0,0,N/A
EPRT,2.00000000,900,0.0022
EPS,0,200,0.0000
EPSN,0,0,N/A
EPU,0,0,N/A
EPV,0,0,N/A
EQ,0,400,0.0000
EQAL,2.00000000,200,0.0100
EQBK,10.00000000,400,0.0250
EQC,1.00000000,3438,0.0003
EQH,4.50000000,13599,0.0003
EQIX,141.50000000,700,0.2021
EQL,0,0,N/A
EQNR,2.15000000,18025,0.0001
EQR,13.54000000,2516,0.0054
EQRR,1.00000000,100,0.0100
EQRX,1.60000000,61242,0.0000
EQRXW,0,0,N/A
EQS,7.00000000,700,0.0100
EQT,4.90000000,12518,0.0004
EQUL,0,0,N/A
EQWL,0,0,N/A
EQX,29.55000000,48775,0.0006
ERAS,0.50000000,3659,0.0001
ERC,0,540,0.0000
ERES,0,0,N/A
ERESU,0,0,N/A
ERESW,0,0,N/A
ERET,0,0,N/A
ERF,0.50000000,4784,0.0001
ERH,0,100,0.0000
ERIC,44.43000000,220250,0.0002
ERIE,34.00000000,200,0.1700
ERII,3.50000000,1261,0.0028
ERJ,1.00000000,9364,0.0001
ERM,0,0,N/A
ERNA,4.00000000,300,0.0133
ERO,1.20000000,300,0.0040
ERSX,0,0,N/A
ERTH,0,0,N/A
ERX,4.04000000,1800,0.0022
ERY,0,0,N/A
ERYP,3.00000000,300,0.0100
ES,15.00000000,6100,0.0025
ESAB,139.14000000,6344,0.0219
ESAC,2.00000000,500,0.0040
ESACU,0,0,N/A
ESACW,0,0,N/A
ESBA,0,0,N/A
ESCA,0,0,N/A
ESCR,0,0,N/A
ESE,23.00000000,400,0.0575
ESEA,12.00000000,200,0.0600
ESEB,0,0,N/A
ESG,0,0,N/A
ESGA,0,0,N/A
ESGD,15.60500000,5321,0.0029
ESGE,4.00000000,4600,0.0009
ESGG,0,0,N/A
ESGN,0,0,N/A
ESGR,3.06000000,102,0.0300
ESGRO,14.00000000,700,0.0200
ESGRP,4.00000000,500,0.0080
ESGS,6.00000000,100,0.0600
ESGU,0.20000000,4200,0.0000
ESGV,4.00000000,700,0.0057
ESGY,0,0,N/A
ESHY,0,0,N/A
ESI,0.50000000,8869,0.0001
ESIX,0,0,N/A
ESLT,0,0,N/A
ESML,2.00000000,300,0.0067
ESMT,0,509,0.0000
ESMV,0,0,N/A
ESNT,2.00000000,1081,0.0019
ESOA,0,0,N/A
ESP,0,100,0.0000
ESPO,6.00000000,100,0.0600
ESPR,3.25000000,4386,0.0007
ESQ,0,0,N/A
ESRT,0,1968,0.0000
ESS,15.00000000,250,0.0600
ESSA,2.00000000,100,0.0200
ESTA,145.00000000,1000,0.1450
ESTC,33.50000000,900,0.0372
ESTE,6.00000000,6913,0.0009
ET,16.50000000,96290,0.0002
ETAO,1.00000000,1500,0.0007
ETB,0,0,N/A
ETD,3.79000000,379,0.0100
ETG,0.50000000,100,0.0050
ETHO,0,0,N/A
ETJ,1.00000000,100,0.0100
ETN,48.50000000,3857,0.0126
ETNB,16.25500000,5261,0.0031
ETO,10.00000000,400,0.0250
ETON,2.00000000,200,0.0100
ETR,3.00000000,400,0.0075
ETRN,29.25000000,70486,0.0004
ETSY,90.54000000,16184,0.0056
ETV,0.50000000,1303,0.0004
ETW,0,800,0.0000
ETWO,4.55500000,11182,0.0004
ETX,0,0,N/A
ETY,0,225,0.0000
EU,1.32000000,2420,0.0005
EUDA,11.00000000,1100,0.0100
EUDAW,0,0,N/A
EUDG,2.79000000,279,0.0100
EUDV,0,0,N/A
EUFN,35.66000000,11918,0.0030
EUM,0,0,N/A
EUO,0,0,N/A
EURL,0,0,N/A
EURN,1.00000000,4580,0.0002
EUSA,0,0,N/A
EUSB,4.00000000,600,0.0067
EUSC,1.00000000,100,0.0100
EVA,1.00000000,1214,0.0008
EVAV,0,0,N/A
EVAX,26.00000000,1500,0.0173
EVBG,2.00000000,1550,0.0013
EVBN,0,0,N/A
EVC,0,100,0.0000
EVCM,2.10000000,310,0.0068
EVE,0,0,N/A
EVER,0,627,0.0000
EVEX,1.96000000,397,0.0049
EVF,0,300,0.0000
EVG,1.21000000,547,0.0022
EVGN,0.16600000,1200,0.0001
EVGO,4.00000000,1100,0.0036
EVGOW,0,0,N/A
EVGR,0,0,N/A
EVGRU,0,0,N/A
EVH,0,678,0.0000
EVI,0,0,N/A
EVLO,0.53220000,47446,0.0000
EVLV,0.50000000,4911,0.0001
EVLVW,0,0,N/A
EVM,0,0,N/A
EVMT,0,0,N/A
EVN,0,123,0.0000
EVNT,0,0,N/A
EVO,0,0,N/A
EVOJ,0,0,N/A
EVOJU,0,0,N/A
EVOK,0,0,N/A
EVR,9.00000000,300,0.0300
EVRG,2.99000000,5573,0.0005
EVRI,0.50000000,5311,0.0001
EVT,0,0,N/A
EVTC,3.00000000,1000,0.0030
EVTL,5.47000000,4626,0.0012
EVTV,0,0,N/A
EVUS,0,0,N/A
EVV,0,0,N/A
EVX,0,0,N/A
EW,13.00000000,10863,0.0012
EWA,87.56000000,48883,0.0018
EWBC,11.79000000,2005,0.0059
EWC,4.50000000,16425,0.0003
EWCO,0,0,N/A
EWCZ,0,536,0.0000
EWD,11.63500000,4817,0.0024
EWEB,0,0,N/A
EWG,37.00000000,86179,0.0004
EWGS,0,0,N/A
EWH,34.50000000,52554,0.0007
EWI,29.25000000,10500,0.0028
EWJ,50.44100000,54601,0.0009
EWJV,0,0,N/A
EWK,0,0,N/A
EWL,56.09500000,22841,0.0025
EWM,0,1800,0.0000
EWMC,0,0,N/A
EWN,2.62000000,624,0.0042
EWO,0,0,N/A
EWP,5.51000000,5102,0.0011
EWQ,43.00000000,17304,0.0025
EWRE,0,0,N/A
EWS,10.25000000,7051,0.0015
EWT,50.88500000,177697,0.0003
EWTX,6.00000000,400,0.0150
EWU,5.90000000,25990,0.0002
EWUS,1.00000000,100,0.0100
EWV,0,0,N/A
EWW,24.03000000,17618,0.0014
EWX,12.00000000,1200,0.0100
EWY,45.95000000,49247,0.0009
EWZ,232.41000000,333040,0.0007
EWZS,4.00000000,400,0.0100
EXAI,28.00000000,10715,0.0026
EXAS,30.00000000,2910,0.0103
EXC,47.83000000,50682,0.0009
EXEL,28.50000000,14418,0.0020
EXFY,0,200,0.0000
EXG,1.44000000,823,0.0017
EXI,0,0,N/A
EXK,36.57500000,58191,0.0006
EXLS,35.00000000,400,0.0875
EXP,5.00000000,300,0.0167
EXPD,63.00000000,3600,0.0175
EXPE,59.61000000,9770,0.0061
EXPI,1.50000000,1000,0.0015
EXPO,2.00000000,100,0.0200
EXPR,0.06000000,3252,0.0000
EXR,90.50000000,8225,0.0110
EXTR,4.05000000,5877,0.0007
EYE,0,1990,0.0000
EYEN,23.58000000,6095,0.0039
EYLD,2.05000000,205,0.0100
EYPT,8.64000000,1582,0.0055
EZA,0,100,0.0000
EZFL,1.00000000,100,0.0100
EZGO,0,0,N/A
EZJ,0,0,N/A
EZM,28.00000000,700,0.0400
EZPW,0,1000,0.0000
EZU,57.50000000,29579,0.0019
F,139.41800000,722823,0.0002
FA,1.00000000,803,0.0012
FAAR,0,0,N/A
FAB,1.00000000,100,0.0100
