Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
DISTW,0,0,N/A
DISV,0.60000000,700,0.0009
DIT,0,0,N/A
DIV,0,213,0.0000
DIVB,0,0,N/A
DIVD,0,0,N/A
DIVI,11.00000000,700,0.0157
DIVO,7.35000000,535,0.0137
DIVS,0,0,N/A
DIVZ,0,0,N/A
DJCB,0,0,N/A
DJCO,0,0,N/A
DJD,0,0,N/A
DJIA,5.00000000,400,0.0125
DJP,3.92900000,2229,0.0018
DJUL,1.00000000,100,0.0100
DJUN,0,0,N/A
DK,3.92000000,5051,0.0008
DKDCA,0,0,N/A
DKDCU,0,0,N/A
DKL,0,0,N/A
DKNG,99.91200000,126409,0.0008
DKS,9.00000000,600,0.0150
DLA,0,0,N/A
DLB,24.00000000,900,0.0267
DLHC,2.50000000,300,0.0083
DLN,0,400,0.0000
DLNG,0,0,N/A
DLO,134.86000000,38974,0.0035
DLPN,0,0,N/A
DLR,93.69000000,5239,0.0179
DLS,2.00000000,300,0.0067
DLTH,2.00000000,300,0.0067
DLTR,67.80000000,4463,0.0152
DLX,4.04000000,896,0.0045
DLY,0,0,N/A
DM,139.32500000,276927,0.0005
DMA,0,0,N/A
DMAC,0,0,N/A
DMAQ,0,0,N/A
DMAQR,0,0,N/A
DMAR,0,600,0.0000
DMAT,0,0,N/A
DMAY,0,0,N/A
DMB,1.00000000,400,0.0025
DMCY,0,0,N/A
DMDV,0,0,N/A
DMF,1.50000000,400,0.0037
DMLP,10.00000000,400,0.0250
DMO,2.00000000,300,0.0067
DMRC,5.00000000,600,0.0083
DMS,0,0,N/A
DMTK,16.40000000,4600,0.0036
DMXF,0,0,N/A
DMYY,0,0,N/A
DMYY.U,0,0,N/A
DNA,134.22000000,248579,0.0005
DNAB,0,0,N/A
DNAD,0,0,N/A
DNB,3.50000000,9406,0.0004
DNL,0,0,N/A
DNLI,5.00000000,1800,0.0028
DNMR,0,1842,0.0000
DNN,1.00000000,37155,0.0000
DNOW,1.00000000,2000,0.0005
DNP,0,320,0.0000
DNUT,0,954,0.0000
DO,2.50000000,4601,0.0005
DOC,9.50000000,18987,0.0005
DOCN,24.61200000,2763,0.0089
DOCS,2.00000000,932,0.0021
DOCT,0,0,N/A
DOCU,33.46000000,5908,0.0057
DOG,0,2006,0.0000
DOGZ,39.44000000,16100,0.0024
DOL,0,0,N/A
DOLE,0,1247,0.0000
DOMA,1.08000000,2700,0.0004
DOMH,0,0,N/A
DOMO,0,200,0.0000
DON,2.00000000,1500,0.0013
DOOO,6.00000000,300,0.0200
DOOR,0,100,0.0000
DORM,1.00000000,100,0.0100
DOUG,0,4188,0.0000
DOV,22.00000000,700,0.0314
DOW,11.27000000,19819,0.0006
DOX,11.00000000,1600,0.0069
DOYU,0,1800,0.0000
DPCS,5.00000000,200,0.0250
DPCSU,0,0,N/A
DPG,0,0,N/A
DPRO,1.00000000,3754,0.0003
DPSI,0,0,N/A
DPST,22.08200000,345824,0.0001
DPZ,67.00000000,1200,0.0558
DQ,7.30000000,1000,0.0073
DRCT,0,750,0.0000
DRD,16.00000000,2118,0.0076
DRH,20.48000000,50572,0.0004
DRI,49.12000000,2459,0.0200
DRIO,7.00000000,1000,0.0070
DRIP,9.70000000,13374,0.0007
DRIV,0,0,N/A
DRLL,0,0,N/A
DRMA,0,500,0.0000
DRMAW,0,0,N/A
DRN,0,1000,0.0000
DRQ,3.00000000,100,0.0300
DRRX,1.00000000,1800,0.0006
DRS,1.50000000,528,0.0028
DRSK,3.00000000,300,0.0100
DRTS,0,0,N/A
DRTSW,0,0,N/A
DRTT,0,2000,0.0000
DRUG,0.85000000,600,0.0014
DRV,0.10000000,100,0.0010
DRVN,1.10000000,1000,0.0011
DSAQ,0,0,N/A
DSCF,0,0,N/A
DSEY,21.93500000,47748,0.0005
DSGN,0,100,0.0000
DSGR,11.00000000,100,0.1100
DSGX,5.00000000,300,0.0167
DSI,4.00000000,400,0.0100
DSJA,0,0,N/A
DSKE,1.00000000,1217,0.0008
DSL,0,200,0.0000
DSM,0,764,0.0000
DSMC,0,0,N/A
DSOC,0,0,N/A
DSP,2.00000000,200,0.0100
DSS,0.04410000,547,0.0001
DSTL,0,500,0.0000
DSTX,0,0,N/A
DSU,0,300,0.0000
DSWL,1.00000000,100,0.0100
DSX,0,696,0.0000
DT,8.40000000,8025,0.0010
DTB,0,0,N/A
DTC,0.46000000,860,0.0005
DTD,0,0,N/A
DTE,4.08000000,508,0.0080
DTEC,0,0,N/A
DTF,0,0,N/A
DTG,0,0,N/A
DTH,0,0,N/A
DTIL,0.51000000,2000,0.0003
DTM,7.50000000,507,0.0148
DTOC,0,0,N/A
DTOCU,0,0,N/A
DTRE,0,0,N/A
DTSS,0,0,N/A
DTST,3.00000000,300,0.0100
DTSTW,0,0,N/A
DTW,0,0,N/A
DUDE,0,0,N/A
DUET,0,0,N/A
DUETU,0,0,N/A
DUG,0,925,0.0000
DUHP,0,699,0.0000
DUK,10.70000000,7739,0.0014
DUKB,0,0,N/A
DULL,0,0,N/A
DUNE,0,0,N/A
DUNEU,0,0,N/A
DUNEW,0.04000000,100,0.0004
DUO,0,100,0.0000
DUOL,47.60000000,1200,0.0397
DUOT,0,0,N/A
DURA,3.00000000,300,0.0100
DUSA,0,0,N/A
DUSL,0,165,0.0000
DUST,2.34000000,128484,0.0000
DV,0,700,0.0000
DVA,4.50000000,500,0.0090
DVAX,4.50000000,8465,0.0005
DVLU,0,0,N/A
DVN,8.41000000,24839,0.0003
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,6.00000000,900,0.0067
DVYA,0,0,N/A
DVYE,0,0,N/A
DWAC,2.00000000,200,0.0100
DWACU,0,0,N/A
DWACW,1.00000000,100,0.0100
DWAS,67.00000000,800,0.0838
DWAT,0,1200,0.0000
DWAW,1.00000000,300,0.0033
DWCR,4.00000000,200,0.0200
DWLD,0,0,N/A
DWM,1.00000000,100,0.0100
DWMC,0,0,N/A
DWMF,0,0,N/A
DWSH,1.00000000,100,0.0100
DWSN,0,0,N/A
DWUS,0,0,N/A
DWX,2.00000000,100,0.0200
DX,1.00000000,9033,0.0001
DXC,15.25000000,15397,0.0010
DXCM,33.50000000,2527,0.0133
DXD,0,100,0.0000
DXF,0.73000000,21290,0.0000
DXGE,0,0,N/A
DXJ,13.00000000,1000,0.0130
DXJS,0,0,N/A
DXLG,0.50000000,4784,0.0001
DXPE,0,0,N/A
DXR,0,0,N/A
DXYN,0,200,0.0000
DY,6.00000000,500,0.0120
DYAI,0,0,N/A
DYN,11.32000000,2032,0.0056
DYNF,0,0,N/A
DYNT,0,0,N/A
DYTA,0,0,N/A
DZSI,4.00000000,2400,0.0017
DZZ,0,0,N/A
E,4.00000000,3528,0.0011
EA,23.22000000,10282,0.0023
EAC,0,0,N/A
EACPU,0,0,N/A
EACPW,0,0,N/A
EAD,4.50000000,1200,0.0037
EAF,0.50000000,5541,0.0001
EAFD,0,0,N/A
EAGG,0,0,N/A
EAI,0,0,N/A
EAOA,0,0,N/A
EAOR,0,0,N/A
EAPR,0,361,0.0000
EAR,0,0,N/A
EARN,2.00000000,400,0.0050
EASG,0,0,N/A
EAST,0.49610000,523,0.0009
EAT,-1,3900,-0.0003
EATV,0,0,N/A
EATZ,0,0,N/A
EB,3.00000000,6883,0.0004
EBAY,7.25000000,18865,0.0004
EBC,-2,5711,-0.0004
EBET,0,1199,0.0000
EBF,0,100,0.0000
EBIX,3.00000000,689,0.0044
EBIZ,6.00000000,400,0.0150
EBLU,0,0,N/A
EBMT,4.26000000,142,0.0300
EBND,5.00000000,1300,0.0038
EBON,1.00000000,100,0.0100
EBR,2.50000000,3100,0.0008
EBS,7.30000000,4284,0.0017
EBTC,0,0,N/A
EC,0.70000000,6889,0.0001
ECAT,0,0,N/A
ECBK,0,0,N/A
ECC,0,0,N/A
ECCC,0,0,N/A
ECCV,1.00000000,100,0.0100
ECCW,0,0,N/A
ECCX,0,0,N/A
ECF,1.00000000,200,0.0050
ECH,5.75000000,1400,0.0041
ECL,24.50000000,2828,0.0087
ECLN,0,0,N/A
ECNS,0,0,N/A
ECON,0,0,N/A
ECOR,9.00000000,100,0.0900
ECOW,0,0,N/A
ECOZ,0,0,N/A
ECPG,0,0,N/A
ECVT,12.50000000,10467,0.0012
ECX,2.00000000,100,0.0200
ECXWW,0,0,N/A
ED,27.00000000,5050,0.0053
EDAP,2.00000000,300,0.0067
EDBL,14.60000000,2273,0.0064
EDC,10.55000000,1655,0.0064
EDD,9.50000000,1100,0.0086
EDEN,0,0,N/A
EDF,0,0,N/A
EDI,0,300,0.0000
EDIT,22.17500000,19612,0.0011
EDIV,0,0,N/A
EDN,0,0,N/A
EDOC,21.00000000,3500,0.0060
EDOG,0,0,N/A
EDOW,0,0,N/A
EDR,3.50000000,2677,0.0013
EDRY,0,0,N/A
EDSA,10.00000000,1500,0.0067
EDTK,0,1908,0.0000
EDTX,0,0,N/A
EDTXU,0,0,N/A
EDU,23.60000000,4360,0.0054
EDUC,0,0,N/A
EDUT,0,0,N/A
EDV,91.70000000,25525,0.0036
EDZ,0,642,0.0000
EE,2.00000000,300,0.0067
EEA,0,0,N/A
EEFT,25.00000000,500,0.0500
EEIQ,0,0,N/A
EELV,0,400,0.0000
EEM,151.45000000,1285404,0.0001
EEMA,20.00000000,100,0.2000
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,0,0,N/A
EEMV,2.00000000,722,0.0028
EEMX,0,0,N/A
EES,15.00000000,800,0.0187
EET,0,0,N/A
EEV,0,0,N/A
EEX,0,300,0.0000
EFA,104.66500000,198145,0.0005
EFAD,0,0,N/A
EFAS,0,0,N/A
EFAV,4.00000000,100,0.0400
EFAX,3.00000000,200,0.0150
EFC,0.50000000,3098,0.0002
EFG,12.00000000,900,0.0133
EFHT,0,0,N/A
EFIV,0,0,N/A
EFIX,0,0,N/A
EFNL,0,0,N/A
EFO,0,0,N/A
EFOI,0.08000000,400,0.0002
EFR,0,0,N/A
EFRA,0,0,N/A
EFSC,8.00000000,700,0.0114
EFSCP,11.40000000,672,0.0170
EFSH,0,0,N/A
EFT,0,500,0.0000
EFTR,0.50230000,569,0.0009
EFU,0,0,N/A
EFV,24.50000000,4009,0.0061
EFX,35.00000000,500,0.0700
EFXT,0,1901,0.0000
EFZ,0,0,N/A
EGAN,0,100,0.0000
EGBN,7.00000000,300,0.0233
EGF,0,0,N/A
EGGF,0,5455,0.0000
EGHT,7.00000000,14720,0.0005
EGIO,0.67000000,7518,0.0001
EGIS,0,0,N/A
EGLE,33.00000000,2008,0.0164
EGLX,2.74310000,11127,0.0002
EGO,6.50000000,6382,0.0010
EGP,18.00000000,400,0.0450
EGPT,0,0,N/A
EGRX,2.00000000,300,0.0067
EGUS,0,0,N/A
EGY,1.50000000,14484,0.0001
EH,7.20000000,755,0.0095
EHAB,0,1200,0.0000
EHC,1.00000000,700,0.0014
EHI,0,0,N/A
EHTH,1.00000000,2300,0.0004
EIC,0,0,N/A
EICA,0,0,N/A
EIDO,3.20000000,1851,0.0017
EIG,1.00000000,200,0.0050
EIGR,0,0,N/A
EIM,0,800,0.0000
EINC,0,0,N/A
EIPX,0,0,N/A
EIRL,0,0,N/A
EIS,3.00000000,200,0.0150
EIX,11.00000000,2700,0.0041
EJAN,0,0,N/A
EJH,2.50520000,15741,0.0002
EJUL,0,0,N/A
EKSO,0,0,N/A
EL,214.10000000,10626,0.0201
ELA,1.00000000,100,0.0100
ELAN,4.11500000,27762,0.0001
ELBM,0,100,0.0000
ELC,0,0,N/A
ELD,12.00000000,400,0.0300
ELDN,3.50000000,1150,0.0030
ELEV,35.02000000,1654,0.0212
ELF,44.72000000,4804,0.0093
ELLO,0,0,N/A
ELMD,7.80000000,260,0.0300
ELME,1.50000000,1551,0.0010
ELOX,8.00000000,700,0.0114
ELP,0.50000000,1877,0.0003
ELS,4.00000000,800,0.0050
ELTK,0,0,N/A
ELV,360.50000000,2700,0.1335
ELVN,0,0,N/A
ELYM,0,0,N/A
ELYS,1.36000000,800,0.0017
EM,2.00000000,300,0.0067
EMAN,2.06500000,2438,0.0008
EMB,93.58000000,34285,0.0027
EMBC,25.10000000,2594,0.0097
EMBD,0,0,N/A
EMBK,5.00000000,2017,0.0025
EMBKW,0,100,0.0000
EMCA,0,0,N/A
EMCG,0,0,N/A
EMCGU,0,0,N/A
EMCR,0,0,N/A
EMD,0,100,0.0000
EMDV,0,0,N/A
EME,6.00000000,400,0.0150
EMF,0,0,N/A
EMFM,0,0,N/A
EMFQ,0,0,N/A
EMGD,0,0,N/A
EMGF,0,0,N/A
EMHC,0,0,N/A
EMHY,0,0,N/A
EMIF,0,0,N/A
EMKR,14.50000000,4600,0.0032
EML,0,0,N/A
EMLC,11.00000000,11902,0.0009
EMLD,0,0,N/A
EMLDU,0,0,N/A
EMLP,0,100,0.0000
EMMF,0,0,N/A
EMN,12.00000000,1000,0.0120
EMNT,0,0,N/A
EMO,0,0,N/A
EMP,0,0,N/A
EMQQ,1.00000000,100,0.0100
EMR,5.00000000,8069,0.0006
EMSG,0,0,N/A
EMTY,2.00000000,100,0.0200
EMX,-1,1600,-0.0006
EMXC,22.02000000,11033,0.0020
EMXF,0,0,N/A
EMZA,0,0,N/A
ENB,5.50000000,11030,0.0005
ENCP,0,0,N/A
ENCPU,0,0,N/A
ENER,0,0,N/A
ENERU,0,0,N/A
ENFN,3.00000000,1074,0.0028
ENFR,0,0,N/A
ENG,0.98000000,3899,0.0003
ENIC,0.50000000,6050,0.0001
ENJ,48.00000000,200,0.2400
ENLC,1.50000000,4207,0.0004
ENLT,8.00000000,400,0.0200
ENLV,0,0,N/A
ENO,0,0,N/A
ENOB,0,0,N/A
ENOR,0,0,N/A
ENOV,14.00000000,1800,0.0078
ENPH,130.00000000,4400,0.0295
ENR,3.50000000,1221,0.0029
ENRG,0,0,N/A
ENS,2.00000000,200,0.0100
ENSC,0,0,N/A
ENSG,47.00000000,1772,0.0265
ENSV,0,200,0.0000
ENTA,5.00000000,100,0.0500
ENTF,0,0,N/A
ENTFU,0,0,N/A
ENTG,42.37000000,9634,0.0044
ENTR,0,0,N/A
ENTX,0,0,N/A
ENV,72.85000000,4689,0.0155
ENVA,11.18000000,709,0.0158
ENVB,0,0,N/A
ENVX,1.50000000,5233,0.0003
ENX,0,200,0.0000
ENZ,0,0,N/A
ENZL,1.00000000,100,0.0100
EOCT,0,100,0.0000
EOCW,0,0,N/A
EOD,0,500,0.0000
EOG,84.80000000,10811,0.0078
EOI,0,0,N/A
EOLS,2.00000000,1127,0.0018
EOS,2.00000000,500,0.0040
EOSE,13.74500000,47001,0.0003
EOSEW,1.00000000,100,0.0100
EOT,0,0,N/A
EP,0,0,N/A
EPAC,3.00000000,700,0.0043
EPAM,480.00000000,4451,0.1078
EPC,4.00000000,800,0.0050
EPD,10.00000000,8966,0.0011
EPHE,8.96000000,996,0.0090
EPI,2.12000000,1825,0.0012
EPIX,2.00000000,200,0.0100
EPM,0,300,0.0000
EPOL,0,500,0.0000
EPOW,0,0,N/A
EPP,14.50000000,4632,0.0031
EPR,4.00000000,728,0.0055
EPRF,0,0,N/A
EPRT,1.00000000,1765,0.0006
EPS,0,100,0.0000
EPSN,3.37000000,1673,0.0020
EPU,0,0,N/A
EPV,0,350,0.0000
EQ,0.67000000,1283,0.0005
EQAL,2.00000000,200,0.0100
EQBK,0,0,N/A
EQC,11.00000000,8100,0.0014
EQH,25.00000000,26682,0.0009
EQIX,4.00000000,100,0.0400
EQL,4.00000000,100,0.0400
EQNR,7.93500000,24942,0.0003
EQOP,0,0,N/A
EQR,1.00000000,418,0.0024
EQRR,6.47000000,249,0.0260
EQRX,6.00000000,29358,0.0002
EQRXW,0,0,N/A
EQS,0,0,N/A
EQT,5.00000000,11869,0.0004
EQTY,0,0,N/A
EQUL,0,0,N/A
EQWL,2.00000000,100,0.0200
EQX,17.60500000,14058,0.0013
ERAS,0.50000000,3201,0.0002
ERC,0,154,0.0000
ERES,0,0,N/A
ERESU,0,0,N/A
ERESW,0,0,N/A
ERET,0,0,N/A
ERF,1.00000000,7971,0.0001
ERH,0,0,N/A
ERIC,0.50000000,355676,0.0000
ERIE,1.00000000,100,0.0100
ERII,29.14000000,3214,0.0091
ERJ,7.50000000,13997,0.0005
ERM,0,0,N/A
ERNA,0,0,N/A
ERO,7.07000000,837,0.0084
ERSX,0,0,N/A
ERTH,4.00000000,100,0.0400
ERX,12.00000000,6400,0.0019
ERY,0,650,0.0000
ERYP,0,0,N/A
ES,5.78000000,2346,0.0025
ESAB,16.12000000,124,0.1300
ESAC,6.00000000,1320,0.0045
ESACU,0,0,N/A
ESACW,0,0,N/A
ESBA,0,0,N/A
ESCA,0,0,N/A
ESCR,0,0,N/A
ESE,0,0,N/A
ESEA,6.00000000,200,0.0300
ESEB,0,0,N/A
ESG,0,0,N/A
ESGA,0,0,N/A
ESGD,2.50000000,4272,0.0006
ESGE,9.00000000,5041,0.0018
ESGG,0,0,N/A
ESGN,0,0,N/A
ESGR,0,0,N/A
ESGRO,0,0,N/A
ESGRP,0,0,N/A
ESGS,0,0,N/A
ESGU,3.40000000,1800,0.0019
ESGV,5.00000000,600,0.0083
ESI,0.50000000,3773,0.0001
ESIX,0,0,N/A
ESLT,0,0,N/A
ESML,0,400,0.0000
ESMT,0,2270,0.0000
ESNT,7.00000000,2339,0.0030
ESOA,1.00000000,100,0.0100
ESP,0,0,N/A
ESPO,5.00000000,500,0.0100
ESPR,2.03000000,8947,0.0002
ESQ,8.00000000,100,0.0800
ESRT,3.00000000,5387,0.0006
ESS,2.00000000,300,0.0067
ESSA,38.00000000,300,0.1267
ESTA,0,0,N/A
ESTC,5.00000000,723,0.0069
ESTE,32.58000000,13541,0.0024
ET,40.60000000,189108,0.0002
ETAO,0.03000000,1510,0.0000
ETB,13.46000000,1246,0.0108
ETD,0,100,0.0000
ETG,5.00000000,500,0.0100
ETHO,0,0,N/A
ETJ,2.00000000,900,0.0022
ETN,73.26900000,4754,0.0154
ETNB,15.55000000,2805,0.0055
ETO,0,0,N/A
ETON,0,0,N/A
ETR,7.90000000,1544,0.0051
ETRN,51.50000000,83581,0.0006
ETSY,208.19000000,14562,0.0143
ETV,0,742,0.0000
ETW,0,754,0.0000
ETWO,12.00000000,20342,0.0006
ETX,0,0,N/A
ETY,0,0,N/A
EU,0,7635,0.0000
EUDA,32.06000000,3819,0.0084
EUDAW,0,0,N/A
EUDG,0,0,N/A
EUDV,0,0,N/A
EUFN,79.50000000,32452,0.0024
EUM,0,0,N/A
EUO,0,0,N/A
EURL,0,0,N/A
EURN,3.37000000,11422,0.0003
EUSA,0,0,N/A
EUSB,2.00000000,200,0.0100
EUSC,0,0,N/A
EVA,43.80000000,22668,0.0019
EVAV,0,300,0.0000
EVAX,4.74000000,258,0.0184
EVBG,4.50000000,1000,0.0045
EVBN,0,0,N/A
EVC,3.50000000,1725,0.0020
EVCM,0,100,0.0000
EVE,0,0,N/A
EVER,9.00000000,1100,0.0082
EVEX,3.00000000,400,0.0075
EVF,0,500,0.0000
EVG,0,0,N/A
EVGN,0,0,N/A
EVGO,4.83000000,4295,0.0011
EVGOW,0,0,N/A
EVGR,0,0,N/A
EVGRU,0,0,N/A
EVH,68.67000000,14627,0.0047
EVI,0,0,N/A
EVLO,0.11240000,5664,0.0000
EVLV,18.26000000,3783,0.0048
EVLVW,1.99000000,200,0.0100
EVM,0,0,N/A
EVMT,0,0,N/A
EVN,0,1100,0.0000
EVO,1.00000000,200,0.0050
EVOJ,0,0,N/A
EVOJU,0,0,N/A
EVOK,0,0,N/A
EVR,2.00000000,300,0.0067
EVRG,9.00000000,1836,0.0049
EVRI,0.50000000,2902,0.0002
EVT,0,0,N/A
EVTC,3.77000000,1304,0.0029
EVTL,0,700,0.0000
EVTV,0,0,N/A
EVUS,0,0,N/A
EVV,10.44000000,3221,0.0032
EVX,0,0,N/A
EW,1.50000000,2200,0.0007
EWA,5.00000000,24530,0.0002
EWBC,91.58000000,10912,0.0084
EWC,4.50000000,26486,0.0002
EWCO,3.00000000,200,0.0150
EWCZ,0,0,N/A
EWD,0,100,0.0000
EWEB,0,0,N/A
EWG,1.50000000,17378,0.0001
EWGS,0,0,N/A
EWH,67.00000000,37780,0.0018
EWI,5.25000000,1450,0.0036
EWJ,41.75000000,44142,0.0009
EWJV,0,0,N/A
EWK,0,0,N/A
EWL,20.66500000,8127,0.0025
EWM,22.00000000,2850,0.0077
EWMC,1.00000000,100,0.0100
EWN,2.60500000,821,0.0032
EWO,0,0,N/A
EWP,7.00000000,2186,0.0032
EWQ,3.00000000,900,0.0033
EWRE,0,0,N/A
EWS,1.00000000,3344,0.0003
EWT,104.18000000,92981,0.0011
EWTX,9.00000000,1148,0.0078
EWU,3.35200000,10214,0.0003
EWUS,0,0,N/A
EWV,0,0,N/A
EWW,0.20000000,5700,0.0000
EWX,0,0,N/A
EWY,48.50000000,29103,0.0017
EWZ,339.68500000,483082,0.0007
EWZS,0,0,N/A
EXAI,11.00000000,800,0.0138
EXAS,70.56000000,10557,0.0067
EXC,2.50000000,10739,0.0002
EXEL,3.50000000,6931,0.0005
EXFY,0,600,0.0000
EXG,1.00000000,3449,0.0003
EXI,2.00000000,200,0.0100
EXK,5.50000000,29379,0.0002
EXLS,-1,300,-0.0033
EXP,3.00000000,300,0.0100
EXPD,18.30000000,1725,0.0106
EXPE,198.85000000,21172,0.0094
EXPI,0,700,0.0000
EXPO,0,0,N/A
EXPR,0.36000000,3143,0.0001
EXR,87.22400000,5800,0.0150
EXTR,10.25500000,3796,0.0027
EYE,1.00000000,900,0.0011
EYEN,2.00000000,2188,0.0009
EYLD,21.45000000,165,0.1300
EYPT,9.00000000,2467,0.0036
EZA,0,0,N/A
EZFL,30.00000000,1000,0.0300
EZGO,0,0,N/A
EZJ,0,0,N/A
EZM,0,0,N/A
EZPW,5.00000000,3272,0.0015
EZU,51.03200000,44546,0.0011
F,556.68500000,1032694,0.0005
FA,0,1403,0.0000
FAAR,10.39000000,1039,0.0100
FAB,14.07000000,2307,0.0061
FACT,0,0,N/A
FAD,0,0,N/A
FAF,13.35000000,1539,0.0087
FALN,4.50000000,6269,0.0007
FAM,4.00000000,300,0.0133
FAMI,0.06580000,1378,0.0000
FAN,1.70000000,1700,0.0010
FANG,172.85000000,13714,0.0126
FANH,15.50000000,100,0.1550
FAPR,31.00000000,3100,0.0100
FARM,1.00000000,2100,0.0005
FARO,6.35000000,2992,0.0021
FAS,6.70000000,2892,0.0023
FAST,2.50000000,4923,0.0005
FAT,0,0,N/A
FATBB,1.12000000,112,0.0100
FATBP,0,0,N/A
FATE,11.61500000,17533,0.0007
FATH,0.04000000,200,0.0002
FATP,0,1446,0.0000
FATPU,0,0,N/A
FAUG,0,100,0.0000
FAX,1.00000000,5470,0.0002
FAZ,9.70100000,17327,0.0006
FAZE,0.21200000,806,0.0003
FBCG,96.88000000,6594,0.0147
FBCV,5.96000000,224,0.0266
FBGX,0,0,N/A
FBIN,1.00000000,440,0.0023
FBIO,0,2987,0.0000
FBIOP,0,0,N/A
FBIZ,0,0,N/A
FBK,25.10000000,1115,0.0225
FBL,0,0,N/A
FBMS,14.50000000,600,0.0242
FBNC,1.00000000,500,0.0020
FBND,62.11000000,7211,0.0086
FBP,2.00000000,7245,0.0003
FBRT,1.00000000,1185,0.0008
FBRX,0,257,0.0000
FBT,13.00000000,200,0.0650
FBZ,0,0,N/A
FC,3.00000000,500,0.0060
FCA,0,0,N/A
FCAL,2.00000000,200,0.0100
FCAP,0,0,N/A
FCBC,0,100,0.0000
FCCO,0,0,N/A
FCEF,0,0,N/A
FCEL,29.27500000,231477,0.0001
FCF,0.50000000,1500,0.0003
FCFS,21.00000000,796,0.0264
FCG,0.59000000,718,0.0008
FCLD,0,0,N/A
FCN,48.75000000,725,0.0672
FCNCA,81.00000000,100,0.8100
FCNCO,4.00000000,300,0.0133
FCNCP,0,0,N/A
FCO,0,0,N/A
FCOM,0,0,N/A
FCOR,10.00000000,900,0.0111
FCPI,0,0,N/A
FCPT,1.00000000,800,0.0013
FCRX,0,0,N/A
FCT,0,100,0.0000
FCTR,0,0,N/A
FCUV,6.00000000,300,0.0200
FCX,17.08500000,73116,0.0002
FDAT,0,0,N/A
FDBC,0,0,N/A
FDD,0,0,N/A
FDEC,8.00000000,400,0.0200
FDEM,0,0,N/A
FDEU,0,0,N/A
FDEV,21.42000000,657,0.0326
FDG,0,0,N/A
FDHT,0,0,N/A
FDIG,4.00000000,300,0.0133
FDIS,0,0,N/A
FDL,0.50000000,1000,0.0005
FDLO,0,300,0.0000
FDLS,0,0,N/A
FDM,3.06000000,102,0.0300
FDMO,0,0,N/A
FDMT,74.30000000,13222,0.0056
FDN,16.00000000,700,0.0229
FDNI,0,0,N/A
FDP,4.00000000,896,0.0045
FDRR,3.40000000,700,0.0049
FDRV,0,0,N/A
FDS,10.00000000,100,0.1000
FDT,0,0,N/A
FDTS,0,0,N/A
FDUS,0,100,0.0000
FDV,0,0,N/A
FDVV,2.70000000,900,0.0030
FDX,60.00000000,1100,0.0545
FE,2.50000000,15441,0.0002
FEAM,1.00000000,200,0.0050
FEBT,0,0,N/A
FEBW,0,0,N/A
FEDL,0,0,N/A
FEDM,0,0,N/A
FEDU,0,0,N/A
FEEM,0,0,N/A
FEI,0,1249,0.0000
FEIM,0,0,N/A
FELE,11.00000000,200,0.0550
FEM,0,0,N/A
FEMB,0,0,N/A
FEMS,6.00000000,200,0.0300
FEMY,3.16000000,326,0.0097
FEN,0,100,0.0000
FENC,5.50000000,300,0.0183
FENG,0,0,N/A
FENY,0,5384,0.0000
FEP,1.00000000,100,0.0100
FERG,27.33500000,2837,0.0096
FET,2.00000000,100,0.0200
FEUS,0,0,N/A
FEUZ,0,0,N/A
FEX,2.00000000,100,0.0200
FEXD,0,0,N/A
FEXDR,0,0,N/A
FEXDU,0,0,N/A
FEZ,5.50000000,14719,0.0004
FF,0,200,0.0000
FFA,0,0,N/A
FFBC,14.00000000,2715,0.0052
FFC,0,0,N/A
FFEB,1.00000000,100,0.0100
FFHG,0,0,N/A
FFIC,2.50000000,300,0.0083
FFIE,19.33440000,394701,0.0000
FFIEW,0,100,0.0000
FFIN,1.00000000,1112,0.0009
FFIU,0,0,N/A
FFIV,11.00000000,1530,0.0072
FFND,0,0,N/A
FFNW,11.00000000,500,0.0220
FFTG,0,0,N/A
FFTI,0,0,N/A
FFTY,1.00000000,100,0.0100
FFWM,36.82500000,15224,0.0024
FG,19.00000000,2415,0.0079
FGB,0,192,0.0000
FGBI,4.12000000,103,0.0400
FGBIP,0,0,N/A
FGD,1.00000000,200,0.0050
FGEN,14.89000000,4456,0.0033
FGF,0,0,N/A
FGFPP,0,0,N/A
FGH,0,100,0.0000
FGI,0,0,N/A
FGLD,0,0,N/A
FGM,0,0,N/A
FGMC,0,0,N/A
FGMCU,0,0,N/A
FGRO,7.00000000,1435,0.0049
FHB,12.50000000,3035,0.0041
FHI,0,953,0.0000
FHLC,0,1265,0.0000
FHLT,0,0,N/A
FHLTU,0,0,N/A
FHLTW,0,0,N/A
FHN,185.23900000,187795,0.0010
FHTX,64.48000000,6918,0.0093
FIAC,0,0,N/A
FIACU,0,0,N/A
FIACW,0,0,N/A
FIBK,19.31100000,4663,0.0041
FIBR,3.00000000,100,0.0300
FICO,13.00000000,100,0.1300
FICS,0,0,N/A
FICV,0,0,N/A
FICVU,0,0,N/A
FID,14.00000000,900,0.0156
FIDI,0,0,N/A
FIDU,0,0,N/A
FIF,0,0,N/A
FIG,2.00000000,800,0.0025
FIGB,0,0,N/A
FIGS,47.71000000,29506,0.0016
FIHD,0,0,N/A
FILL,0,0,N/A
FINS,0,200,0.0000
FINV,0,413,0.0000
