Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
DPCS,0,0,N/A
DPCSU,0,0,N/A
DPG,0,0,N/A
DPRO,0.22000000,600,0.0004
DPSI,0,0,N/A
DPST,36.43100000,518810,0.0001
DPZ,20.00000000,100,0.2000
DQ,18.00000000,2524,0.0071
DRCT,8.00000000,400,0.0200
DRCTW,0,0,N/A
DRD,5.00000000,600,0.0083
DRH,80.10500000,47115,0.0017
DRI,6.00000000,2849,0.0021
DRIO,2.00000000,300,0.0067
DRIP,2.50000000,9746,0.0003
DRIV,2.10000000,200,0.0105
DRLL,0,0,N/A
DRMA,0,0,N/A
DRN,0.68600000,2436,0.0003
DRQ,29.00000000,900,0.0322
DRRX,0,1100,0.0000
DRS,11.00000000,4100,0.0027
DRSK,9.46000000,646,0.0146
DRTS,1.00000000,100,0.0100
DRTSW,0,200,0.0000
DRTT,0,500,0.0000
DRUG,1.91000000,800,0.0024
DRV,0.10000000,200,0.0005
DRVN,4.50000000,1300,0.0035
DSAQ,0,0,N/A
DSCF,0,0,N/A
DSEY,1.00000000,14571,0.0001
DSGN,0,0,N/A
DSGR,8.00000000,200,0.0400
DSGX,4.00000000,600,0.0067
DSI,0,100,0.0000
DSKE,60.92000000,14241,0.0043
DSL,0,0,N/A
DSM,2.00000000,2526,0.0008
DSMC,0,0,N/A
DSP,1.00000000,100,0.0100
DSS,0.20000000,1100,0.0002
DSTL,6.50000000,650,0.0100
DSTX,0,0,N/A
DSU,0,100,0.0000
DSWL,0,0,N/A
DSX,1.00000000,200,0.0050
DT,0.50000000,2244,0.0002
DTB,0,0,N/A
DTC,1.00000000,453,0.0022
DTD,0,0,N/A
DTE,8.00000000,900,0.0089
DTEC,0.20000000,200,0.0010
DTF,1.00000000,100,0.0100
DTG,2.00000000,200,0.0100
DTH,0,0,N/A
DTIL,7.27000000,3252,0.0022
DTM,4.00000000,3277,0.0012
DTOC,0,0,N/A
DTOCU,0,0,N/A
DTOCW,0,0,N/A
DTRE,0,0,N/A
DTSS,0,596,0.0000
DTST,0,0,N/A
DTSTW,0,0,N/A
DTW,0,0,N/A
DUDE,0,0,N/A
DUET,0,0,N/A
DUETU,0,0,N/A
DUG,0,200,0.0000
DUHP,0,235,0.0000
DUK,31.39000000,6936,0.0045
DUKB,0,349,0.0000
DULL,0,0,N/A
DUNE,0,100,0.0000
DUNEU,0,0,N/A
DUO,4.79000000,2840,0.0017
DUOL,120.60000000,3106,0.0388
DUOT,0,0,N/A
DURA,0,0,N/A
DUSA,5.00000000,500,0.0100
DUSL,0,0,N/A
DUST,1.14000000,41111,0.0000
DV,8.00000000,2600,0.0031
DVA,327.98000000,10162,0.0323
DVAX,9.00000000,11384,0.0008
DVLU,0,0,N/A
DVN,69.30400000,59250,0.0012
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,7.00000000,2300,0.0030
DVYA,0,0,N/A
DVYE,0,0,N/A
DWAC,30.50000000,2700,0.0113
DWACU,0,0,N/A
DWACW,0,0,N/A
DWAS,5.00000000,300,0.0167
DWAT,0,0,N/A
DWAW,2.00000000,200,0.0100
DWCR,0,0,N/A
DWLD,0,0,N/A
DWM,0,0,N/A
DWMC,0,0,N/A
DWMF,0,0,N/A
DWSH,0,1000,0.0000
DWSN,0,0,N/A
DWUS,0,0,N/A
DWX,0,0,N/A
DX,0.50000000,11229,0.0000
DXC,24.00000000,18675,0.0013
DXCM,55.00000000,4900,0.0112
DXD,0.40000000,400,0.0010
DXF,1.10680000,5457,0.0002
DXGE,0,0,N/A
DXJ,8.00000000,600,0.0133
DXJS,0,0,N/A
DXLG,1.50000000,800,0.0019
DXPE,3.48000000,216,0.0161
DXR,0,0,N/A
DXYN,0,0,N/A
DY,29.00000000,2056,0.0141
DYAI,0,100,0.0000
DYN,10.53000000,853,0.0123
DYNF,0,0,N/A
DYNT,0,0,N/A
DYTA,0,0,N/A
DZSI,11.00000000,900,0.0122
DZZ,0,0,N/A
E,0,4486,0.0000
EA,29.00000000,4464,0.0065
EAC,0,0,N/A
EACPU,0,0,N/A
EACPW,0,0,N/A
EAD,2.00000000,700,0.0029
EAF,1.00000000,8021,0.0001
EAFD,0,0,N/A
EAGG,0,100,0.0000
EAI,0,100,0.0000
EAOA,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,1.00000000,100,0.0100
EAR,1.00000000,100,0.0100
EARN,0,0,N/A
EASG,0,0,N/A
EAST,0.46000000,200,0.0023
EAT,25.00000000,3700,0.0068
EATV,0,0,N/A
EATZ,0,0,N/A
EB,0,4087,0.0000
EBAY,3.00000000,11438,0.0003
EBC,0,1200,0.0000
EBET,0.01000000,800,0.0000
EBF,1.00000000,200,0.0050
EBIX,6.00000000,400,0.0150
EBIZ,0,0,N/A
EBLU,0,0,N/A
EBMT,0,0,N/A
EBND,5.50000000,1200,0.0046
EBON,9.00000000,500,0.0180
EBR,33.00000000,18358,0.0018
EBS,2.00000000,10135,0.0002
EBTC,0,0,N/A
EC,4.50000000,6605,0.0007
ECAT,0,100,0.0000
ECBK,1.00000000,400,0.0025
ECC,0,200,0.0000
ECCC,0,0,N/A
ECCV,0,0,N/A
ECCW,0,0,N/A
ECCX,0,0,N/A
ECF,0,200,0.0000
ECH,19.67000000,2417,0.0081
ECL,39.50000000,1400,0.0282
ECLN,0,0,N/A
ECNS,0,0,N/A
ECON,0,0,N/A
ECOR,1.00000000,100,0.0100
ECOW,0,0,N/A
ECOZ,0,0,N/A
ECPG,11.00000000,800,0.0138
ECVT,5.75000000,4232,0.0014
ECX,32.50000000,800,0.0406
ECXWW,0,1000,0.0000
ED,11.44000000,1688,0.0068
EDAP,3.00000000,200,0.0150
EDBL,7.21000000,2506,0.0029
EDBLW,0,0,N/A
EDC,2.00000000,100,0.0200
EDD,0,2100,0.0000
EDEN,10.00000000,300,0.0333
EDF,6.00000000,600,0.0100
EDI,3.00000000,536,0.0056
EDIT,5.50000000,9514,0.0006
EDIV,0,0,N/A
EDN,0,0,N/A
EDOC,0,0,N/A
EDOG,0,0,N/A
EDOW,0,0,N/A
EDR,29.50000000,12868,0.0023
EDRY,3.00000000,100,0.0300
EDSA,0.01000000,300,0.0000
EDTK,0,0,N/A
EDTX,0,0,N/A
EDTXU,0,0,N/A
EDU,9.00000000,2077,0.0043
EDUC,0,0,N/A
EDUT,0,0,N/A
EDV,22.50000000,3050,0.0074
EDZ,0,1285,0.0000
EE,3.00000000,400,0.0075
EEA,0,0,N/A
EEFT,4.00000000,200,0.0200
EEIQ,0,0,N/A
EELV,0,150,0.0000
EEM,203.99500000,842584,0.0002
EEMA,1.00000000,100,0.0100
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,0,0,N/A
EEMV,0,5909,0.0000
EEMX,0,0,N/A
EES,0,0,N/A
EET,0,0,N/A
EEV,0,0,N/A
EEX,1.00000000,600,0.0017
EFA,203.96500000,308605,0.0007
EFAD,1.00000000,100,0.0100
EFAS,0,0,N/A
EFAV,2.59000000,659,0.0039
EFAX,0,0,N/A
EFC,17.00000000,1905,0.0089
EFG,7.89000000,789,0.0100
EFHT,0,0,N/A
EFHTR,0,0,N/A
EFIV,0,0,N/A
EFIX,0,0,N/A
EFNL,0,0,N/A
EFO,0,0,N/A
EFOI,0,0,N/A
EFR,0,212,0.0000
EFRA,0,0,N/A
EFSC,21.00000000,900,0.0233
EFSCP,0,0,N/A
EFSH,0.04000000,400,0.0001
EFT,0,0,N/A
EFTR,0,100,0.0000
EFU,0,0,N/A
EFV,10.51000000,7594,0.0014
EFX,101.00000000,1600,0.0631
EFXT,1.00000000,1089,0.0009
EFZ,0,0,N/A
EGAN,6.00000000,500,0.0120
EGBN,14.35000000,1735,0.0083
EGF,0,0,N/A
EGGF,0,100,0.0000
EGHT,1.50000000,5427,0.0003
EGIO,0.71000000,1089,0.0007
EGIS,0,0,N/A
EGLE,0,200,0.0000
EGLX,0.84000000,3191,0.0003
EGO,6.50000000,7688,0.0008
EGP,32.28000000,741,0.0436
EGPT,0,0,N/A
EGRX,2.00000000,200,0.0100
EGUS,0,0,N/A
EGY,3.00000000,26825,0.0001
EH,1.00000000,200,0.0050
EHAB,4.00000000,2303,0.0017
EHC,15.35000000,2185,0.0070
EHI,0,0,N/A
EHTH,37.50000000,6690,0.0056
EIC,0,0,N/A
EICA,0,179,0.0000
EIDO,0,3843,0.0000
EIG,0,0,N/A
EIGR,1.50000000,1400,0.0011
EIM,0,1663,0.0000
EINC,0,0,N/A
EIPX,0,0,N/A
EIRL,0,0,N/A
EIS,0,0,N/A
EIX,1.00000000,1800,0.0006
EJAN,0,0,N/A
EJH,0.49000000,10300,0.0000
EJUL,0,100,0.0000
EKSO,0,0,N/A
EL,168.50000000,5395,0.0312
ELA,1.00000000,400,0.0025
ELAN,23.76000000,38576,0.0006
ELBM,0,0,N/A
ELC,0,0,N/A
ELD,0,0,N/A
ELDN,8.00000000,800,0.0100
ELEV,4.00000000,300,0.0133
ELF,46.40000000,4300,0.0108
ELLO,0,0,N/A
ELMD,0,0,N/A
ELME,3.65000000,1154,0.0032
ELOX,2.00000000,200,0.0100
ELP,0,400,0.0000
ELS,15.50000000,2372,0.0065
ELTK,0,0,N/A
ELV,137.00000000,1200,0.1142
ELVN,15.00000000,100,0.1500
ELYM,0,0,N/A
ELYS,0.50000000,300,0.0017
EM,0.40000000,1800,0.0002
EMAN,0.50000000,700,0.0007
EMB,1.50000000,10619,0.0001
EMBC,0,444,0.0000
EMBK,1.00000000,100,0.0100
EMBKW,0.08000000,100,0.0008
EMCA,0,0,N/A
EMCB,0,0,N/A
EMCG,0,0,N/A
EMCGU,0,0,N/A
EMCGW,0,0,N/A
EMCR,0,0,N/A
EMD,0,100,0.0000
EMDV,0,0,N/A
EME,28.64000000,426,0.0672
EMF,0,0,N/A
EMFM,0,0,N/A
EMFQ,0,0,N/A
EMGD,0,0,N/A
EMGF,3.00000000,300,0.0100
EMHY,0,0,N/A
EMIF,0,0,N/A
EMKR,0.48950000,3284,0.0001
EML,0,0,N/A
EMLC,1.00000000,1063,0.0009
EMLD,0,0,N/A
EMLDU,0,0,N/A
EMLDW,0,0,N/A
EMLP,1.00000000,200,0.0050
EMMF,0,0,N/A
EMN,13.00000000,1600,0.0081
EMNT,0,0,N/A
EMO,0,100,0.0000
EMP,0,0,N/A
EMQQ,1.00000000,400,0.0025
EMR,10.00000000,5483,0.0018
EMSG,0,0,N/A
EMTY,0,100,0.0000
EMX,0,0,N/A
EMXC,14.00000000,6506,0.0022
EMXF,0,0,N/A
ENB,7.10000000,13277,0.0005
ENCP,1.00000000,100,0.0100
ENCPU,0,0,N/A
ENER,0,0,N/A
ENERU,0,0,N/A
ENFN,9.50000000,1100,0.0086
ENFR,0,0,N/A
ENG,3.97000000,3300,0.0012
ENIC,1.30500000,19269,0.0001
ENJ,0,0,N/A
ENLC,2.00000000,37795,0.0001
ENLT,0,0,N/A
ENLV,0,100,0.0000
ENO,3.00000000,100,0.0300
ENOB,0,0,N/A
ENOR,0,0,N/A
ENOV,4.00000000,843,0.0047
ENPH,95.50000000,5499,0.0174
ENR,7.00000000,2938,0.0024
ENRG,0,0,N/A
ENS,10.00000000,1300,0.0077
ENSC,448.75500000,90631,0.0050
ENSG,26.00000000,5180,0.0050
ENSV,1.96000000,5146,0.0004
ENTA,178.65000000,3910,0.0457
ENTF,0,0,N/A
ENTFU,4.00000000,100,0.0400
ENTG,50.54000000,6633,0.0076
ENTR,0,0,N/A
ENTX,2.00000000,200,0.0100
ENV,18.21000000,852,0.0214
ENVA,3.00000000,800,0.0037
ENVB,3.48000000,348,0.0100
ENVX,7.70000000,8227,0.0009
ENX,0,0,N/A
ENZ,0,0,N/A
ENZL,1.00000000,100,0.0100
EOCT,0,100,0.0000
EOCW,0,0,N/A
EOD,0,500,0.0000
EOG,25.50000000,4746,0.0054
EOI,0,0,N/A
EOLS,11.00000000,2100,0.0052
EOS,0,0,N/A
EOSE,11.96500000,25442,0.0005
EOSEW,0,0,N/A
EOT,0,0,N/A
EP,0,235,0.0000
EPAC,2.00000000,1400,0.0014
EPAM,309.98000000,2588,0.1198
EPC,46.00000000,5009,0.0092
EPD,0,3163,0.0000
EPHE,0,0,N/A
EPI,10.00000000,7419,0.0013
EPIX,1.00000000,574,0.0017
EPM,0,300,0.0000
EPOL,0,200,0.0000
EPOW,0,0,N/A
EPP,3.00000000,1032,0.0029
EPR,0,100,0.0000
EPRF,0,0,N/A
EPRT,0,1195,0.0000
EPS,0,100,0.0000
EPSN,1.00000000,100,0.0100
EPU,1.00000000,100,0.0100
EPV,0,350,0.0000
EQ,14.72000000,11339,0.0013
EQAL,0,0,N/A
EQBK,0,0,N/A
EQC,0,13423,0.0000
EQH,6.00000000,9097,0.0007
EQIX,83.00000000,200,0.4150
EQL,0,0,N/A
EQNR,17.11000000,63654,0.0003
EQOP,0,0,N/A
EQR,7.31000000,6688,0.0011
EQRR,2.00000000,200,0.0100
EQRX,3.50500000,13871,0.0003
EQRXW,0,0,N/A
EQS,0,0,N/A
EQT,2.54000000,12002,0.0002
EQTY,0,0,N/A
EQUL,0,0,N/A
EQWL,8.00000000,300,0.0267
EQX,1.00000000,25769,0.0000
ERAS,2.50000000,1100,0.0023
ERC,0,0,N/A
ERES,0,400,0.0000
ERESU,0,0,N/A
ERET,0,0,N/A
ERF,0,8407,0.0000
ERH,0,0,N/A
ERIC,35.00000000,409065,0.0001
ERIE,32.00000000,300,0.1067
ERII,5.33900000,1639,0.0033
ERJ,1.50000000,9409,0.0002
ERM,0,0,N/A
ERNA,1.00000000,100,0.0100
ERO,6.00000000,900,0.0067
ERSX,0,0,N/A
ERTH,4.00000000,300,0.0133
ERX,11.97000000,4730,0.0025
ERY,0,200,0.0000
ERYP,9.37400000,18554,0.0005
ES,2.00000000,4904,0.0004
ESAB,0,0,N/A
ESAC,0,100,0.0000
ESACU,0,0,N/A
ESACW,0,0,N/A
ESBA,0,0,N/A
ESCA,14.00000000,500,0.0280
ESCR,0,0,N/A
ESE,0,0,N/A
ESEA,0,0,N/A
ESEB,0,0,N/A
ESG,0,0,N/A
ESGA,2.00000000,100,0.0200
ESGD,0,200,0.0000
ESGE,9.00000000,6100,0.0015
ESGG,0,0,N/A
ESGN,0,0,N/A
ESGR,0,0,N/A
ESGRO,20.10000000,430,0.0467
ESGRP,2.00000000,300,0.0067
ESGS,1.00000000,100,0.0100
ESGU,12.93700000,1386,0.0093
ESGV,2.00000000,400,0.0050
ESHY,0,0,N/A
ESI,4.00000000,10929,0.0004
ESIX,0,0,N/A
ESLT,0,0,N/A
ESML,4.00000000,300,0.0133
ESMT,1.00000000,200,0.0050
ESNT,4.17000000,617,0.0068
ESOA,0,0,N/A
ESP,0,0,N/A
ESPO,0,0,N/A
ESPR,4.00000000,19793,0.0002
ESQ,29.04000000,232,0.1252
ESRT,1.50000000,4808,0.0003
ESS,21.00000000,200,0.1050
ESSA,0,0,N/A
ESTA,154.25000000,2206,0.0699
ESTC,1.00000000,800,0.0013
ESTE,1.50000000,3060,0.0005
ET,17.54500000,96508,0.0002
ETAO,3.39000000,1200,0.0028
ETB,0,0,N/A
ETD,4.00000000,200,0.0200
ETG,0,200,0.0000
ETHO,0,0,N/A
ETJ,0,0,N/A
ETN,13.50000000,2200,0.0061
ETNB,18.90000000,9236,0.0020
ETO,1.00000000,200,0.0050
ETON,11.00000000,500,0.0220
ETR,2.00000000,300,0.0067
ETRN,16.25000000,54277,0.0003
ETSY,48.39200000,5643,0.0086
ETV,0,300,0.0000
ETW,0,0,N/A
ETWO,5.00000000,6425,0.0008
ETX,2.00000000,600,0.0033
ETY,0,800,0.0000
EU,3.50000000,3661,0.0010
EUDA,7.00000000,2000,0.0035
EUDAW,0,0,N/A
EUDG,0,0,N/A
EUDV,0,0,N/A
EUFN,3.00000000,4458,0.0007
EUM,0,0,N/A
EUO,0,100,0.0000
EURL,0,0,N/A
EURN,1.50000000,2939,0.0005
EUSA,0,0,N/A
EUSB,2.00000000,200,0.0100
EUSC,0,0,N/A
EVA,15.82000000,7660,0.0021
EVAV,0,100,0.0000
EVAX,0,1800,0.0000
EVBG,175.00000000,8935,0.0196
EVBN,0,0,N/A
EVC,1.00000000,2723,0.0004
EVCM,1.50000000,400,0.0037
EVE,0,1100,0.0000
EVER,80.56000000,11425,0.0071
EVEX,19.00000000,300,0.0633
EVF,0,0,N/A
EVG,0,0,N/A
EVGN,0,354,0.0000
EVGO,31.50000000,11864,0.0027
EVGOW,0.10000000,100,0.0010
EVGR,1.00000000,200,0.0050
EVGRU,0,0,N/A
EVGRW,2.67000000,100,0.0267
EVH,5.00000000,752,0.0066
EVI,0,0,N/A
EVLO,0.02000000,100,0.0002
EVLV,1.00000000,5117,0.0002
EVLVW,0.02000000,200,0.0001
EVM,1.00000000,1017,0.0010
EVMT,0,0,N/A
EVN,0,900,0.0000
EVNT,0,0,N/A
EVO,1.00000000,100,0.0100
EVOK,1.00000000,100,0.0100
EVR,1.00000000,200,0.0050
EVRG,11.24000000,2124,0.0053
EVRI,0,1745,0.0000
EVT,0,200,0.0000
EVTC,2.00000000,600,0.0033
EVTL,0,1170,0.0000
EVTV,2.00000000,100,0.0200
EVUS,0,0,N/A
EVV,0.50000000,400,0.0013
EVX,0,0,N/A
EW,8.00000000,2100,0.0038
EWA,20.50000000,20729,0.0010
EWBC,20.00000000,5467,0.0037
EWC,91.45500000,64109,0.0014
EWCO,1.00000000,100,0.0100
EWCZ,2.00000000,400,0.0050
EWD,0.50000000,900,0.0006
EWEB,0,0,N/A
EWG,-6,13372,-0.0005
EWGS,0,0,N/A
EWH,23.50000000,34938,0.0007
EWI,0.50000000,600,0.0008
EWJ,25.14500000,51224,0.0005
EWJV,15.68000000,784,0.0200
EWK,0,0,N/A
EWL,8.46500000,6434,0.0013
EWM,32.50000000,11869,0.0027
EWMC,0,0,N/A
EWN,0,100,0.0000
EWO,1.00000000,100,0.0100
EWP,0,700,0.0000
EWQ,3.50000000,4420,0.0008
EWRE,0,0,N/A
EWS,3.00000000,6293,0.0005
EWT,27.15000000,33034,0.0008
EWTX,7.99000000,8203,0.0010
EWU,2.50000000,9132,0.0003
EWUS,5.00000000,100,0.0500
EWV,0,0,N/A
EWW,1.00000000,4807,0.0002
EWX,0,0,N/A
EWY,62.70000000,38644,0.0016
EWZ,411.36500000,402906,0.0010
EWZS,0,0,N/A
EXAI,1.00000000,2695,0.0004
EXAS,79.89000000,8680,0.0092
EXC,12.25500000,22516,0.0005
EXEL,6.50000000,11224,0.0006
EXFY,0,1000,0.0000
EXG,0,4710,0.0000
EXI,0,0,N/A
EXK,2.00000000,29670,0.0001
EXLS,35.00000000,500,0.0700
EXP,5.56000000,328,0.0170
EXPD,7.00000000,1616,0.0043
EXPE,60.90000000,6543,0.0093
EXPI,7.35000000,5655,0.0013
EXPO,28.00000000,500,0.0560
EXPR,1.56000000,2857,0.0005
EXR,69.93000000,2803,0.0249
EXTR,0.50000000,3052,0.0002
EYE,2.00000000,929,0.0022
EYEN,3.00000000,3304,0.0009
EYLD,0,0,N/A
EYPT,6.00000000,1100,0.0055
EZA,1.00000000,300,0.0033
EZFL,8.00000000,1500,0.0053
EZGO,0,0,N/A
EZJ,0,0,N/A
EZM,12.00000000,600,0.0200
EZPW,6.20000000,3450,0.0018
EZU,22.88500000,13225,0.0017
F,815.92500000,1229233,0.0007
FA,4.00000000,400,0.0100
FAAR,0,0,N/A
FAB,1.00000000,100,0.0100
FACT,0,1100,0.0000
FAD,0,0,N/A
FAF,3.00000000,1300,0.0023
FAIL,0,0,N/A
FALN,0,2100,0.0000
FAM,0,0,N/A
FAMI,3.49720000,4034,0.0009
FAN,0,200,-0.0025
FANG,13.79000000,1529,0.0090
FANH,7.00000000,200,0.0350
FAPR,0,0,N/A
FARM,0,155,0.0000
FARO,11.50000000,1000,0.0115
FAS,2.00000000,200,0.0100
FAST,1.00000000,5007,0.0002
FAT,0,0,N/A
FATBB,0,0,N/A
FATBP,0,0,N/A
FATBW,0,0,N/A
FATE,53.87000000,19977,0.0027
FATH,0.56000000,1400,0.0004
FATP,4.00000000,800,0.0050
FATPU,0,0,N/A
FATPW,0,0,N/A
FAUG,0,0,N/A
FAX,0,3615,0.0000
FAZ,0.70000000,2696,0.0003
FAZE,0.59000000,3300,0.0002
FAZEW,0,200,0.0000
FBCG,5.00000000,500,0.0100
FBCV,0,600,0.0000
FBGX,0,0,N/A
FBIN,0,448,0.0000
FBIO,1.14000000,10193,0.0001
FBIOP,0,0,N/A
FBIZ,0,0,N/A
FBK,11.85000000,717,0.0165
FBL,0,0,N/A
FBMS,6.00000000,100,0.0600
FBNC,4.00000000,100,0.0400
FBND,29.28000000,6828,0.0043
FBP,2.50000000,7056,0.0004
FBRT,1.00000000,1000,0.0010
FBRX,0,300,0.0000
FBT,2.00000000,200,0.0100
FBZ,0,0,N/A
FC,3.00000000,100,0.0300
FCA,0,0,N/A
FCAL,4.00000000,100,0.0400
FCBC,0,0,N/A
FCCO,0,0,N/A
FCEF,0,0,N/A
FCEL,19.75000000,103159,0.0002
FCF,0,1438,0.0000
FCFS,1.00000000,100,0.0100
FCG,0,0,N/A
FCLD,0,0,N/A
FCN,27.00000000,400,0.0675
FCNCA,0,0,N/A
FCNCO,0,0,N/A
FCNCP,0,0,N/A
FCO,0,300,0.0000
FCOM,1.00000000,200,0.0050
FCOR,1.00000000,100,0.0100
FCPI,0,0,N/A
FCPT,3.50000000,100,0.0350
FCRX,6.00000000,300,0.0200
FCT,0,200,0.0000
FCTR,0,0,N/A
FCUS,0,0,N/A
FCUV,0,0,N/A
FCX,4.50000000,33087,0.0001
FDAT,0,0,N/A
FDBC,0,0,N/A
FDD,0,600,0.0000
FDEC,6.00000000,600,0.0100
FDEM,0,0,N/A
FDEU,0,0,N/A
FDEV,0,0,N/A
FDG,0,0,N/A
FDHT,0,0,N/A
FDHY,1.00000000,100,0.0100
FDIG,4.00000000,400,0.0100
FDIS,1.66000000,166,0.0100
FDL,0,1000,0.0000
FDLO,0,0,N/A
FDLS,0,0,N/A
FDM,0,0,N/A
FDMO,0,0,N/A
FDMT,8.00000000,1800,0.0044
FDN,4.00000000,400,0.0100
FDNI,0,0,N/A
FDP,9.50000000,1200,0.0079
FDRR,0,0,N/A
FDRV,0,0,N/A
FDS,0,0,N/A
FDT,0,0,N/A
FDTS,0,0,N/A
FDUS,2.00000000,400,0.0050
FDV,0,107,0.0000
FDVV,1.00000000,100,0.0100
FDWM,0,0,N/A
FDX,61.50000000,1900,0.0324
FE,4.00000000,8776,0.0005
FEAM,0,200,0.0000
FEDL,0,0,N/A
FEDM,0,0,N/A
FEDU,0,0,N/A
FEEM,0,0,N/A
FEI,0,100,0.0000
FEIM,0,0,N/A
FELE,4.00000000,100,0.0400
FEM,0,0,N/A
FEMB,1.00000000,100,0.0100
FEMS,13.00000000,600,0.0217
FEMY,0,0,N/A
FEN,2.00000000,200,0.0100
FENC,7.00000000,2000,0.0035
FENG,1.00000000,100,0.0100
FENY,0.32000000,2657,0.0001
FEP,0,0,N/A
FERG,75.82000000,6232,0.0122
FET,0,0,N/A
FEUS,0,0,N/A
FEUZ,0,0,N/A
FEX,0,0,N/A
FEXD,0,0,N/A
FEXDU,0,0,N/A
FEZ,11.38900000,10355,0.0011
FF,0,0,N/A
FFA,0,0,N/A
FFBC,5.00000000,600,0.0083
FFC,2.50000000,400,0.0063
FFEB,1.00000000,100,0.0100
FFHG,0,0,N/A
FFIC,2.00000000,400,0.0050
FFIE,3.72740000,105376,0.0000
FFIN,38.05000000,5921,0.0064
FFIU,1.00000000,100,0.0100
FFIV,11.00000000,400,0.0275
FFND,0,0,N/A
FFNW,0,100,0.0000
FFTI,0,0,N/A
FFTY,0,0,N/A
FFWM,1.00000000,7500,0.0001
FG,24.50000000,2300,0.0107
FGB,0,0,N/A
FGBI,1.00000000,100,0.0100
FGBIP,0,0,N/A
FGD,0,100,0.0000
FGEN,4.48000000,3196,0.0014
FGF,0,0,N/A
FGFPP,1.00000000,100,0.0100
FGH,0,0,N/A
FGI,3.00000000,100,0.0300
FGLD,0,0,N/A
FGM,0,0,N/A
FGMC,0,100,0.0000
FGMCU,0,0,N/A
FGRO,5.00000000,3200,0.0016
FHB,6.00000000,3250,0.0018
FHI,3.19000000,1119,0.0029
FHLC,0,300,0.0000
FHLT,0,0,N/A
FHLTU,0,0,N/A
FHLTW,0,0,N/A
FHN,44.05600000,52295,0.0008
FHTX,54.20000000,4900,0.0111
FIAC,0,0,N/A
FIACU,0,0,N/A
FIAX,0,0,N/A
FIBK,6.99500000,2189,0.0032
FIBR,0,0,N/A
FICO,117.00000000,300,0.3900
FICS,0,0,N/A
FICV,0,0,N/A
FICVU,0,0,N/A
FID,16.00000000,1300,0.0123
FIDI,0,0,N/A
FIDU,1.01000000,601,0.0017
FIF,0,100,0.0000
FIG,0,0,N/A
FIGB,0,0,N/A
FIGS,4.00000000,19068,0.0002
FIHD,0,0,N/A
FILL,0,0,N/A
FINS,0,0,N/A
FINV,0,3270,0.0000
FINW,0,0,N/A
FINX,0,3773,0.0000
FIP,3.00000000,1600,0.0019
FIS,9.50000000,11439,0.0008
FISI,5.70000000,285,0.0200
FISK,0,0,N/A
FISR,0,200,0.0000
FISV,14.00000000,5247,0.0027
FITB,11.17500000,30087,0.0004
FITBI,1.00000000,100,0.0100
FITBO,0,0,N/A
FITBP,0,0,N/A
FITE,0,0,N/A
FIVA,1.00000000,100,0.0100
FIVE,10.00000000,300,0.0333
FIVG,0,200,0.0000
FIVN,56.50000000,6508,0.0087
FIVR,0,0,N/A
FIW,11.00000000,600,0.0183
FIX,29.00000000,300,0.0967
FIXD,2.00000000,2600,0.0008
FIXT,0,0,N/A
FIXX,0,200,0.0000
FIZZ,0,200,0.0000
FJAN,0,0,N/A
FJP,7.00000000,500,0.0140
FJUN,2.32000000,832,0.0028
FKU,0,0,N/A
FKWL,0,0,N/A
FL,21.50000000,6950,0.0031
FLAG,0,0,N/A
FLAU,0,0,N/A
FLAX,0,0,N/A
FLBL,0,100,0.0000
FLBR,0,0,N/A
FLC,2.00000000,300,0.0067
FLCA,0,0,N/A
FLCB,0,0,N/A
FLCH,0,0,N/A
FLCO,0,0,N/A
FLDR,0,0,N/A
FLDZ,0,0,N/A
FLEE,0,0,N/A
FLEX,6.00000000,17727,0.0003
FLFR,0,0,N/A
FLFV,0,0,N/A
FLFVR,0,0,N/A
FLFVU,0,0,N/A
FLGB,0,400,0.0000
FLGC,0.09000000,1400,0.0001
FLGR,0,0,N/A
FLGT,15.34000000,634,0.0242
FLHY,0,0,N/A
FLIC,23.00000000,2606,0.0088
FLIN,0,0,N/A
FLIY,0,0,N/A
FLJ,0,0,N/A
FLJH,0,0,N/A
FLJP,0,200,0.0000
FLKR,28.00000000,700,0.0400
FLL,47.50000000,2100,0.0226
FLLA,0.40000000,400,0.0010
FLLV,0,0,N/A
FLMB,0,0,N/A
FLME,0,757,0.0000
FLMI,0,0,N/A
FLMX,0,0,N/A
FLN,0,0,N/A
FLNC,6.10000000,2295,0.0027
FLNG,1.00000000,300,0.0033
FLNT,0,137,0.0000
FLO,1.50000000,7766,0.0002
FLOT,1.50000000,16058,0.0001
FLQL,0,0,N/A
FLQM,3.15000000,315,0.0100
FLQS,0,0,N/A
FLR,1.00000000,2462,0.0004
FLRG,0,0,N/A
FLRN,1.50000000,2450,0.0006
FLS,1.00000000,2800,0.0004
FLSA,0,0,N/A
FLSP,2.00000000,100,0.0200
FLSW,0,0,N/A
FLT,9.00000000,300,0.0300
FLTB,0,0,N/A
FLTR,0.50000000,400,0.0013
FLTW,0,0,N/A
FLUX,5.66000000,233,0.0243
FLWS,9.00000000,2852,0.0032
FLXS,0,0,N/A
