market_date,ticker,matching_unit,cboe_listed
2024-03-19,DIVB,matching_34,True
2024-03-19,DIVD,matching_07,False
2024-03-19,DIVG,matching_07,False
2024-03-19,DIVI,matching_07,False
2024-03-19,DIVL,matching_07,False
2024-03-19,DIVO,matching_07,False
2024-03-19,DIVP,matching_07,False
2024-03-19,DIVS,matching_07,False
2024-03-19,DIVY,matching_07,False
2024-03-19,DIVZ,matching_07,False
2024-03-19,DJAN,matching_32,True
2024-03-19,DJCB,matching_07,False
2024-03-19,DJCO,matching_07,False
2024-03-19,DJD,matching_07,False
2024-03-19,DJIA,matching_07,False
2024-03-19,DJP,matching_07,False
2024-03-19,DJUL,matching_34,True
2024-03-19,DJUN,matching_34,True
2024-03-19,DK,matching_07,False
2024-03-19,DKL,matching_07,False
2024-03-19,DKNG,matching_07,False
2024-03-19,DKRB,matching_33,True
2024-03-19,DKS,matching_07,False
2024-03-19,DLA,matching_07,False
2024-03-19,DLB,matching_07,False
2024-03-19,DLHC,matching_07,False
2024-03-19,DLN,matching_07,False
2024-03-19,DLNG,matching_07,False
2024-03-19,DLNG-A,matching_07,False
2024-03-19,DLNG-B,matching_07,False
2024-03-19,DLO,matching_07,False
2024-03-19,DLPN,matching_07,False
2024-03-19,DLR,matching_07,False
2024-03-19,DLR-J,matching_07,False
2024-03-19,DLR-K,matching_07,False
2024-03-19,DLR-L,matching_07,False
2024-03-19,DLS,matching_07,False
2024-03-19,DLTH,matching_07,False
2024-03-19,DLTR,matching_07,False
2024-03-19,DLX,matching_07,False
2024-03-19,DLY,matching_07,False
2024-03-19,DM,matching_07,False
2024-03-19,DMA,matching_07,False
2024-03-19,DMAC,matching_07,False
2024-03-19,DMAR,matching_32,True
2024-03-19,DMAT,matching_07,False
2024-03-19,DMAY,matching_33,True
2024-03-19,DMB,matching_07,False
2024-03-19,DMBS,matching_07,False
2024-03-19,DMCY,matching_07,False
2024-03-19,DMDV,matching_07,False
2024-03-19,DMF,matching_07,False
2024-03-19,DMLP,matching_07,False
2024-03-19,DMO,matching_07,False
2024-03-19,DMRC,matching_07,False
2024-03-19,DMTK,matching_07,False
2024-03-19,DMXF,matching_07,False
2024-03-19,DMYY,matching_07,False
2024-03-19,DMYY+,matching_07,False
2024-03-19,DMYY=,matching_07,False
2024-03-19,DNA,matching_07,False
2024-03-19,DNA+,matching_07,False
2024-03-19,DNB,matching_07,False
2024-03-19,DNL,matching_07,False
2024-03-19,DNLI,matching_07,False
2024-03-19,DNMR,matching_07,False
2024-03-19,DNN,matching_07,False
2024-03-19,DNOV,matching_33,True
2024-03-19,DNOW,matching_07,False
2024-03-19,DNP,matching_07,False
2024-03-19,DNTH,matching_07,False
2024-03-19,DNUT,matching_07,False
2024-03-19,DO,matching_07,False
2024-03-19,DOC,matching_07,False
2024-03-19,DOCN,matching_07,False
2024-03-19,DOCS,matching_07,False
2024-03-19,DOCT,matching_32,True
2024-03-19,DOCU,matching_07,False
2024-03-19,DOG,matching_07,False
2024-03-19,DOGG,matching_32,True
2024-03-19,DOGZ,matching_07,False
2024-03-19,DOL,matching_07,False
2024-03-19,DOLE,matching_07,False
2024-03-19,DOMA,matching_07,False
2024-03-19,DOMH,matching_07,False
2024-03-19,DOMO,matching_07,False
2024-03-19,DON,matching_07,False
2024-03-19,DOOO,matching_07,False
2024-03-19,DOOR,matching_07,False
2024-03-19,DORM,matching_07,False
2024-03-19,DOUG,matching_07,False
2024-03-19,DOV,matching_07,False
2024-03-19,DOW,matching_07,False
2024-03-19,DOX,matching_07,False
2024-03-19,DOYU,matching_07,False
2024-03-19,DPCS,matching_07,False
2024-03-19,DPCSU,matching_07,False
2024-03-19,DPCSW,matching_07,False
2024-03-19,DPG,matching_07,False
2024-03-19,DPRO,matching_07,False
2024-03-19,DPSI,matching_07,False
2024-03-19,DPST,matching_07,False
2024-03-19,DPZ,matching_07,False
2024-03-19,DQ,matching_07,False
2024-03-19,DRCT,matching_07,False
2024-03-19,DRD,matching_07,False
2024-03-19,DRH,matching_07,False
2024-03-19,DRH-A,matching_07,False
2024-03-19,DRI,matching_07,False
2024-03-19,DRIO,matching_07,False
2024-03-19,DRIP,matching_07,False
2024-03-19,DRIV,matching_07,False
2024-03-19,DRLL,matching_08,False
2024-03-19,DRMA,matching_08,False
2024-03-19,DRMAW,matching_08,False
2024-03-19,DRN,matching_08,False
2024-03-19,DRQ,matching_08,False
2024-03-19,DRRX,matching_08,False
2024-03-19,DRS,matching_08,False
2024-03-19,DRSK,matching_32,True
2024-03-19,DRTS,matching_08,False
2024-03-19,DRTSW,matching_08,False
2024-03-19,DRUG,matching_08,False
2024-03-19,DRUP,matching_08,False
2024-03-19,DRV,matching_08,False
2024-03-19,DRVN,matching_08,False
2024-03-19,DSAQ,matching_08,False
2024-03-19,DSAQ=,matching_08,False
2024-03-19,DSCF,matching_32,True
2024-03-19,DSEP,matching_34,True
2024-03-19,DSGN,matching_08,False
2024-03-19,DSGR,matching_08,False
2024-03-19,DSGX,matching_08,False
2024-03-19,DSI,matching_08,False
2024-03-19,DSKE,matching_08,False
2024-03-19,DSL,matching_08,False
2024-03-19,DSM,matching_08,False
2024-03-19,DSMC,matching_08,False
2024-03-19,DSP,matching_08,False
2024-03-19,DSS,matching_08,False
2024-03-19,DSTL,matching_08,False
2024-03-19,DSTX,matching_08,False
2024-03-19,DSU,matching_08,False
2024-03-19,DSWL,matching_08,False
2024-03-19,DSX,matching_08,False
2024-03-19,DSX+,matching_08,False
2024-03-19,DSX-B,matching_08,False
2024-03-19,DT,matching_08,False
2024-03-19,DTB,matching_08,False
2024-03-19,DTC,matching_08,False
2024-03-19,DTCK,matching_08,False
2024-03-19,DTD,matching_08,False
2024-03-19,DTE,matching_08,False
2024-03-19,DTEC,matching_08,False
2024-03-19,DTF,matching_08,False
2024-03-19,DTG,matching_08,False
2024-03-19,DTH,matching_08,False
2024-03-19,DTI,matching_08,False
2024-03-19,DTIL,matching_08,False
2024-03-19,DTM,matching_08,False
2024-03-19,DTRE,matching_08,False
2024-03-19,DTSS,matching_08,False
2024-03-19,DTST,matching_08,False
2024-03-19,DTSTW,matching_08,False
2024-03-19,DTW,matching_08,False
2024-03-19,DUBS,matching_32,True
2024-03-19,DUET,matching_08,False
2024-03-19,DUETU,matching_08,False
2024-03-19,DUETW,matching_08,False
2024-03-19,DUG,matching_08,False
2024-03-19,DUHP,matching_08,False
2024-03-19,DUK,matching_08,False
2024-03-19,DUK-A,matching_08,False
2024-03-19,DUKB,matching_08,False
2024-03-19,DULL,matching_08,False
2024-03-19,DUO,matching_08,False
2024-03-19,DUOL,matching_08,False
2024-03-19,DUOT,matching_08,False
2024-03-19,DURA,matching_32,True
2024-03-19,DUSA,matching_32,True
2024-03-19,DUSB,matching_08,False
2024-03-19,DUSL,matching_08,False
2024-03-19,DUST,matching_08,False
2024-03-19,DV,matching_08,False
2024-03-19,DVA,matching_08,False
2024-03-19,DVAL,matching_08,False
2024-03-19,DVAX,matching_08,False
2024-03-19,DVDN,matching_08,False
2024-03-19,DVLU,matching_08,False
2024-03-19,DVN,matching_08,False
2024-03-19,DVND,matching_08,False
2024-03-19,DVOL,matching_08,False
2024-03-19,DVY,matching_08,False
2024-03-19,DVYA,matching_08,False
2024-03-19,DVYE,matching_08,False
2024-03-19,DWAC,matching_08,False
2024-03-19,DWACU,matching_08,False
2024-03-19,DWACW,matching_08,False
2024-03-19,DWAS,matching_08,False
2024-03-19,DWAT,matching_34,True
2024-03-19,DWAW,matching_08,False
2024-03-19,DWCR,matching_32,True
2024-03-19,DWLD,matching_34,True
2024-03-19,DWM,matching_08,False
2024-03-19,DWMF,matching_08,False
2024-03-19,DWSH,matching_08,False
2024-03-19,DWSN,matching_08,False
2024-03-19,DWUS,matching_08,False
2024-03-19,DWX,matching_08,False
2024-03-19,DX,matching_08,False
2024-03-19,DX-C,matching_08,False
2024-03-19,DXC,matching_08,False
2024-03-19,DXCM,matching_08,False
2024-03-19,DXD,matching_08,False
2024-03-19,DXF,matching_08,False
2024-03-19,DXJ,matching_08,False
2024-03-19,DXJS,matching_08,False
2024-03-19,DXLG,matching_08,False
2024-03-19,DXPE,matching_08,False
2024-03-19,DXR,matching_08,False
2024-03-19,DXYN,matching_08,False
2024-03-19,DY,matching_08,False
2024-03-19,DYAI,matching_08,False
2024-03-19,DYCQU,matching_08,False
2024-03-19,DYFI,matching_08,False
2024-03-19,DYLD,matching_08,False
2024-03-19,DYLG,matching_08,False
2024-03-19,DYN,matching_08,False
2024-03-19,DYNF,matching_08,False
2024-03-19,DYNI,matching_08,False
2024-03-19,DYNT,matching_08,False
2024-03-19,DYTA,matching_08,False
2024-03-19,DZSI,matching_08,False
2024-03-19,DZZ,matching_08,False
2024-03-19,E,matching_08,False
2024-03-19,EA,matching_08,False
2024-03-19,EAD,matching_08,False
2024-03-19,EAF,matching_08,False
2024-03-19,EAGG,matching_08,False
2024-03-19,EAI,matching_08,False
2024-03-19,EALT,matching_34,True
2024-03-19,EAOA,matching_32,True
2024-03-19,EAOK,matching_32,True
2024-03-19,EAOM,matching_33,True
2024-03-19,EAOR,matching_34,True
2024-03-19,EAPR,matching_08,False
2024-03-19,EARN,matching_08,False
2024-03-19,EASG,matching_08,False
2024-03-19,EAST,matching_08,False
2024-03-19,EAT,matching_08,False
2024-03-19,EATV,matching_08,False
2024-03-19,EATZ,matching_08,False
2024-03-19,EB,matching_08,False
2024-03-19,EBAY,matching_08,False
2024-03-19,EBC,matching_08,False
2024-03-19,EBF,matching_08,False
2024-03-19,EBIZ,matching_08,False
2024-03-19,EBLU,matching_08,False
2024-03-19,EBMT,matching_08,False
2024-03-19,EBND,matching_08,False
2024-03-19,EBON,matching_08,False
2024-03-19,EBR,matching_08,False
2024-03-19,EBR.B,matching_08,False
2024-03-19,EBS,matching_08,False
2024-03-19,EBTC,matching_08,False
2024-03-19,EC,matching_08,False
2024-03-19,ECAT,matching_08,False
2024-03-19,ECBK,matching_08,False
2024-03-19,ECC,matching_08,False
2024-03-19,ECC-D,matching_08,False
2024-03-19,ECCC,matching_08,False
2024-03-19,ECCF,matching_08,False
2024-03-19,ECCV,matching_08,False
2024-03-19,ECCW,matching_08,False
2024-03-19,ECCX,matching_08,False
2024-03-19,ECDA,matching_08,False
2024-03-19,ECDAW,matching_08,False
2024-03-19,ECF,matching_08,False
2024-03-19,ECF-A,matching_08,False
2024-03-19,ECH,matching_33,True
2024-03-19,ECL,matching_08,False
2024-03-19,ECLN,matching_08,False
2024-03-19,ECML,matching_08,False
2024-03-19,ECNS,matching_08,False
2024-03-19,ECO,matching_08,False
2024-03-19,ECON,matching_08,False
2024-03-19,ECOR,matching_08,False
2024-03-19,ECOW,matching_08,False
2024-03-19,ECPG,matching_08,False
2024-03-19,ECVT,matching_08,False
2024-03-19,ECX,matching_08,False
2024-03-19,ECXWW,matching_08,False
2024-03-19,ED,matching_08,False
2024-03-19,EDAP,matching_08,False
2024-03-19,EDBL,matching_08,False
2024-03-19,EDBLW,matching_08,False
2024-03-19,EDC,matching_08,False
2024-03-19,EDD,matching_08,False
2024-03-19,EDEN,matching_34,True
2024-03-19,EDF,matching_08,False
2024-03-19,EDIT,matching_08,False
2024-03-19,EDIV,matching_08,False
2024-03-19,EDN,matching_08,False
2024-03-19,EDOC,matching_08,False
2024-03-19,EDOG,matching_08,False
2024-03-19,EDOW,matching_08,False
2024-03-19,EDR,matching_08,False
2024-03-19,EDRY,matching_08,False
2024-03-19,EDSA,matching_08,False
2024-03-19,EDTK,matching_08,False
2024-03-19,EDU,matching_08,False
2024-03-19,EDUC,matching_08,False
2024-03-19,EDV,matching_08,False
2024-03-19,EDZ,matching_08,False
2024-03-19,EE,matching_08,False
2024-03-19,EEA,matching_08,False
2024-03-19,EEFT,matching_08,False
2024-03-19,EEIQ,matching_08,False
2024-03-19,EELV,matching_08,False
2024-03-19,EEM,matching_08,False
2024-03-19,EEMA,matching_08,False
2024-03-19,EEMD,matching_08,False
2024-03-19,EEMO,matching_08,False
2024-03-19,EEMS,matching_08,False
2024-03-19,EEMV,matching_33,True
2024-03-19,EEMX,matching_08,False
2024-03-19,EES,matching_08,False
2024-03-19,EET,matching_08,False
2024-03-19,EETH,matching_08,False
2024-03-19,EEV,matching_08,False
2024-03-19,EEX,matching_08,False
2024-03-19,EFA,matching_08,False
2024-03-19,EFAD,matching_33,True
2024-03-19,EFAS,matching_08,False
2024-03-19,EFAV,matching_34,True
2024-03-19,EFAX,matching_08,False
2024-03-19,EFC,matching_08,False
2024-03-19,EFC-A,matching_08,False
2024-03-19,EFC-B,matching_08,False
2024-03-19,EFC-C,matching_08,False
2024-03-19,EFC-D,matching_08,False
2024-03-19,EFC-E,matching_08,False
2024-03-19,EFG,matching_33,True
2024-03-19,EFIV,matching_08,False
2024-03-19,EFIX,matching_08,False
2024-03-19,EFNL,matching_34,True
2024-03-19,EFO,matching_08,False
2024-03-19,EFOI,matching_08,False
2024-03-19,EFR,matching_08,False
2024-03-19,EFRA,matching_08,False
2024-03-19,EFSC,matching_08,False
2024-03-19,EFSCP,matching_08,False
2024-03-19,EFSH,matching_08,False
2024-03-19,EFT,matching_08,False
2024-03-19,EFTR,matching_08,False
2024-03-19,EFTRW,matching_08,False
2024-03-19,EFU,matching_08,False
2024-03-19,EFUT,matching_34,True
2024-03-19,EFV,matching_32,True
2024-03-19,EFX,matching_08,False
2024-03-19,EFXT,matching_08,False
2024-03-19,EFZ,matching_08,False
2024-03-19,EG,matching_08,False
2024-03-19,EGAN,matching_08,False
2024-03-19,EGBN,matching_08,False
2024-03-19,EGF,matching_08,False
2024-03-19,EGHT,matching_08,False
2024-03-19,EGIO,matching_08,False
2024-03-19,EGLE,matching_08,False
2024-03-19,EGO,matching_08,False
2024-03-19,EGOX,matching_08,False
2024-03-19,EGP,matching_08,False
2024-03-19,EGPT,matching_08,False
2024-03-19,EGRX,matching_08,False
2024-03-19,EGUS,matching_34,True
2024-03-19,EGY,matching_08,False
2024-03-19,EH,matching_08,False
2024-03-19,EHAB,matching_08,False
2024-03-19,EHC,matching_08,False
2024-03-19,EHI,matching_08,False
2024-03-19,EHTH,matching_08,False
2024-03-19,EIC,matching_08,False
2024-03-19,EICA,matching_08,False
2024-03-19,EICB,matching_08,False
2024-03-19,EIDO,matching_08,False
2024-03-19,EIG,matching_08,False
2024-03-19,EIGR,matching_08,False
2024-03-19,EIM,matching_08,False
2024-03-19,EINC,matching_08,False
2024-03-19,EIPX,matching_08,False
2024-03-19,EIRL,matching_08,False
2024-03-19,EIS,matching_08,False
2024-03-19,EIX,matching_08,False
2024-03-19,EJAN,matching_08,False
2024-03-19,EJH,matching_08,False
2024-03-19,EJUL,matching_08,False
2024-03-19,EKG,matching_08,False
2024-03-19,EKSO,matching_08,False
2024-03-19,EL,matching_08,False
2024-03-19,ELA,matching_08,False
2024-03-19,ELAB,matching_08,False
2024-03-19,ELAN,matching_08,False
2024-03-19,ELBM,matching_08,False
2024-03-19,ELC,matching_08,False
2024-03-19,ELD,matching_08,False
2024-03-19,ELDN,matching_08,False
2024-03-19,ELEV,matching_08,False
2024-03-19,ELF,matching_08,False
2024-03-19,ELLO,matching_08,False
2024-03-19,ELMD,matching_08,False
2024-03-19,ELME,matching_08,False
2024-03-19,ELP,matching_08,False
2024-03-19,ELPC,matching_08,False
2024-03-19,ELQD,matching_08,False
2024-03-19,ELS,matching_08,False
2024-03-19,ELSE,matching_08,False
2024-03-19,ELTK,matching_09,False
2024-03-19,ELTX,matching_09,False
2024-03-19,ELUT,matching_09,False
2024-03-19,ELV,matching_09,False
2024-03-19,ELVA,matching_09,False
2024-03-19,ELVN,matching_09,False
2024-03-19,ELWS,matching_09,False
2024-03-19,ELYM,matching_09,False
2024-03-19,EM,matching_09,False
2024-03-19,EMB,matching_09,False
2024-03-19,EMBC,matching_09,False
2024-03-19,EMBD,matching_09,False
2024-03-19,EMC,matching_09,False
2024-03-19,EMCB,matching_09,False
2024-03-19,EMCC,matching_09,False
2024-03-19,EMCG,matching_09,False
2024-03-19,EMCGR,matching_09,False
2024-03-19,EMCGU,matching_09,False
2024-03-19,EMCGW,matching_09,False
2024-03-19,EMCR,matching_09,False
2024-03-19,EMD,matching_09,False
2024-03-19,EMDM,matching_09,False
2024-03-19,EMDV,matching_32,True
2024-03-19,EME,matching_09,False
2024-03-19,EMF,matching_09,False
2024-03-19,EMFM,matching_09,False
2024-03-19,EMFQ,matching_09,False
2024-03-19,EMGF,matching_34,True
2024-03-19,EMHC,matching_09,False
2024-03-19,EMHY,matching_34,True
2024-03-19,EMIF,matching_09,False
2024-03-19,EMKR,matching_09,False
2024-03-19,EML,matching_09,False
2024-03-19,EMLC,matching_09,False
2024-03-19,EMLD,matching_09,False
2024-03-19,EMLDU,matching_09,False
2024-03-19,EMLDW,matching_09,False
2024-03-19,EMLP,matching_09,False
2024-03-19,EMM,matching_09,False
2024-03-19,EMMF,matching_09,False
2024-03-19,EMN,matching_09,False
2024-03-19,EMNT,matching_09,False
2024-03-19,EMO,matching_09,False
2024-03-19,EMP,matching_09,False
2024-03-19,EMQQ,matching_09,False
2024-03-19,EMR,matching_09,False
2024-03-19,EMSF,matching_09,False
2024-03-19,EMSG,matching_09,False
2024-03-19,EMTL,matching_32,True
2024-03-19,EMTY,matching_09,False
2024-03-19,EMX,matching_09,False
2024-03-19,EMXC,matching_09,False
2024-03-19,EMXF,matching_09,False
2024-03-19,ENB,matching_09,False
2024-03-19,ENFN,matching_09,False
2024-03-19,ENFR,matching_09,False
2024-03-19,ENG,matching_09,False
2024-03-19,ENGN,matching_09,False
2024-03-19,ENGNW,matching_09,False
2024-03-19,ENIC,matching_09,False
2024-03-19,ENJ,matching_09,False
2024-03-19,ENLC,matching_09,False
2024-03-19,ENLT,matching_09,False
2024-03-19,ENLV,matching_09,False
2024-03-19,ENO,matching_09,False
2024-03-19,ENOR,matching_32,True
2024-03-19,ENOV,matching_09,False
2024-03-19,ENPH,matching_09,False
2024-03-19,ENR,matching_09,False
2024-03-19,ENS,matching_09,False
2024-03-19,ENSC,matching_09,False
2024-03-19,ENSG,matching_09,False
2024-03-19,ENSV,matching_09,False
2024-03-19,ENTA,matching_09,False
2024-03-19,ENTG,matching_09,False
2024-03-19,ENTR,matching_09,False
2024-03-19,ENTX,matching_09,False
2024-03-19,ENV,matching_09,False
2024-03-19,ENVA,matching_09,False
2024-03-19,ENVB,matching_09,False
2024-03-19,ENVX,matching_09,False
2024-03-19,ENX,matching_09,False
2024-03-19,ENZ,matching_09,False
2024-03-19,ENZL,matching_09,False
2024-03-19,EOCT,matching_09,False
2024-03-19,EOD,matching_09,False
2024-03-19,EOG,matching_09,False
2024-03-19,EOI,matching_09,False
2024-03-19,EOLS,matching_09,False
2024-03-19,EOS,matching_09,False
2024-03-19,EOSE,matching_09,False
2024-03-19,EOSEW,matching_09,False
2024-03-19,EOT,matching_09,False
2024-03-19,EP,matching_09,False
2024-03-19,EP-C,matching_09,False
2024-03-19,EPAC,matching_09,False
2024-03-19,EPAM,matching_09,False
2024-03-19,EPC,matching_09,False
2024-03-19,EPD,matching_09,False
2024-03-19,EPHE,matching_09,False
2024-03-19,EPI,matching_09,False
2024-03-19,EPIX,matching_09,False
2024-03-19,EPM,matching_09,False
2024-03-19,EPOL,matching_09,False
2024-03-19,EPOW,matching_09,False
2024-03-19,EPP,matching_09,False
2024-03-19,EPR,matching_09,False
2024-03-19,EPR-C,matching_09,False
2024-03-19,EPR-E,matching_09,False
2024-03-19,EPR-G,matching_09,False
2024-03-19,EPRF,matching_32,True
2024-03-19,EPRT,matching_09,False
2024-03-19,EPS,matching_09,False
2024-03-19,EPSN,matching_09,False
2024-03-19,EPU,matching_09,False
2024-03-19,EPV,matching_09,False
2024-03-19,EQ,matching_09,False
2024-03-19,EQAL,matching_09,False
2024-03-19,EQBK,matching_09,False
2024-03-19,EQC,matching_09,False
2024-03-19,EQC-D,matching_09,False
2024-03-19,EQH,matching_09,False
2024-03-19,EQH-A,matching_09,False
2024-03-19,EQH-C,matching_09,False
2024-03-19,EQIX,matching_09,False
2024-03-19,EQL,matching_09,False
2024-03-19,EQLS,matching_09,False
2024-03-19,EQNR,matching_09,False
2024-03-19,EQR,matching_09,False
2024-03-19,EQRR,matching_09,False
2024-03-19,EQS,matching_09,False
2024-03-19,EQT,matching_09,False
2024-03-19,EQTY,matching_09,False
2024-03-19,EQUL,matching_09,False
2024-03-19,EQWL,matching_09,False
2024-03-19,EQX,matching_09,False
2024-03-19,ERAS,matching_09,False
2024-03-19,ERC,matching_09,False
2024-03-19,ERET,matching_09,False
2024-03-19,ERF,matching_09,False
2024-03-19,ERH,matching_09,False
2024-03-19,ERIC,matching_09,False
2024-03-19,ERIE,matching_09,False
2024-03-19,ERII,matching_09,False
2024-03-19,ERJ,matching_09,False
2024-03-19,ERNA,matching_09,False
2024-03-19,ERO,matching_09,False
2024-03-19,ERTH,matching_09,False
2024-03-19,ERX,matching_09,False
2024-03-19,ERY,matching_09,False
2024-03-19,ES,matching_09,False
2024-03-19,ESAB,matching_09,False
2024-03-19,ESBA,matching_09,False
2024-03-19,ESCA,matching_09,False
2024-03-19,ESE,matching_09,False
2024-03-19,ESEA,matching_09,False
2024-03-19,ESG,matching_33,True
2024-03-19,ESGA,matching_09,False
2024-03-19,ESGB,matching_09,False
2024-03-19,ESGD,matching_09,False
2024-03-19,ESGE,matching_09,False
2024-03-19,ESGG,matching_32,True
2024-03-19,ESGL,matching_09,False
2024-03-19,ESGLW,matching_09,False
2024-03-19,ESGN,matching_09,False
2024-03-19,ESGR,matching_09,False
2024-03-19,ESGRO,matching_09,False
2024-03-19,ESGRP,matching_09,False
2024-03-19,ESGS,matching_09,False
2024-03-19,ESGU,matching_09,False
2024-03-19,ESGV,matching_32,True
2024-03-19,ESGY,matching_09,False
2024-03-19,ESHA,matching_09,False
2024-03-19,ESHAR,matching_09,False
2024-03-19,ESI,matching_09,False
2024-03-19,ESIX,matching_09,False
2024-03-19,ESLA,matching_09,False
2024-03-19,ESLAW,matching_09,False
2024-03-19,ESLT,matching_09,False
2024-03-19,ESML,matching_33,True
2024-03-19,ESMV,matching_09,False
2024-03-19,ESNT,matching_09,False
2024-03-19,ESOA,matching_09,False
2024-03-19,ESP,matching_09,False
2024-03-19,ESPO,matching_09,False
2024-03-19,ESPR,matching_09,False
2024-03-19,ESQ,matching_09,False
2024-03-19,ESRT,matching_09,False
2024-03-19,ESS,matching_09,False
2024-03-19,ESSA,matching_09,False
2024-03-19,ESTA,matching_09,False
2024-03-19,ESTC,matching_09,False
2024-03-19,ESUS,matching_09,False
2024-03-19,ET,matching_09,False
2024-03-19,ET-E,matching_09,False
2024-03-19,ET-I,matching_09,False
2024-03-19,ETAO,matching_09,False
2024-03-19,ETB,matching_09,False
2024-03-19,ETD,matching_09,False
2024-03-19,ETEC,matching_09,False
2024-03-19,ETG,matching_09,False
2024-03-19,ETHO,matching_09,False
2024-03-19,ETI-,matching_09,False
2024-03-19,ETJ,matching_09,False
2024-03-19,ETN,matching_09,False
2024-03-19,ETNB,matching_09,False
2024-03-19,ETO,matching_09,False
2024-03-19,ETON,matching_09,False
2024-03-19,ETR,matching_09,False
2024-03-19,ETRN,matching_09,False
2024-03-19,ETSY,matching_09,False
2024-03-19,ETV,matching_09,False
2024-03-19,ETW,matching_09,False
2024-03-19,ETWO,matching_09,False
2024-03-19,ETWO+,matching_09,False
2024-03-19,ETX,matching_09,False
2024-03-19,ETY,matching_09,False
2024-03-19,EU,matching_09,False
2024-03-19,EUDA,matching_09,False
2024-03-19,EUDAW,matching_09,False
2024-03-19,EUDG,matching_09,False
2024-03-19,EUDV,matching_32,True
2024-03-19,EUFN,matching_09,False
2024-03-19,EUM,matching_09,False
2024-03-19,EUO,matching_09,False
2024-03-19,EURL,matching_09,False
2024-03-19,EURN,matching_09,False
2024-03-19,EUSA,matching_09,False
2024-03-19,EUSB,matching_09,False
2024-03-19,EUSC,matching_09,False
2024-03-19,EV,matching_09,False
2024-03-19,EVA,matching_09,False
2024-03-19,EVAV,matching_09,False
2024-03-19,EVAX,matching_09,False
2024-03-19,EVBG,matching_09,False
2024-03-19,EVBN,matching_09,False
2024-03-19,EVC,matching_09,False
2024-03-19,EVCM,matching_09,False
2024-03-19,EVE,matching_09,False
2024-03-19,EVE+,matching_09,False
2024-03-19,EVE=,matching_09,False
2024-03-19,EVER,matching_09,False
2024-03-19,EVEX,matching_09,False
2024-03-19,EVEX+,matching_09,False
2024-03-19,EVF,matching_09,False
2024-03-19,EVG,matching_09,False
2024-03-19,EVGN,matching_09,False
2024-03-19,EVGO,matching_09,False
2024-03-19,EVGOW,matching_09,False
2024-03-19,EVGR,matching_09,False
2024-03-19,EVGRU,matching_09,False
2024-03-19,EVGRW,matching_09,False
2024-03-19,EVH,matching_09,False
2024-03-19,EVHY,matching_09,False
2024-03-19,EVI,matching_09,False
2024-03-19,EVIM,matching_09,False
2024-03-19,EVLN,matching_09,False
2024-03-19,EVLV,matching_09,False
2024-03-19,EVLVW,matching_09,False
2024-03-19,EVM,matching_09,False
2024-03-19,EVMT,matching_09,False
2024-03-19,EVN,matching_09,False
2024-03-19,EVNT,matching_09,False
2024-03-19,EVO,matching_09,False
2024-03-19,EVOK,matching_09,False
2024-03-19,EVR,matching_09,False
2024-03-19,EVRG,matching_09,False
2024-03-19,EVRI,matching_09,False
2024-03-19,EVSB,matching_09,False
2024-03-19,EVT,matching_09,False
2024-03-19,EVTC,matching_09,False
2024-03-19,EVTL,matching_09,False
2024-03-19,EVTL+,matching_09,False
2024-03-19,EVTV,matching_09,False
2024-03-19,EVUS,matching_33,True
2024-03-19,EVV,matching_09,False
2024-03-19,EVX,matching_09,False
2024-03-19,EVXX,matching_09,False
2024-03-19,EW,matching_09,False
2024-03-19,EWA,matching_09,False
2024-03-19,EWBC,matching_09,False
2024-03-19,EWC,matching_09,False
2024-03-19,EWCZ,matching_09,False
2024-03-19,EWD,matching_09,False
2024-03-19,EWG,matching_09,False
2024-03-19,EWH,matching_09,False
2024-03-19,EWI,matching_09,False
2024-03-19,EWJ,matching_09,False
2024-03-19,EWJV,matching_09,False
2024-03-19,EWK,matching_09,False
2024-03-19,EWL,matching_09,False
2024-03-19,EWM,matching_09,False
2024-03-19,EWN,matching_09,False
2024-03-19,EWO,matching_09,False
2024-03-19,EWP,matching_09,False
2024-03-19,EWQ,matching_09,False
2024-03-19,EWS,matching_09,False
2024-03-19,EWT,matching_09,False
2024-03-19,EWTX,matching_09,False
2024-03-19,EWU,matching_09,False
2024-03-19,EWUS,matching_33,True
2024-03-19,EWV,matching_09,False
2024-03-19,EWW,matching_09,False
2024-03-19,EWX,matching_09,False
2024-03-19,EWY,matching_09,False
2024-03-19,EWZ,matching_09,False
2024-03-19,EWZS,matching_09,False
2024-03-19,EXAI,matching_10,False
2024-03-19,EXAS,matching_10,False
2024-03-19,EXC,matching_10,False
2024-03-19,EXEL,matching_10,False
2024-03-19,EXFY,matching_10,False
2024-03-19,EXG,matching_10,False
2024-03-19,EXI,matching_10,False
2024-03-19,EXK,matching_10,False
2024-03-19,EXLS,matching_10,False
2024-03-19,EXP,matching_10,False
2024-03-19,EXPD,matching_10,False
2024-03-19,EXPE,matching_10,False
2024-03-19,EXPI,matching_10,False
2024-03-19,EXPO,matching_10,False
2024-03-19,EXR,matching_10,False
2024-03-19,EXTO,matching_10,False
2024-03-19,EXTR,matching_10,False
2024-03-19,EYE,matching_10,False
2024-03-19,EYEG,matching_10,False
2024-03-19,EYEN,matching_10,False
2024-03-19,EYLD,matching_33,True
2024-03-19,EYPT,matching_10,False
2024-03-19,EZA,matching_10,False
2024-03-19,EZBC,matching_34,True
2024-03-19,EZFL,matching_10,False
