Date,Class,ExpirationDate,InterestRate,MinToExpiration,YearsToExpiration,SymbolId,Strike,DeltaStrike,PutCall,Premium,Volume,Forward,AtmStrike
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZLo,3875.0000,5.0000,C,38.8000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02Onjp,3880.0000,5.0000,C,36.7000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02Onk8,3885.0000,5.0000,C,34.7000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02Onjy,3890.0000,5.0000,C,32.7500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02OqHB,3895.0000,5.0000,C,30.9000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZKM,3900.0000,5.0000,C,29.1500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02OqGw,3905.0000,5.0000,C,27.4000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02OnkQ,3910.0000,5.0000,C,25.8500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02OqJi,3915.0000,5.0000,C,24.2500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02OnnM,3920.0000,5.0000,C,22.8000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZJ7,3925.0000,5.0000,C,21.4000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02OqJg,3930.0000,5.0000,C,20.0500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02PLQu,3935.0000,5.0000,C,18.8000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02OqFv,3940.0000,5.0000,C,17.5500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02PVtG,3945.0000,5.0000,C,16.5000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZJ9,3950.0000,5.0000,C,15.4000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02PVtM,3955.0000,5.0000,C,14.5000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02PLQr,3960.0000,5.0000,C,13.4500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02PVtN,3965.0000,5.0000,C,12.6500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02PLR4,3970.0000,5.0000,C,11.7500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZLr,3975.0000,5.0000,C,11.0000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02PVtR,3980.0000,5.0000,C,10.4000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02PVtP,3985.0000,5.0000,C,9.7000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02PVtU,3990.0000,5.0000,C,9.1000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02PVki,3995.0000,5.0000,C,8.5000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZM4,4000.0000,5.0000,C,7.8500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02PVpH,4005.0000,5.0000,C,7.4000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02PVpF,4010.0000,5.0000,C,6.9500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02PVpO,4015.0000,5.0000,C,6.5000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02PVpT,4020.0000,5.0000,C,6.1000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZLs,4025.0000,5.0000,C,5.6500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02PVpS,4030.0000,7.5000,C,5.3000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02PVpc,4040.0000,10.0000,C,4.6500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZJD,4050.0000,17.5000,C,4.1000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02OqRk,4075.0000,25.0000,C,3.0000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZKV,4100.0000,25.0000,C,2.2000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02PVpV,4125.0000,25.0000,C,1.7250,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZKf,4150.0000,25.0000,C,1.3250,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02PVpY,4175.0000,25.0000,C,1.1000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZKd,4200.0000,37.5000,C,0.8750,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02OCFf,4250.0000,50.0000,C,0.6500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZIr,4300.0000,50.0000,C,0.5000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02PVpa,4350.0000,50.0000,C,0.3750,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZJt,4400.0000,75.0000,C,0.2750,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZKv,4500.0000,100.0000,C,0.1750,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZIw,4600.0000,100.0000,C,0.1250,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZIx,4700.0000,100.0000,C,0.0750,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZKQ,4800.0000,100.0000,C,0.0750,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZJn,4900.0000,100.0000,C,0.0500,0,3796.5501,3795.0000
