Date,Class,ExpirationDate,InterestRate,MinToExpiration,YearsToExpiration,SymbolId,Strike,DeltaStrike,PutCall,Premium,Volume,Forward,AtmStrike
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ce8O,3855.0000,5.0000,P,10.2000,39,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Sone,3860.0000,5.0000,P,10.4000,40,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ce8P,3865.0000,5.0000,P,10.6000,39,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Sonz,3870.0000,5.0000,P,10.7000,50,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUc5,3875.0000,5.0000,P,10.9000,75,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Sonx,3880.0000,5.0000,P,11.1000,49,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ce8V,3885.0000,5.0000,P,11.4000,38,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Soo6,3890.0000,5.0000,P,11.6000,38,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ce8a,3895.0000,5.0000,P,11.8000,38,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUeh,3900.0000,5.0000,P,12.0000,64,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ce8X,3905.0000,5.0000,P,12.2000,44,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Sonv,3910.0000,5.0000,P,12.5000,38,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ce8W,3915.0000,5.0000,P,12.7000,37,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SofG,3920.0000,5.0000,P,12.9000,49,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUcI,3925.0000,5.0000,P,13.2000,62,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SofE,3930.0000,5.0000,P,13.4000,38,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ce9A,3935.0000,5.0000,P,13.7000,37,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SofI,3940.0000,5.0000,P,13.9000,48,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ce9C,3945.0000,5.0000,P,14.2000,36,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUen,3950.0000,5.0000,P,14.5000,61,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ceAS,3955.0000,5.0000,P,14.8000,36,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Sogt,3960.0000,5.0000,P,15.1000,36,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ceAN,3965.0000,5.0000,P,15.4000,36,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SohH,3970.0000,5.0000,P,15.7000,37,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUem,3975.0000,5.0000,P,16.0000,60,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SofW,3980.0000,5.0000,P,16.3000,37,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ceAQ,3985.0000,5.0000,P,16.6000,36,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SohG,3990.0000,5.0000,P,16.9000,37,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ceAR,3995.0000,5.0000,P,17.3000,36,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUeo,4000.0000,5.0000,P,17.6000,61,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ce9m,4005.0000,5.0000,P,18.0000,36,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Sof4,4010.0000,5.0000,P,18.3000,36,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ce9l,4015.0000,5.0000,P,18.7000,36,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SolD,4020.0000,5.0000,P,19.1000,37,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUfO,4025.0000,5.0000,P,19.4000,60,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SolF,4030.0000,5.0000,P,19.8000,36,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ce9o,4035.0000,5.0000,P,20.2000,35,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SolJ,4040.0000,5.0000,P,20.6000,35,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ce9k,4045.0000,5.0000,P,21.1000,35,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUbw,4050.0000,5.0000,P,21.5000,58,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ce9s,4055.0000,5.0000,P,21.9000,35,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SolL,4060.0000,5.0000,P,22.4000,35,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ceA3,4065.0000,5.0000,P,22.8000,35,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Solz,4070.0000,5.0000,P,23.3000,35,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUee,4075.0000,5.0000,P,23.8000,56,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Som1,4080.0000,5.0000,P,24.2000,34,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ceAC,4085.0000,5.0000,P,24.7000,33,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Soil,4090.0000,5.0000,P,25.1000,34,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ceAA,4095.0000,5.0000,P,25.7000,33,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUbs,4100.0000,5.0000,P,26.2000,56,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ceA8,4105.0000,5.0000,P,26.7000,33,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SojG,4110.0000,5.0000,P,27.1000,33,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ceAX,4115.0000,5.0000,P,27.6000,33,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Sokq,4120.0000,5.0000,P,28.2000,33,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUed,4125.0000,5.0000,P,29.1000,54,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SopF,4130.0000,5.0000,P,29.4000,33,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ceAh,4135.0000,5.0000,P,30.1000,32,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SonF,4140.0000,5.0000,P,30.7000,32,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ceAc,4145.0000,5.0000,P,31.3000,32,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUcT,4150.0000,5.0000,P,32.2000,55,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ce8S,4155.0000,5.0000,P,32.5000,32,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SonE,4160.0000,5.0000,P,33.2000,32,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ceAa,4165.0000,5.0000,P,33.8000,32,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SonT,4170.0000,5.0000,P,34.6000,32,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUeV,4175.0000,5.0000,P,35.6000,54,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SonM,4180.0000,5.0000,P,36.0000,32,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ce9F,4185.0000,5.0000,P,36.7000,32,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SonR,4190.0000,5.0000,P,37.5000,32,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ceAd,4195.0000,5.0000,P,38.2000,32,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUeT,4200.0000,5.0000,P,39.4000,53,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ceAg,4205.0000,5.0000,P,39.9000,32,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SopM,4210.0000,5.0000,P,40.8000,32,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ce8L,4215.0000,5.0000,P,41.5000,32,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SonW,4220.0000,5.0000,P,42.5000,32,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUcQ,4225.0000,5.0000,P,43.6000,51,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Sofq,4230.0000,5.0000,P,44.6000,30,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ce8p,4235.0000,5.0000,P,45.5000,30,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Sofs,4240.0000,5.0000,P,46.4000,31,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ce9y,4245.0000,5.0000,P,47.4000,30,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUfR,4250.0000,5.0000,P,48.4000,52,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ce94,4255.0000,5.0000,P,49.4000,30,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Sog4,4260.0000,5.0000,P,50.5000,31,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ce9e,4265.0000,5.0000,P,51.6000,30,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SoiL,4270.0000,5.0000,P,52.7000,30,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUfV,4275.0000,5.0000,P,53.8000,51,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SogG,4280.0000,5.0000,P,55.0000,30,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ce8s,4285.0000,5.0000,P,56.2000,30,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02T2iS,4290.0000,5.0000,P,57.5000,31,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ce8u,4295.0000,5.0000,P,58.8000,30,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUfX,4300.0000,5.0000,P,60.1000,51,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ce8m,4305.0000,5.0000,P,61.5000,30,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02T2iK,4310.0000,5.0000,P,63.0000,30,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ce9j,4315.0000,5.0000,P,64.5000,30,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02U4ZY,4320.0000,5.0000,P,66.0000,31,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUfc,4325.0000,5.0000,P,66.9000,15,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02U6kr,4330.0000,5.0000,P,69.9500,5,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02U6km,4330.0000,5.0000,C,69.9500,30,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ce92,4335.0000,5.0000,C,68.1000,29,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02U6kq,4340.0000,5.0000,C,64.9000,30,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ce8c,4345.0000,5.0000,C,61.7000,28,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUfb,4350.0000,5.0000,C,58.6000,48,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ceAK,4355.0000,5.0000,C,55.5000,28,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02U6kt,4360.0000,5.0000,C,52.6000,29,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ce8o,4365.0000,5.0000,C,49.7000,28,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02UZxw,4370.0000,5.0000,C,46.9000,28,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUe9,4375.0000,5.0000,C,44.2000,49,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02VPLW,4380.0000,5.0000,C,41.5000,29,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ce8d,4385.0000,5.0000,C,39.0000,27,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02VVoZ,4390.0000,5.0000,C,36.5000,28,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ce9d,4395.0000,5.0000,C,34.2000,27,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUfP,4400.0000,5.0000,C,31.9000,48,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ceAD,4405.0000,5.0000,C,29.7000,27,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02VVob,4410.0000,5.0000,C,27.7000,28,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ceAV,4415.0000,5.0000,C,25.7000,27,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02VVoS,4420.0000,5.0000,C,23.8000,28,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUfH,4425.0000,5.0000,C,22.0000,48,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02VYXp,4430.0000,5.0000,C,20.3000,27,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ceAW,4435.0000,5.0000,C,18.7000,27,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02VYXo,4440.0000,5.0000,C,17.3000,28,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ce8g,4445.0000,5.0000,C,15.9000,27,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUfJ,4450.0000,5.0000,C,14.6000,46,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ce8i,4455.0000,5.0000,C,13.4000,27,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02VYXn,4460.0000,5.0000,C,12.3000,28,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ce9t,4465.0000,5.0000,C,11.2000,27,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02VYYw,4470.0000,5.0000,C,10.2000,28,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUfM,4475.0000,5.0000,C,9.3000,47,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02VYYo,4480.0000,5.0000,C,8.5000,28,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ce8J,4485.0000,5.0000,C,7.8000,27,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Vv75,4490.0000,5.0000,C,7.1000,28,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ce8h,4495.0000,5.0000,C,6.5000,27,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUfE,4500.0000,5.0000,C,5.7000,139,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ceAI,4505.0000,5.0000,C,5.2000,27,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Vv7v,4510.0000,5.0000,C,4.7000,193,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ce8H,4515.0000,5.0000,C,4.3000,26,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Vv7p,4520.0000,5.0000,C,3.9000,27,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUfI,4525.0000,5.0000,C,3.6000,46,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Vv7t,4530.0000,5.0000,C,3.3000,27,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ceAF,4535.0000,5.0000,C,2.9500,26,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Vv7r,4540.0000,5.0000,C,2.7500,27,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ce9v,4545.0000,5.0000,C,2.5000,26,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02U6ky,4550.0000,7.5000,C,2.3000,57,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02WeDy,4560.0000,10.0000,C,1.9500,52,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02WeHO,4570.0000,7.5000,C,1.7000,40,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02VPLS,4575.0000,5.0000,C,1.5500,44,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02WeJE,4580.0000,7.5000,C,1.4500,38,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02WeI9,4590.0000,10.0000,C,1.2500,52,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUeA,4600.0000,10.0000,C,1.1000,70,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02X4or,4610.0000,10.0000,C,0.9500,52,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02aWBe,4620.0000,7.5000,C,0.8500,39,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02VYXj,4625.0000,5.0000,C,0.8000,43,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02aWB0,4630.0000,7.5000,C,0.7000,38,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02aWB2,4640.0000,10.0000,C,0.6500,50,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02VYWq,4650.0000,17.5000,C,0.6000,104,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02VYYm,4675.0000,25.0000,C,0.5000,142,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUeF,4700.0000,25.0000,C,0.4000,139,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Vv6v,4725.0000,25.0000,C,0.3500,138,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02WOjb,4750.0000,25.0000,C,0.3000,136,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02WeJK,4775.0000,25.0000,C,0.3000,136,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUeH,4800.0000,25.0000,C,0.2500,134,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02aWBo,4825.0000,25.0000,C,0.2000,132,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02aWBm,4850.0000,37.5000,C,0.2000,186,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUeE,4900.0000,50.0000,C,0.1500,225,4332.8999,4330.0000
