Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)",Percent Change in Short Position,Change in Short Position From Previous,Outstanding Shares,% Shares Short
20220513,MEAR,BlackRock Short Maturity Munic,15696,19630,94971,1,,,-20.04,-3934
20220513,MFUL,Mindful Conservative ETF,52401,11507,72568,1,,,355.38,40894
20220513,MIG,VanEck Moody's Analytics IG Co,120,0,4340,1,,,100,120
20220513,MINN,Mairs & Power Minnesota Munici,4618,4708,2144,2.15,,,-1.91,-90
20220513,MLN,VanEck Long Muni ETF,53266,64838,226791,1,,,-17.85,-11572
20220513,MOAT,VanEck Morningstar Wide Moat E,67456,74087,932271,1,,,-8.95,-6631
20220513,MOHR,Mohr Growth ETF,62737,965,72768,1,,,6401.24,61772
20220513,MOTE,VanEck Morningstar ESG Moat ET,19555,50,2302,8.49,,,39010,19505
20220513,MOTG,VanEck Morningstar Global Wide,5496,4261,1997,2.75,,,28.98,1235
20220513,MOTI,VanEck Morningstar Internation,175,2224,6961,1,,,-92.13,-2049
20220513,MPRO,Monarch ProCap ETF,5865,16824,10991,1,,,-65.14,-10959
20220513,MRGR,ProShares Merger ETF,25050,27645,13574,1.85,,,-9.39,-2595
20220513,MRSK,Toews Agility Shares Managed R,6,3479,38389,1,,,-99.83,-3473
20220513,MSMR,McElhenny Sheffield Managed Ri,15354,16340,15209,1.01,,,-6.03,-986
20220513,MSTB,LHA Market State Tactical Beta,378,32369,159341,1,,,-98.83,-31991
20220513,MSTQ,LHA Market State Tactical Q ET,95,486,1527,1,,,-80.45,-391
20220513,MSVX,LHA Market State Alpha Seeker,27067,41560,34704,1,,,-34.87,-14493
20220513,MTUM,iShares MSCI USA Momentum Fact,274457,272181,1918470,1,,,0.84,2276
20220513,NAPR,Innovator Growth-100 Power Buf,14305,15578,21012,1,,,-8.17,-1273
20220513,NEAR,BlackRock Short Maturity Bond,444434,270652,1516969,1,,,64.21,173782
20220513,NETZ,Engine No. 1 Transform Climate,1470,2913,1194,1.23,,,-49.54,-1443
20220513,NJAN,Innovator Growth-100 Power Buf,66636,52612,27737,2.4,,,26.66,14024
20220513,NJUL,Innovator Growth-100 Power Buf,14805,29859,8814,1.68,,,-50.42,-15054
20220513,NOBL,ProShares S&P 500 Dividend Ari,202277,234694,950359,1,,,-13.81,-32417
20220513,NOCT,Innovator Growth-100 Power Buf,2096,20346,6970,1,,,-89.7,-18250
20220513,NUDM,Nuveen ESG International Devel,31469,12611,213811,1,,,149.54,18858
20220513,NUDV,Nuveen ESG Dividend ETF,76,250,941,1,,,-69.6,-174
20220513,NUEM,Nuveen ESG Emerging Markets Eq,166294,27888,86010,1.93,,,496.29,138406
20220513,NULC,Nuveen ESG Large-Cap ETF,9014,8499,1845,4.89,,,6.06,515
20220513,NULG,Nuveen ESG Large-Cap Growth ET,7305,22591,91182,1,,,-67.66,-15286
20220513,NULV,Nuveen ESG Large-Cap Value ETF,62411,98914,279168,1,,,-36.9,-36503
20220513,NUMG,Nuveen ESG Mid-Cap Growth ETF,28481,28826,76364,1,,,-1.2,-345
20220513,NUMV,Nuveen ESG Mid-Cap Value ETF,11561,37331,46647,1,,,-69.03,-25770
20220513,NURE,Nuveen Short-Term REIT ETF,2707,12484,64625,1,,,-78.32,-9777
20220513,NUSC,Nuveen ESG Small-Cap ETF,52041,60711,274455,1,,,-14.28,-8670
20220513,OBND,SPDR Loomis Sayles Opportunist,593,1147,1580,1,,,-48.3,-554
20220513,OCTZ,TrueShares Structured Outcome,260,260,990,1,,,0,0
20220513,OGIG,OShares Global Internet Giants,11363,97446,128813,1,,,-88.34,-86083
20220513,OILK,ProShares K-1 Free Crude Oil S,16984,33310,58481,1,,,-49.01,-16326
20220513,OMFL,Invesco Russell 1000 Dynamic M,10032,6174,303103,1,,,62.49,3858
20220513,OMFS,Invesco Russell 2000 Dynamic M,5872,52881,28492,1,,,-88.9,-47009
20220513,OSCV,Opus Small Cap Value ETF,44465,11063,63315,1,,,301.93,33402
20220513,OUSA,OShares U.S. Quality Dividend,33067,22829,67981,1,,,44.85,10238
20220513,OUSM,OShares U.S. Small-Cap Quality,5975,3533,9880,1,,,69.12,2442
20220513,PAPR,Innovator U.S. Equity Power Bu,45192,186036,84103,1,,,-75.71,-140844
20220513,PAUG,Innovator U.S. Equity Power Bu,34864,60036,17569,1.98,,,-41.93,-25172
20220513,PAVE,Global X U.S. Infrastructure D,332137,338666,1292308,1,,,-1.93,-6529
20220513,PAWZ,ProShares Pet Care ETF,3427,1396,20477,1,,,145.49,2031
20220513,PBDM,Invesco PureBeta FTSE Develope,60655,38718,6743,9,,,56.66,21937
20220513,PBEE,Invesco PureBeta FTSE Emerging,3168,2925,12231,1,,,8.31,243
20220513,PBND,Invesco PureBeta US Aggregate,22310,2805,8022,2.78,,,695.37,19505
20220513,PBSM,Invesco PureBeta MSCI USA Smal,247,1461,6201,1,,,-83.09,-1214
20220513,PBTP,Invesco PureBeta 0-5 Yr US TIP,44297,49596,60759,1,,,-10.68,-5299
20220513,PBUS,Invesco PureBeta MSCI USA ETF,52810,5505,31929,1.65,,,859.31,47305
20220513,PDEC,Innovator U.S. Equity Power Bu,10860,48776,30468,1,,,-77.73,-37916
20220513,PEX,ProShares Global Listed Privat,966,257,7302,1,,,275.88,709
20220513,PFEB,Innovator U.S. Equity Power Bu,32726,29170,184478,1,,,12.19,3556
20220513,PICK,iShares MSCI Global Metals & M,363592,724434,561829,1,,,-49.81,-360842
20220513,PJAN,Innovator U.S. Equity Power Bu,101357,21558,137761,1,,,370.16,79799
20220513,PJUL,Innovator U.S. Equity Power Bu,44929,1240,43200,1.04,,,3523.31,43689
20220513,PJUN,Innovator U.S. Equity Power Bu,7098,1851,74468,1,,,283.47,5247
20220513,PLRG,Principal U.S. Large-Cap Adapt,100,0,48651,1,,,100,100
20220513,PLTL,Principal U.S. Small-Cap Adapt,104,148,37,2.81,,,-29.73,-44
20220513,PMAR,Innovator U.S. Equity Power Bu,62787,42234,32704,1.92,,,48.66,20553
20220513,PMAY,Innovator U.S. Equity Power Bu,156570,5026,430928,1,,,3015.2,151544
20220513,PNOV,Innovator U.S. Equity Power Bu,9203,67385,16807,1,,,-86.34,-58182
20220513,POCT,Innovator U.S. Equity Power Bu,5022,15150,66678,1,,,-66.85,-10128
20220513,PRNT,The 3D Printing ETF,176010,210642,97484,1.81,,,-16.44,-34632
20220513,PSCJ,Pacer Swan SOS Conservative (J,6788,11617,3974,1.71,,,-41.57,-4829
20220513,PSCQ,Pacer Swan SOS Conservative (O,6076,5962,5778,1.05,,,1.91,114
20220513,PSCW,Pacer Swan SOS Conservative (A,2111,821,3044,1,,,157.13,1290
20220513,PSCX,Pacer Swan SOS Conservative (J,26770,15508,14813,1.81,,,72.62,11262
20220513,PSEP,Innovator U.S. Equity Power Bu,12184,76621,48507,1,,,-84.1,-64437
20220513,PSFD,Pacer Swan SOS Flex (January),3498,1433,7444,1,,,144.1,2065
20220513,PSFF,Pacer Swan SOS Fund of Funds E,27196,31329,53890,1,,,-13.19,-4133
20220513,PSFJ,Pacer Swan SOS Flex (July) ETF,3365,2277,5657,1,,,47.78,1088
20220513,PSFM,Pacer Swan SOS Flex (April) ET,8807,6929,1045,8.43,,,27.1,1878
20220513,PSFO,Pacer Swan SOS Flex (October),13748,4745,10644,1.29,,,189.74,9003
20220513,PSMB,Invesco Balanced Multi-Asset A,25117,21384,26646,1,,,17.46,3733
20220513,PSMC,Invesco Conservative Multi-Ass,10728,9238,7379,1.45,,,16.13,1490
20220513,PSMD,Pacer Swan SOS Moderate (Janua,38880,33682,1302,29.86,,,15.43,5198
20220513,PSMG,Invesco Growth Multi-Asset All,104,11417,31423,1,,,-99.09,-11313
20220513,PSMJ,Pacer Swan SOS Moderate (July),5247,5343,12422,1,,,-1.8,-96
20220513,PSMM,Invesco Moderately Conservativ,1265,1437,41820,1,,,-11.97,-172
20220513,PSMO,Pacer Swan SOS Moderate (Octob,4907,11865,20414,1,,,-58.64,-6958
20220513,PSMR,Pacer Swan SOS Moderate (April,6148,7681,1736,3.54,,,-19.96,-1533
20220513,PTLC,Pacer Trendpilot US Large Cap,171035,30731,1223322,1,,,456.56,140304
20220513,PTMC,Pacer Trendpilot US Mid Cap ET,29947,6750,107673,1,,,343.66,23197
20220513,PTNQ,Pacer Trendpilot 100 ETF,84981,46408,57438,1.48,,,83.12,38573
20220513,PUNK,Subversive Metaverse ETF,1118,1177,861,1.3,,,-5.01,-59
20220513,PWS,Pacer WealthShield ETF,2390,960,3436,1,,,148.96,1430
20220513,PXUS,Principal International Adapti,6364,1041,11556,1,,,511.34,5323
20220513,QDEC,FT Cboe Vest Growth-100 Buffer,3660,18473,23635,1,,,-80.19,-14813
20220513,QJUN,FT Cboe Vest Growth-100 Buffer,141,6180,24262,1,,,-97.72,-6039
20220513,QLC,FlexShares US Quality Large Ca,8915,20306,50668,1,,,-56.1,-11391
20220513,QMAR,FT Cboe Vest Growth-100 Buffer,42287,28497,49746,1,,,48.39,13790
20220513,QMOM,Alpha Architect U.S. Quantitat,15611,24421,5978,2.61,,,-36.08,-8810
20220513,QPFF,American Century Quality Prefe,12085,10813,2300,5.25,,,11.76,1272
20220513,QSPT,FT Cboe Vest Nasdaq-100 Buffer,12911,6486,31742,1,,,99.06,6425
20220513,QTAP,Innovator Growth Accelerated P,136,0,2110,1,,,100,136
20220513,QTJA,Innovator Growth Accelerated P,17237,7311,4676,3.69,,,135.77,9926
20220513,QTJL,Innovator Growth Accelerated P,895,182,4678,1,,,391.76,713
20220513,QUAL,iShares MSCI USA Quality Facto,131910,267806,2452899,1,,,-50.74,-135896
20220513,QVAL,Alpha Architect U.S. Quantitat,9171,6956,29573,1,,,31.84,2215
20220513,RDFI,Rareview Dynamic Fixed Income,16173,23895,5953,2.72,,,-32.32,-7722
20220513,REC,Emles Real Estate Credit ETF,167,167,62,2.69,,,0,0
20220513,REGL,ProShares S&P MidCap 400 Divid,16168,1010,67724,1,,,1500.79,15158
20220513,REM,iShares Mortgage Real Estate E,755536,730057,1035757,1,,,3.49,25479
20220513,RESD,WisdomTree International ESG F,5842,1559,1729,3.38,,,274.73,4283
20220513,RESE,WisdomTree Emerging Markets ES,6358,1608,3122,2.04,,,295.4,4750
20220513,ROCI,ROC ETF,899,11,722,1.25,,,8072.73,888
20220513,RODE,Hartford Multifactor Diversifi,6253,4238,3391,1.84,,,47.55,2015
20220513,RODI,iPath Return on Disability ETN,2,2,3,1,,,0,0
20220513,ROMO,Strategy Shares Newfound/ReSol,26277,39596,4089,6.43,,,-33.64,-13319
20220513,RPHS,Regents Park Hedged Market Str,56173,2032,368226,1,,,2664.42,54141
20220513,RSEE,Rareview Systematic Equity ETF,11136,1651,10996,1.01,,,574.5,9485
20220513,RSX,VanEck Russia ETF,15892538,15863738,0,999.99,,,0.18,28800
20220513,RSXJ,VanEck Russia Small-Cap ETF,12784,12784,0,999.99,,,0,0
20220513,RTAI,Rareview Tax Advantaged Income,731,735,219,3.34,,,-0.54,-4
20220513,RULE,Adaptive Core ETF,49776,8862,37784,1.32,,,461.68,40914
20220513,RYLD,Global X Russell 2000 Covered,397973,446724,1600566,1,,,-10.91,-48751
20220513,SATO,Invesco Alerian Galaxy Crypto,2781,1454,6636,1,,,91.27,1327
20220513,SECT,Main Sector Rotation ETF,50810,17221,58152,1,,,195.05,33589
20220513,SEPZ,TrueShares Structured Outcome,3086,2864,1300,2.37,,,7.75,222
20220513,SFIG,WisdomTree U.S. Short Term Cor,2044,1938,3410,1,,,5.47,106
20220513,SHAG,WisdomTree Yield Enhanced U.S.,38796,1695,36717,1.06,,,2188.85,37101
20220513,SHYD,VanEck Short High Yield Muni E,2254079,13178,313903,7.18,,,17004.86,2240901
20220513,SLVP,iShares MSCI Global Silver and,37639,38617,247186,1,,,-2.53,-978
20220513,SMB,VanEck Short Muni ETF,27870,26546,206315,1,,,4.99,1324
20220513,SMDV,ProShares Russell 2000 Dividen,20898,7150,63432,1,,,192.28,13748
20220513,SMI,VanEck HIP Sustainable Muni ET,19254,31,4407,4.37,,,62009.68,19223
20220513,SMIN,iShares MSCI India Small-Cap E,374625,410449,67807,5.52,,,-8.73,-35824
20220513,SMMD,iShares Russell 2500 ETF,18560,27484,113494,1,,,-32.47,-8924
20220513,SMMV,iShares MSCI USA Small-Cap Min,8652,1133,78894,1,,,663.64,7519
20220513,SPMV,Invesco S&P 500 Minimum Varian,1493,1309,2393,1,,,14.06,184
20220513,STLG,iShares Factors US Growth Styl,6,3,846,1,,,100,3
20220513,STOT,SPDR DoubleLine Short Duration,1808,268,13838,1,,,574.63,1540
20220513,SVAL,iShares US Small Cap Value Fac,6919,11257,37631,1,,,-38.54,-4338
20220513,SVIX,-1x Short VIX Futures ETF,512068,99289,2368198,1,,,415.73,412779
20220513,SVXY,ProShares Short VIX Short-Term,980422,901675,7992695,1,,,8.73,78747
20220513,SYLD,Cambria Shareholder Yield ETF,3908,29229,111667,1,,,-86.63,-25321
20220513,TAIL,Cambria Tail Risk ETF,23406,61260,431676,1,,,-61.79,-37854
20220513,TCTL,Premise Capital Diversified Ta,6363,5888,315,20.2,,,8.07,475
20220513,TDV,ProShares S&P Technology Divid,488,332,13027,1,,,46.99,156
20220513,TFJL,Innovator 20+ Year Treasury Bo,2172,1941,26193,1,,,11.9,231
20220513,TILT,FlexShares Morningstar US Mark,4072,4571,12911,1,,,-10.92,-499
20220513,TMAT,Main Thematic Innovation ETF,17809,4038,16986,1.05,,,341.04,13771
20220513,TMDV,ProShares Russell US Dividend,1178,1427,871,1.35,,,-17.45,-249
20220513,TMFC,Motley Fool 100 Index ETF,8496,8106,41759,1,,,4.81,390
20220513,TMFG,Motley Fool Global Opportuniti,1919,4700,39468,1,,,-59.17,-2781
20220513,TMFS,Motley Fool Small-Cap Growth E,732,700,17051,1,,,4.57,32
20220513,TOKE,Cambria Cannabis ETF,1505,2342,5945,1,,,-35.74,-837
20220513,TRDF,The NextGen Trend and Defend E,1073,16,3036,1,,,6606.25,1057
20220513,TRTY,Cambria Trinity ETF,37804,35491,11174,3.38,,,6.52,2313
20220513,TSJA,Innovator Triple Stacker ETF -,282,237,2980,1,,,18.99,45
20220513,TSOC,Innovator Triple Stacker ETF -,1358,15149,4837,1,,,-91.04,-13791
20220513,TTAC,FCF US Quality ETF,3026,278,4951,1,,,988.49,2748
20220513,TTAI,FCF International Quality ETF,13,13,3608,1,,,0,0
20220513,TYA,Simplify Risk Parity Treasury,5859,5066,80055,1,,,15.65,793
20220513,UAPR,Innovator U.S. Equity Ultra Bu,31554,34375,68329,1,,,-8.21,-2821
20220513,UAUG,Innovator U.S. Equity Ultra Bu,4335,4650,29816,1,,,-6.77,-315
20220513,UDEC,Innovator U.S. Equity Ultra Bu,3833,12260,11157,1,,,-68.74,-8427
20220513,UFEB,Innovator U.S. Equity Ultra Bu,28960,34862,22155,1.31,,,-16.93,-5902
20220513,UJAN,Innovator U.S. Equity Ultra Bu,39040,28050,187822,1,,,39.18,10990
20220513,UJUL,Innovator U.S. Equity Ultra Bu,2163,20876,4350,1,,,-89.64,-18713
20220513,UJUN,Innovator U.S. Equity Ultra Bu,529,22374,3081,1,,,-97.64,-21845
20220513,UMAR,Innovator U.S. Equity Ultra Bu,16742,61665,19330,1,,,-72.85,-44923
20220513,UMAY,Innovator U.S. Equity Ultra Bu,72019,4275,75587,1,,,1584.65,67744
20220513,UNOV,Innovator U.S. Equity Ultra Bu,15241,12912,12553,1.21,,,18.04,2329
20220513,UOCT,Innovator U.S. Equity Ultra Bu,9105,1103,5000,1.82,,,725.48,8002
20220513,USEP,Innovator U.S. Equity Ultra Bu,23099,17890,19753,1.17,,,29.12,5209
20220513,USEQ,Invesco Russell 1000 Enhanced,920,2085,1683,1,,,-55.88,-1165
20220513,USHY,iShares Broad USD High Yield C,12532754,11133954,3972454,3.15,,,12.56,1398800
20220513,USMF,WisdomTree U.S. Multifactor Fu,11268,7020,14215,1,,,60.51,4248
20220513,USMV,iShares MSCI USA Min Vol Facto,3852539,3115190,4726348,1,,,23.67,737349
20220513,UVIX,2x Long VIX Futures ETF,330534,93020,1569556,1,,,255.34,237514
20220513,UVXY,ProShares Ultra VIX Short-Term,16232587,20353736,100147733,1,,,-20.25,-4121149
20220513,VAMO,Cambria Value and Momentum ETF,26906,48433,26148,1.03,,,-44.45,-21527
20220513,VCEB,Vanguard ESG U.S. Corporate Bo,2363,5624,12096,1,,,-57.98,-3261
20220513,VFLQ,Vanguard U.S. Liquidity Factor,1408,1599,88,16,,,-11.94,-191
20220513,VFMF,Vanguard U.S. Multifactor ETF,2633,3157,3361,1,,,-16.6,-524
20220513,VFMO,Vanguard U.S. Momentum Factor,2442,1262,16029,1,,,93.5,1180
20220513,VFMV,Vanguard U.S. Minimum Volatili,3491,989,3098,1.13,,,252.98,2502
20220513,VFQY,Vanguard U.S. Quality Factor E,9516,9583,15019,1,,,-0.7,-67
20220513,VFVA,Vanguard U.S. Value Factor ETF,19457,10157,56617,1,,,91.56,9300
20220513,VIXM,ProShares VIX Mid-Term Futures,30633,34157,209379,1,,,-10.32,-3524
20220513,VIXY,ProShares VIX Short-Term Futur,4061400,2588319,19514883,1,,,56.91,1473081
20220513,VLUE,iShares MSCI USA Value Factor,503549,607265,2975362,1,,,-17.08,-103716
20220513,VMOT,Alpha Architect Value Momentum,4975,7563,7873,1,,,-34.22,-2588
20220513,VNM,VanEck Vietnam ETF,709765,401284,355273,2,,,76.87,308481
20220513,VOTE,Engine No. 1 Transform 500 ETF,3671,1040,31135,1,,,252.98,2631
20220513,VSGX,Vanguard ESG International Sto,107761,56931,272406,1,,,89.28,50830
20220513,VUSB,Vanguard Ultra-Short Bond ETF,56047,113625,533197,1,,,-50.67,-57578
20220513,VWID,Virtus WMC International Divid,1841,1658,563,3.27,,,11.04,183
20220513,VXX,iPath Series B S&P 500 VIX Sho,12831274,13914383,4463114,2.87,,,-7.78,-1083109
20220513,VXZ,iPath Series B S&P 500 VIX Mid,24238,101383,82645,1,,,-76.09,-77145
20220513,WBAT,WisdomTree Battery Value Chain,1992,2482,449,4.44,,,-19.74,-490
20220513,WDNA,WisdomTree BioRevolution Fund,1106,1128,979,1.13,,,-1.95,-22
20220513,WEED,Roundhill Cannabis ETF,4057,26136,9337,1,,,-84.48,-22079
20220513,WFHY,WisdomTree U.S. High Yield Cor,555,4514,57188,1,,,-87.7,-3959
20220513,WIL,iPath Women in Leadership ETN,75,98,14,5.36,,,-23.47,-23
20220513,WLDR,Affinity World Leaders Equity,29160,30131,4415,6.6,,,-3.22,-971
20220513,WTAI,WisdomTree Artificial Intellig,1226,1310,449,2.73,,,-6.41,-84
20220513,WUGI,Esoterica NextG Economy ETF,11597,11430,3638,3.19,,,1.46,167
20220513,XBAP,Innovator U.S. Equity Accelera,15356,18592,2735,5.61,,,-17.41,-3236
20220513,XBJA,Innovator U.S. Equity Accelera,55150,62756,1257,43.87,,,-12.12,-7606
20220513,XBJL,Innovator U.S. Equity Accelera,59543,79149,1491,39.93,,,-24.77,-19606
20220513,XBOC,Innovator U.S. Equity Accelera,2691,3163,898,3,,,-14.92,-472
20220513,XBTF,VanEck Bitcoin Strategy ETF,36144,59755,28196,1.28,,,-39.51,-23611
20220513,XDAP,Innovator U.S. Equity Accelera,6633,6122,2308,2.87,,,8.35,511
20220513,XDAT,Franklin Exponential Data ETF,9,6331,4013,1,,,-99.86,-6322
20220513,XDEC,FT Cboe Vest U.S. Equity Enhan,6355,12601,27719,1,,,-49.57,-6246
20220513,XDJA,Innovator U.S. Equity Accelera,18313,17249,276,66.35,,,6.17,1064
20220513,XDJL,Innovator U.S. Equity Accelera,1078,1114,1446,1,,,-3.23,-36
20220513,XDOC,Innovator U.S. Equity Accelera,12389,14983,616,20.11,,,-17.31,-2594
20220513,XDQQ,Innovator Growth Accelerated E,9483,9672,5533,1.71,,,-1.95,-189
20220513,XJH,iShares ESG Screened S&P Mid-C,21323,30048,17825,1.2,,,-29.04,-8725
20220513,XJR,iShares ESG Screened S&P Small,4625,1244,9625,1,,,271.78,3381
20220513,XJUN,FT Cboe Vest U.S. Equity Enhan,12329,9723,4956,2.49,,,26.8,2606
20220513,XMPT,VanEck CEF Muni Income ETF,7231,41801,59834,1,,,-82.7,-34570
20220513,XSHD,Invesco S&P SmallCap High Divi,51788,7896,11107,4.66,,,555.88,43892
20220513,XSHQ,Invesco S&P SmallCap Quality E,19,27534,8204,1,,,-99.93,-27515
20220513,XTAP,Innovator U.S. Equity Accelera,5280,1099,31344,1,,,380.44,4181
20220513,XTJA,Innovator U.S. Equity Accelera,7682,8385,1942,3.96,,,-8.38,-703
20220513,XTJL,Innovator U.S. Equity Accelera,2327,33040,3092,1,,,-92.96,-30713
20220513,XTOC,Innovator U.S. Equity Accelera,164,2762,2311,1,,,-94.06,-2598
20220513,XVV,iShares ESG Screened S&P 500 E,35061,43004,18157,1.93,,,-18.47,-7943
20220513,YDEC,FT Cboe Vest International Equ,39160,11286,3725,10.51,,,246.98,27874
20220513,YJUN,FT Cboe Vest International Equ,3378,4096,5810,1,,,-17.53,-718
20220513,YMAR,FT Cboe Vest International Equ,46859,49792,27249,1.72,,,-5.89,-2933
20220513,YPS,Arrow Reverse Cap 500 ETF,191,191,3855,1,,,0,0
20220513,YSEP,FT Cboe Vest International Equ,19837,20692,1181,16.8,,,-4.13,-855
20220513,ZECP,Zacks Earnings Consistent Port,3914,9391,4649,1,,,-58.32,-5477
