Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)",Percent Change in Short Position,Change in Short Position From Previous,Outstanding Shares,% Shares Short
20220429,LQDI,iShares Inflation Hedged Corpo,21319,24191,52941,1,,,-11.87,-2872
20220429,LUXE,Emles Luxury Goods ETF,141,435,6398,1,,,-67.59,-294
20220429,LVHI,Legg Mason International Low V,38707,62760,22365,1.73,,,-38.33,-24053
20220429,LYFE,2ndVote Life Neutral Plus ETF,1566,166,1580,1,,,843.37,1400
20220429,MAGA,Point Bridge GOP Stock Tracker,8871,6336,2741,3.24,,,40.01,2535
20220429,MAMB,Monarch Ambassador Income ETF,1096,1708,4583,1,,,-35.83,-612
20220429,MARZ,TrueShares Structured Outcome,611,0,349,1.75,,,100,611
20220429,MBBB,VanEck Moody's Analytics BBB C,43,44,106,1,,,-2.27,-1
20220429,MBCC,Monarch Blue Chips Core ETF,215,642,8792,1,,,-66.51,-427
20220429,MBND,SPDR Nuveen Municipal Bond ETF,164,1566,3575,1,,,-89.53,-1402
20220429,MBNE,SPDR Nuveen Municipal Bond ESG,3,469,1891,1,,,-99.36,-466
20220429,MDEV,First Trust Indxx Medical Devi,3,927,103,1,,,-99.68,-924
20220429,MEAR,BlackRock Short Maturity Munic,19630,17227,84350,1,,,13.95,2403
20220429,MFUL,Mindful Conservative ETF,11507,6372,45008,1,,,80.59,5135
20220429,MINN,Mairs & Power Minnesota Munici,4708,4660,6313,1,,,1.03,48
20220429,MLN,VanEck Long Muni ETF,64838,47039,119347,1,,,37.84,17799
20220429,MOAT,VanEck Morningstar Wide Moat E,74087,97987,722764,1,,,-24.39,-23900
20220429,MOHR,Mohr Growth ETF,965,19605,43584,1,,,-95.08,-18640
20220429,MOTE,VanEck Morningstar ESG Moat ET,50,134,209,1,,,-62.69,-84
20220429,MOTG,VanEck Morningstar Global Wide,4261,4095,1187,3.59,,,4.05,166
20220429,MOTI,VanEck Morningstar Internation,2224,24,3603,1,,,9166.67,2200
20220429,MPRO,Monarch ProCap ETF,16824,6465,9784,1.72,,,160.23,10359
20220429,MRGR,ProShares Merger ETF,27645,29366,11594,2.38,,,-5.86,-1721
20220429,MRSK,Toews Agility Shares Managed R,3479,5,5310,1,,,69480,3474
20220429,MSMR,McElhenny Sheffield Managed Ri,16340,1431,13041,1.25,,,1041.86,14909
20220429,MSTB,LHA Market State Tactical Beta,32369,10302,41785,1,,,214.2,22067
20220429,MSTQ,LHA Market State Tactical Q ET,486,943,1792,1,,,-48.46,-457
20220429,MSVX,LHA Market State Alpha Seeker,41560,49125,17310,2.4,,,-15.4,-7565
20220429,MTUM,iShares MSCI USA Momentum Fact,272181,417733,1509798,1,,,-34.84,-145552
20220429,NAPR,Innovator Growth-100 Power Buf,15578,122242,25360,1,,,-87.26,-106664
20220429,NEAR,BlackRock Short Maturity Bond,270652,301805,677305,1,,,-10.32,-31153
20220429,NETZ,Engine No. 1 Transform Climate,2913,1622,2516,1.16,,,79.59,1291
20220429,NJAN,Innovator Growth-100 Power Buf,52612,15031,14520,3.62,,,250.02,37581
20220429,NJUL,Innovator Growth-100 Power Buf,29859,32,15631,1.91,,,93209.38,29827
20220429,NOBL,ProShares S&P 500 Dividend Ari,234694,212836,881153,1,,,10.27,21858
20220429,NOCT,Innovator Growth-100 Power Buf,20346,329,3989,5.1,,,6084.19,20017
20220429,NOVZ,TrueShares Structured Outcome,17,45,570,1,,,-62.22,-28
20220429,NUDM,Nuveen ESG International Devel,12611,12397,101426,1,,,1.73,214
20220429,NUDV,Nuveen ESG Dividend ETF,250,50,3303,1,,,400,200
20220429,NUEM,Nuveen ESG Emerging Markets Eq,27888,117869,172936,1,,,-76.34,-89981
20220429,NULC,Nuveen ESG Large-Cap ETF,8499,8145,5362,1.59,,,4.35,354
20220429,NULG,Nuveen ESG Large-Cap Growth ET,22591,29955,79835,1,,,-24.58,-7364
20220429,NULV,Nuveen ESG Large-Cap Value ETF,98914,60878,314930,1,,,62.48,38036
20220429,NUMG,Nuveen ESG Mid-Cap Growth ETF,28826,27642,58725,1,,,4.28,1184
20220429,NUMV,Nuveen ESG Mid-Cap Value ETF,37331,60176,48572,1,,,-37.96,-22845
20220429,NURE,Nuveen Short-Term REIT ETF,12484,15179,47862,1,,,-17.75,-2695
20220429,NUSC,Nuveen ESG Small-Cap ETF,60711,70992,133419,1,,,-14.48,-10281
20220429,OBND,SPDR Loomis Sayles Opportunist,1147,280,1797,1,,,309.64,867
20220429,OCTZ,TrueShares Structured Outcome,260,1050,3757,1,,,-75.24,-790
20220429,OGIG,OShares Global Internet Giants,97446,101281,77106,1.26,,,-3.79,-3835
20220429,OILK,ProShares K-1 Free Crude Oil S,33310,36089,43730,1,,,-7.7,-2779
20220429,OMFL,Invesco Russell 1000 Dynamic M,6174,104105,98991,1,,,-94.07,-97931
20220429,OMFS,Invesco Russell 2000 Dynamic M,52881,22049,33538,1.58,,,139.83,30832
20220429,OSCV,Opus Small Cap Value ETF,11063,22029,15178,1,,,-49.78,-10966
20220429,OUSA,OShares U.S. Quality Dividend,22829,44767,58719,1,,,-49,-21938
20220429,OUSM,OShares U.S. Small-Cap Quality,3533,11127,8504,1,,,-68.25,-7594
20220429,PAPR,Innovator U.S. Equity Power Bu,186036,234020,104335,1.78,,,-20.5,-47984
20220429,PAUG,Innovator U.S. Equity Power Bu,60036,3840,66860,1,,,1463.44,56196
20220429,PAVE,Global X U.S. Infrastructure D,338666,313271,1066801,1,,,8.11,25395
20220429,PAWZ,ProShares Pet Care ETF,1396,32293,13445,1,,,-95.68,-30897
20220429,PBDM,Invesco PureBeta FTSE Develope,38718,8877,8088,4.79,,,336.16,29841
20220429,PBEE,Invesco PureBeta FTSE Emerging,2925,3356,2310,1.27,,,-12.84,-431
20220429,PBND,Invesco PureBeta US Aggregate,2805,509,8070,1,,,451.08,2296
20220429,PBSM,Invesco PureBeta MSCI USA Smal,1461,2891,5072,1,,,-49.46,-1430
20220429,PBTP,Invesco PureBeta 0-5 Yr US TIP,49596,20941,68844,1,,,136.84,28655
20220429,PBUS,Invesco PureBeta MSCI USA ETF,5505,64042,24946,1,,,-91.4,-58537
20220429,PDEC,Innovator U.S. Equity Power Bu,48776,20559,18940,2.58,,,137.25,28217
20220429,PEX,ProShares Global Listed Privat,257,299,6090,1,,,-14.05,-42
20220429,PFEB,Innovator U.S. Equity Power Bu,29170,61973,53124,1,,,-52.93,-32803
20220429,PICK,iShares MSCI Global Metals & M,724434,558446,856442,1,,,29.72,165988
20220429,PJAN,Innovator U.S. Equity Power Bu,21558,82265,103581,1,,,-73.79,-60707
20220429,PJUL,Innovator U.S. Equity Power Bu,1240,461,57842,1,,,168.98,779
20220429,PJUN,Innovator U.S. Equity Power Bu,1851,2282,12711,1,,,-18.89,-431
20220429,PLTL,Principal U.S. Small-Cap Adapt,148,206,87,1.7,,,-28.16,-58
20220429,PMAR,Innovator U.S. Equity Power Bu,42234,55300,42146,1,,,-23.63,-13066
20220429,PMAY,Innovator U.S. Equity Power Bu,5026,347,277017,1,,,1348.41,4679
20220429,PNOV,Innovator U.S. Equity Power Bu,67385,56054,33600,2.01,,,20.21,11331
20220429,POCT,Innovator U.S. Equity Power Bu,15150,12022,15860,1,,,26.02,3128
20220429,PRNT,The 3D Printing ETF,210642,258253,69873,3.01,,,-18.44,-47611
20220429,PSCJ,Pacer Swan SOS Conservative (J,11617,36523,2990,3.89,,,-68.19,-24906
20220429,PSCQ,Pacer Swan SOS Conservative (O,5962,8903,3289,1.81,,,-33.03,-2941
20220429,PSCW,Pacer Swan SOS Conservative (A,821,20502,458,1.79,,,-96,-19681
20220429,PSCX,Pacer Swan SOS Conservative (J,15508,11460,894,17.35,,,35.32,4048
20220429,PSEP,Innovator U.S. Equity Power Bu,76621,59000,29895,2.56,,,29.87,17621
20220429,PSFD,Pacer Swan SOS Flex (January),1433,10316,8829,1,,,-86.11,-8883
20220429,PSFF,Pacer Swan SOS Fund of Funds E,31329,3076,46473,1,,,918.5,28253
20220429,PSFJ,Pacer Swan SOS Flex (July) ETF,2277,1026,1667,1.37,,,121.93,1251
20220429,PSFM,Pacer Swan SOS Flex (April) ET,6929,2230,2630,2.63,,,210.72,4699
20220429,PSFO,Pacer Swan SOS Flex (October),4745,6032,1525,3.11,,,-21.34,-1287
20220429,PSMB,Invesco Balanced Multi-Asset A,21384,13629,17081,1.25,,,56.9,7755
20220429,PSMC,Invesco Conservative Multi-Ass,9238,10401,28387,1,,,-11.18,-1163
20220429,PSMD,Pacer Swan SOS Moderate (Janua,33682,34784,2040,16.51,,,-3.17,-1102
20220429,PSMG,Invesco Growth Multi-Asset All,11417,6724,4783,2.39,,,69.79,4693
20220429,PSMJ,Pacer Swan SOS Moderate (July),5343,7835,2496,2.14,,,-31.81,-2492
20220429,PSMM,Invesco Moderately Conservativ,1437,26680,114257,1,,,-94.61,-25243
20220429,PSMO,Pacer Swan SOS Moderate (Octob,11865,12940,3138,3.78,,,-8.31,-1075
20220429,PSMR,Pacer Swan SOS Moderate (April,7681,3221,847,9.07,,,138.47,4460
20220429,PTEU,Pacer TrendpilotTM European In,681,3690,7842,1,,,-81.54,-3009
20220429,PTLC,Pacer Trendpilot US Large Cap,30731,23332,163666,1,,,31.71,7399
20220429,PTMC,Pacer Trendpilot US Mid Cap ET,6750,9627,21070,1,,,-29.88,-2877
20220429,PTNQ,Pacer Trendpilot 100 ETF,46408,40382,26693,1.74,,,14.92,6026
20220429,PUNK,Subversive Metaverse ETF,1177,1078,348,3.38,,,9.18,99
20220429,PWS,Pacer WealthShield ETF,960,360,6035,1,,,166.67,600
20220429,PXUS,Principal International Adapti,1041,1219,7356,1,,,-14.6,-178
20220429,QCON,American Century Quality Conve,415,993,1782,1,,,-58.21,-578
20220429,QDEC,FT Cboe Vest Growth-100 Buffer,18473,64516,39459,1,,,-71.37,-46043
20220429,QJUN,FT Cboe Vest Growth-100 Buffer,6180,2760,10981,1,,,123.91,3420
20220429,QLC,FlexShares US Quality Large Ca,20306,7728,9658,2.1,,,162.76,12578
20220429,QMAR,FT Cboe Vest Growth-100 Buffer,28497,84244,57022,1,,,-66.17,-55747
20220429,QMOM,Alpha Architect U.S. Quantitat,24421,4568,11703,2.09,,,434.61,19853
20220429,QPFF,American Century Quality Prefe,10813,8250,1224,8.83,,,31.07,2563
20220429,QSPT,FT Cboe Vest Nasdaq-100 Buffer,6486,27384,9688,1,,,-76.31,-20898
20220429,QTJA,Innovator Growth Accelerated P,7311,8172,2661,2.75,,,-10.54,-861
20220429,QTJL,Innovator Growth Accelerated P,182,1528,5268,1,,,-88.09,-1346
20220429,QTOC,Innovator Growth Accelerated P,1437,4499,5096,1,,,-68.06,-3062
20220429,QUAL,iShares MSCI USA Quality Facto,267806,104646,1464232,1,,,155.92,163160
20220429,QVAL,Alpha Architect U.S. Quantitat,6956,17214,18259,1,,,-59.59,-10258
20220429,RDFI,Rareview Dynamic Fixed Income,23895,21825,14616,1.63,,,9.48,2070
20220429,REC,Emles Real Estate Credit ETF,167,167,55,3.04,,,0,0
20220429,REGL,ProShares S&P MidCap 400 Divid,1010,32489,42340,1,,,-96.89,-31479
20220429,REM,iShares Mortgage Real Estate E,730057,660493,470762,1.55,,,10.53,69564
20220429,RESD,WisdomTree International ESG F,1559,1401,509,3.06,,,11.28,158
20220429,RESE,WisdomTree Emerging Markets ES,1608,33317,1823,1,,,-95.17,-31709
20220429,ROCI,ROC ETF,11,7659,1073,1,,,-99.86,-7648
20220429,RODE,Hartford Multifactor Diversifi,4238,738,1661,2.55,,,474.25,3500
20220429,RODI,iPath Return on Disability ETN,2,2,3,1,,,0,0
20220429,ROMO,Strategy Shares Newfound/ReSol,39596,20156,7670,5.16,,,96.45,19440
20220429,RPHS,Regents Park Hedged Market Str,2032,816,3838,1,,,149.02,1216
20220429,RSEE,Rareview Systematic Equity ETF,1651,1751,1246,1.33,,,-5.71,-100
20220429,RSX,VanEck Russia ETF,15863738,12780081,0,999.99,,,24.13,3083657
20220429,RSXJ,VanEck Russia Small-Cap ETF,12784,12784,0,999.99,,,0,0
20220429,RTAI,Rareview Tax Advantaged Income,735,382,271,2.71,,,92.41,353
20220429,RULE,Adaptive Core ETF,8862,55633,31775,1,,,-84.07,-46771
20220429,RYLD,Global X Russell 2000 Covered,446724,536606,1129380,1,,,-16.75,-89882
20220429,SATO,Invesco Alerian Galaxy Crypto,1454,842,3798,1,,,72.68,612
20220429,SECT,Main Sector Rotation ETF,17221,5310,56374,1,,,224.31,11911
20220429,SEPZ,TrueShares Structured Outcome,2864,3262,753,3.8,,,-12.2,-398
20220429,SFIG,WisdomTree U.S. Short Term Cor,1938,2640,2377,1,,,-26.59,-702
20220429,SHAG,WisdomTree Yield Enhanced U.S.,1695,14,11717,1,,,12007.14,1681
20220429,SHYD,VanEck Short High Yield Muni E,13178,1017507,178203,1,,,-98.7,-1004329
20220429,SLVP,iShares MSCI Global Silver and,38617,54207,186523,1,,,-28.76,-15590
20220429,SMB,VanEck Short Muni ETF,26546,780483,147797,1,,,-96.6,-753937
20220429,SMDV,ProShares Russell 2000 Dividen,7150,4090,37342,1,,,74.82,3060
20220429,SMI,VanEck HIP Sustainable Muni ET,31,6101,1891,1,,,-99.49,-6070
20220429,SMIN,iShares MSCI India Small-Cap E,410449,437850,54055,7.59,,,-6.26,-27401
20220429,SMMD,iShares Russell 2500 ETF,27484,14635,65591,1,,,87.8,12849
20220429,SMMV,iShares MSCI USA Small-Cap Min,1133,2590,51726,1,,,-56.25,-1457
20220429,SPMV,Invesco S&P 500 Minimum Varian,1309,717,257,5.09,,,82.57,592
20220429,STLG,iShares Factors US Growth Styl,3,27,112,1,,,-88.89,-24
20220429,STOT,SPDR DoubleLine Short Duration,268,728,47217,1,,,-63.19,-460
20220429,SVAL,iShares US Small Cap Value Fac,11257,11413,26887,1,,,-1.37,-156
20220429,SVIX,-1x Short VIX Futures ETF,99289,26561,887237,1,,,273.81,72728
20220429,SVXY,ProShares Short VIX Short-Term,901675,1007595,7235068,1,,,-10.51,-105920
20220429,SYLD,Cambria Shareholder Yield ETF,29229,29643,64174,1,,,-1.4,-414
20220429,TAIL,Cambria Tail Risk ETF,61260,40461,747199,1,,,51.41,20799
20220429,TCTL,Premise Capital Diversified Ta,5888,9038,3432,1.72,,,-34.85,-3150
20220429,TDV,ProShares S&P Technology Divid,332,579,11870,1,,,-42.66,-247
20220429,TFJL,Innovator 20+ Year Treasury Bo,1941,37834,1400,1.39,,,-94.87,-35893
20220429,THY,Toews Agility Shares Dynamic T,1199,0,4320,1,,,100,1199
20220429,TILT,FlexShares Morningstar US Mark,4571,11210,9609,1,,,-59.22,-6639
20220429,TMAT,Main Thematic Innovation ETF,4038,14215,10896,1,,,-71.59,-10177
20220429,TMDV,ProShares Russell US Dividend,1427,1457,1387,1.03,,,-2.06,-30
20220429,TMFC,Motley Fool 100 Index ETF,8106,8027,36329,1,,,0.98,79
20220429,TMFG,Motley Fool Global Opportuniti,4700,16615,28713,1,,,-71.71,-11915
20220429,TMFS,Motley Fool Small-Cap Growth E,700,718,11315,1,,,-2.51,-18
20220429,TOKE,Cambria Cannabis ETF,2342,3648,9634,1,,,-35.8,-1306
20220429,TRDF,The NextGen Trend and Defend E,16,256,282,1,,,-93.75,-240
20220429,TRTY,Cambria Trinity ETF,35491,29344,14023,2.53,,,20.95,6147
20220429,TSJA,Innovator Triple Stacker ETF -,237,63,1027,1,,,276.19,174
20220429,TSOC,Innovator Triple Stacker ETF -,15149,11249,5440,2.78,,,34.67,3900
20220429,TTAC,FCF US Quality ETF,278,272,3565,1,,,2.21,6
20220429,TTAI,FCF International Quality ETF,13,13,2990,1,,,0,0
20220429,TYA,Simplify Risk Parity Treasury,5066,5439,12815,1,,,-6.86,-373
20220429,UAPR,Innovator U.S. Equity Ultra Bu,34375,29718,42311,1,,,15.67,4657
20220429,UAUG,Innovator U.S. Equity Ultra Bu,4650,4320,1265,3.68,,,7.64,330
20220429,UDEC,Innovator U.S. Equity Ultra Bu,12260,9656,4607,2.66,,,26.97,2604
20220429,UFEB,Innovator U.S. Equity Ultra Bu,34862,15981,13670,2.55,,,118.15,18881
20220429,UJAN,Innovator U.S. Equity Ultra Bu,28050,47007,113136,1,,,-40.33,-18957
20220429,UJUL,Innovator U.S. Equity Ultra Bu,20876,2363,5037,4.14,,,783.45,18513
20220429,UJUN,Innovator U.S. Equity Ultra Bu,22374,1574,3312,6.76,,,1321.47,20800
20220429,UMAR,Innovator U.S. Equity Ultra Bu,61665,37504,17950,3.44,,,64.42,24161
20220429,UMAY,Innovator U.S. Equity Ultra Bu,4275,5322,18819,1,,,-19.67,-1047
20220429,UNOV,Innovator U.S. Equity Ultra Bu,12912,8543,9219,1.4,,,51.14,4369
20220429,UOCT,Innovator U.S. Equity Ultra Bu,1103,96,4273,1,,,1048.96,1007
20220429,USEP,Innovator U.S. Equity Ultra Bu,17890,5759,4633,3.86,,,210.64,12131
20220429,USEQ,Invesco Russell 1000 Enhanced,2085,2335,1856,1.12,,,-10.71,-250
20220429,USHY,iShares Broad USD High Yield C,11133954,8716061,4420017,2.52,,,27.74,2417893
20220429,USMF,WisdomTree U.S. Multifactor Fu,7020,7089,15533,1,,,-0.97,-69
20220429,USMV,iShares MSCI USA Min Vol Facto,3115190,3034772,4178256,1,,,2.65,80418
20220429,UVIX,2x Long VIX Futures ETF,93020,96454,1468756,1,,,-3.56,-3434
20220429,UVXY,ProShares Ultra VIX Short-Term,20353736,11518494,101114279,1,,,76.7,8835242
20220429,VAMO,Cambria Value and Momentum ETF,48433,44475,19326,2.51,,,8.9,3958
20220429,VCEB,Vanguard ESG U.S. Corporate Bo,5624,6720,30248,1,,,-16.31,-1096
20220429,VFLQ,Vanguard U.S. Liquidity Factor,1599,2094,473,3.38,,,-23.64,-495
20220429,VFMF,Vanguard U.S. Multifactor ETF,3157,2919,2777,1.14,,,8.15,238
20220429,VFMO,Vanguard U.S. Momentum Factor,1262,1193,8559,1,,,5.78,69
20220429,VFMV,Vanguard U.S. Minimum Volatili,989,1331,1499,1,,,-25.69,-342
20220429,VFQY,Vanguard U.S. Quality Factor E,9583,3662,7309,1.31,,,161.69,5921
20220429,VFVA,Vanguard U.S. Value Factor ETF,10157,1974,22895,1,,,414.54,8183
20220429,VIXM,ProShares VIX Mid-Term Futures,34157,66834,143222,1,,,-48.89,-32677
20220429,VIXY,ProShares VIX Short-Term Futur,2588319,2471636,16138623,1,,,4.72,116683
20220429,VLUE,iShares MSCI USA Value Factor,607265,501047,1197585,1,,,21.2,106218
20220429,VMOT,Alpha Architect Value Momentum,7563,5954,3399,2.23,,,27.02,1609
20220429,VNM,VanEck Vietnam ETF,401284,399101,283403,1.42,,,0.55,2183
20220429,VOTE,Engine No. 1 Transform 500 ETF,1040,2053,31915,1,,,-49.34,-1013
20220429,VSGX,Vanguard ESG International Sto,56931,19085,292253,1,,,198.3,37846
20220429,VUSB,Vanguard Ultra-Short Bond ETF,113625,267194,794480,1,,,-57.47,-153569
20220429,VWID,Virtus WMC International Divid,1658,496,488,3.4,,,234.27,1162
20220429,VXX,iPath Series B S&P 500 VIX Sho,13914383,15483143,4131810,3.37,,,-10.13,-1568760
20220429,VXZ,iPath Series B S&P 500 VIX Mid,101383,74225,68413,1.48,,,36.59,27158
20220429,WBAT,WisdomTree Battery Value Chain,2482,1588,2192,1.13,,,56.3,894
20220429,WDNA,WisdomTree BioRevolution Fund,1128,1443,400,2.82,,,-21.83,-315
20220429,WEED,Roundhill Cannabis ETF,26136,0,13475,1.94,,,100,26136
20220429,WFHY,WisdomTree U.S. High Yield Cor,4514,3108,20971,1,,,45.24,1406
20220429,WFIG,WisdomTree U.S. Corporate Bond,840,1547,4440,1,,,-45.7,-707
20220429,WIL,iPath Women in Leadership ETN,98,99,108,1,,,-1.01,-1
20220429,WLDR,Affinity World Leaders Equity,30131,22542,1776,16.97,,,33.67,7589
20220429,WTAI,WisdomTree Artificial Intellig,1310,36,625,2.1,,,3538.89,1274
20220429,WUGI,Esoterica NextG Economy ETF,11430,11390,2714,4.21,,,0.35,40
20220429,XBAP,Innovator U.S. Equity Accelera,18592,4941,8223,2.26,,,276.28,13651
20220429,XBJA,Innovator U.S. Equity Accelera,62756,52068,1808,34.71,,,20.53,10688
20220429,XBJL,Innovator U.S. Equity Accelera,79149,43913,10090,7.84,,,80.24,35236
20220429,XBOC,Innovator U.S. Equity Accelera,3163,3963,3200,1,,,-20.19,-800
20220429,XBTF,VanEck Bitcoin Strategy ETF,59755,34108,30700,1.95,,,75.19,25647
20220429,XDAP,Innovator U.S. Equity Accelera,6122,5737,446,13.73,,,6.71,385
20220429,XDAT,Franklin Exponential Data ETF,6331,4441,382,16.57,,,42.56,1890
20220429,XDEC,FT Cboe Vest U.S. Equity Enhan,12601,17631,13182,1,,,-28.53,-5030
20220429,XDJA,Innovator U.S. Equity Accelera,17249,17370,97,177.82,,,-0.7,-121
20220429,XDJL,Innovator U.S. Equity Accelera,1114,266,249,4.47,,,318.8,848
20220429,XDOC,Innovator U.S. Equity Accelera,14983,16455,109,137.46,,,-8.95,-1472
20220429,XDQQ,Innovator Growth Accelerated E,9672,9598,4819,2.01,,,0.77,74
20220429,XDSQ,Innovator U.S. Equity Accelera,242,238,1893,1,,,1.68,4
20220429,XJH,iShares ESG Screened S&P Mid-C,30048,21162,11104,2.71,,,41.99,8886
20220429,XJR,iShares ESG Screened S&P Small,1244,9363,4070,1,,,-86.71,-8119
20220429,XJUN,FT Cboe Vest U.S. Equity Enhan,9723,4977,962,10.11,,,95.36,4746
20220429,XMPT,VanEck CEF Muni Income ETF,41801,43525,86870,1,,,-3.96,-1724
20220429,XSHD,Invesco S&P SmallCap High Divi,7896,4489,2774,2.85,,,75.9,3407
20220429,XSHQ,Invesco S&P SmallCap Quality E,27534,2121,9126,3.02,,,1198.16,25413
20220429,XTAP,Innovator U.S. Equity Accelera,1099,645,1931,1,,,70.39,454
20220429,XTJA,Innovator U.S. Equity Accelera,8385,3205,1139,7.36,,,161.62,5180
20220429,XTJL,Innovator U.S. Equity Accelera,33040,175,14870,2.22,,,18780,32865
20220429,XTOC,Innovator U.S. Equity Accelera,2762,15097,3916,1,,,-81.7,-12335
20220429,XVV,iShares ESG Screened S&P 500 E,43004,29824,18262,2.35,,,44.19,13180
20220429,YDEC,FT Cboe Vest International Equ,11286,13423,3196,3.53,,,-15.92,-2137
20220429,YJUN,FT Cboe Vest International Equ,4096,308,4047,1.01,,,1229.87,3788
20220429,YMAR,FT Cboe Vest International Equ,49792,120612,15071,3.3,,,-58.72,-70820
20220429,YPS,Arrow Reverse Cap 500 ETF,191,830,3733,1,,,-76.99,-639
20220429,YSEP,FT Cboe Vest International Equ,20692,20829,379,54.6,,,-0.66,-137
20220429,ZECP,Zacks Earnings Consistent Port,9391,2551,3103,3.03,,,268.13,6840
