Date,Class,ExpirationDate,InterestRate,MinToExpiration,YearsToExpiration,SymbolId,Strike,DeltaStrike,PutCall,Premium,Volume,Forward,AtmStrike
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL14,3845.0000,5.0000,C,87.3000,64,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agYM,3850.0000,5.0000,C,85.1000,64,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL10,3855.0000,5.0000,C,82.9000,64,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohHz,3860.0000,5.0000,C,80.7000,64,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL0y,3865.0000,5.0000,C,78.6000,63,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohHx,3870.0000,5.0000,C,76.5000,62,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agWo,3875.0000,5.0000,C,74.4000,62,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohI4,3880.0000,5.0000,C,72.4000,62,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wKzn,3885.0000,5.0000,C,70.4000,62,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohI3,3890.0000,5.0000,C,68.5000,62,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wKzf,3895.0000,5.0000,C,66.5000,62,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agWm,3900.0000,5.0000,C,65.1000,62,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wKzp,3905.0000,5.0000,C,63.1000,62,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohI7,3910.0000,5.0000,C,61.4000,62,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wKzh,3915.0000,5.0000,C,59.5000,62,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohI2,3920.0000,5.0000,C,57.8000,62,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agWk,3925.0000,5.0000,C,56.1000,62,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohHq,3930.0000,5.0000,C,54.4000,62,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wKzj,3935.0000,5.0000,C,52.6000,62,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohIT,3940.0000,5.0000,C,51.1000,62,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wKze,3945.0000,5.0000,C,49.4000,61,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agWi,3950.0000,5.0000,C,47.9000,61,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wKzb,3955.0000,5.0000,C,46.3000,47,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohIS,3960.0000,5.0000,C,44.9000,61,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL4c,3965.0000,5.0000,C,43.3000,60,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohIX,3970.0000,5.0000,C,42.0000,59,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agWg,3975.0000,5.0000,C,40.6000,59,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohIa,3980.0000,5.0000,C,39.2000,59,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL4a,3985.0000,5.0000,C,37.8000,59,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohIY,3990.0000,5.0000,C,36.6000,59,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL4P,3995.0000,5.0000,C,35.2000,59,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agWe,4000.0000,5.0000,C,34.1000,59,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL4U,4005.0000,5.0000,C,32.8000,59,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohIB,4010.0000,5.0000,C,31.7000,59,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL4K,4015.0000,5.0000,C,30.5000,59,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohIE,4020.0000,5.0000,C,29.4000,59,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agWc,4025.0000,5.0000,C,28.3000,59,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohIA,4030.0000,5.0000,C,27.3000,59,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL4q,4035.0000,5.0000,C,26.2000,59,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohII,4040.0000,5.0000,C,25.2000,59,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL4o,4045.0000,5.0000,C,24.2000,59,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agWa,4050.0000,5.0000,C,23.3000,58,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL4f,4055.0000,5.0000,C,22.4000,57,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohIH,4060.0000,5.0000,C,21.6000,57,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL4E,4065.0000,5.0000,C,20.7000,57,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohGe,4070.0000,5.0000,C,19.9000,57,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agWY,4075.0000,5.0000,C,19.2000,57,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohFy,4080.0000,5.0000,C,18.4000,57,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL4G,4085.0000,5.0000,C,17.7000,57,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohGE,4090.0000,5.0000,C,17.0000,57,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL47,4095.0000,5.0000,C,16.3000,57,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agWW,4100.0000,5.0000,C,15.6000,57,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL42,4105.0000,5.0000,C,15.0000,57,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohG9,4110.0000,5.0000,C,14.4000,57,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL3y,4115.0000,5.0000,C,13.8000,57,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohGG,4120.0000,5.0000,C,13.2000,57,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agWU,4125.0000,5.0000,C,12.6000,56,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohGI,4130.0000,5.0000,C,12.1000,56,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL3n,4135.0000,5.0000,C,11.6000,56,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohG2,4140.0000,5.0000,C,11.1000,55,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL3t,4145.0000,5.0000,C,10.6000,55,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agWS,4150.0000,5.0000,C,10.2000,55,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL3m,4155.0000,5.0000,C,9.8000,55,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohGR,4160.0000,5.0000,C,9.5000,55,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wRXd,4165.0000,5.0000,C,9.1000,55,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohGV,4170.0000,5.0000,C,8.7000,55,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agWQ,4175.0000,5.0000,C,8.3000,55,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohGX,4180.0000,5.0000,C,8.0000,55,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wRXg,4185.0000,5.0000,C,7.6000,55,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohGZ,4190.0000,5.0000,C,7.3000,55,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wRXl,4195.0000,5.0000,C,7.0000,55,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agWO,4200.0000,5.0000,C,6.7000,55,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wRXn,4205.0000,5.0000,C,6.4000,54,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohGg,4210.0000,5.0000,C,6.1000,54,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wRXi,4215.0000,5.0000,C,5.9000,54,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohGk,4220.0000,5.0000,C,5.6000,54,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agWM,4225.0000,5.0000,C,5.4000,54,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohGi,4230.0000,5.0000,C,5.1000,55,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wRWU,4235.0000,5.0000,C,4.9000,54,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohGu,4240.0000,5.0000,C,4.7000,54,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wRWR,4245.0000,5.0000,C,4.5000,53,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agWK,4250.0000,5.0000,C,4.3000,53,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wRWX,4255.0000,5.0000,C,4.1000,53,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohGs,4260.0000,5.0000,C,4.0000,52,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02xfIT,4265.0000,5.0000,C,3.8000,52,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohGz,4270.0000,5.0000,C,3.6000,52,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agWI,4275.0000,5.0000,C,3.5000,52,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohGq,4280.0000,5.0000,C,3.3000,52,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02xfIN,4285.0000,5.0000,C,3.2000,52,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohHB,4290.0000,5.0000,C,3.1000,52,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02xfIY,4295.0000,5.0000,C,2.9500,52,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agWG,4300.0000,5.0000,C,2.8500,51,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02xj1f,4305.0000,5.0000,C,2.7000,51,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohH9,4310.0000,5.0000,C,2.6000,51,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02xj1w,4315.0000,5.0000,C,2.5000,51,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohHG,4320.0000,5.0000,C,2.4000,51,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agWE,4325.0000,5.0000,C,2.3000,51,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohH7,4330.0000,5.0000,C,2.2000,51,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02xj1j,4335.0000,5.0000,C,2.1000,50,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohHO,4340.0000,5.0000,C,2.0500,50,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02xj1b,4345.0000,5.0000,C,2.0000,50,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agWA,4350.0000,5.0000,C,1.9000,50,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02xj2L,4355.0000,5.0000,C,1.8500,50,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohHM,4360.0000,5.0000,C,1.7500,50,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02xj1r,4365.0000,5.0000,C,1.7000,50,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohHU,4370.0000,5.0000,C,1.6000,50,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agW7,4375.0000,5.0000,C,1.5500,50,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohH5,4380.0000,5.0000,C,1.5000,50,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02xj1u,4385.0000,5.0000,C,1.4500,50,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohHd,4390.0000,5.0000,C,1.4000,50,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02xj1y,4395.0000,5.0000,C,1.3500,50,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agW1,4400.0000,5.0000,C,1.3000,50,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02xx4e,4405.0000,5.0000,C,1.2500,50,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohHb,4410.0000,7.5000,C,1.2000,72,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohFo,4420.0000,7.5000,C,1.1500,74,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agVv,4425.0000,5.0000,C,1.1000,50,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohFg,4430.0000,7.5000,C,1.0500,72,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohIP,4440.0000,10.0000,C,1.0000,97,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agVr,4450.0000,10.0000,C,0.9000,95,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohIq,4460.0000,10.0000,C,0.8500,95,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohIN,4470.0000,7.5000,C,0.8000,73,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agVm,4475.0000,5.0000,C,0.8000,49,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohIp,4480.0000,7.5000,C,0.7500,71,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohIR,4490.0000,10.0000,C,0.7000,95,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agVh,4500.0000,10.0000,C,0.6500,94,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohId,4510.0000,10.0000,C,0.6500,94,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohIc,4520.0000,7.5000,C,0.6000,72,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agVd,4525.0000,5.0000,C,0.6000,46,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohIi,4530.0000,7.5000,C,0.5500,70,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohIg,4540.0000,10.0000,C,0.5500,94,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agVZ,4550.0000,10.0000,C,0.5000,94,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohIj,4560.0000,10.0000,C,0.5000,92,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohIo,4570.0000,7.5000,C,0.4500,69,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agVT,4575.0000,5.0000,C,0.4500,44,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohIr,4580.0000,7.5000,C,0.4500,67,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohIt,4590.0000,10.0000,C,0.4000,91,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agVL,4600.0000,10.0000,C,0.4000,91,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohIu,4610.0000,10.0000,C,0.3500,91,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohIx,4620.0000,7.5000,C,0.3500,68,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agYI,4625.0000,5.0000,C,0.3500,44,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohIz,4630.0000,7.5000,C,0.3500,66,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohIy,4640.0000,10.0000,C,0.3000,90,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agYG,4650.0000,10.0000,C,0.3000,89,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohJ5,4660.0000,10.0000,C,0.3000,89,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohJ6,4670.0000,7.5000,C,0.2500,67,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agYE,4675.0000,5.0000,C,0.3000,44,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohJ8,4680.0000,7.5000,C,0.2500,65,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohJ9,4690.0000,10.0000,C,0.2500,86,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agYC,4700.0000,10.0000,C,0.2500,86,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohJA,4710.0000,10.0000,C,0.2000,67,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohJE,4720.0000,7.5000,C,0.2000,50,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agYA,4725.0000,5.0000,C,0.2000,33,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohJD,4730.0000,7.5000,C,0.2000,49,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohJH,4740.0000,10.0000,C,0.2000,66,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agY8,4750.0000,10.0000,C,0.2000,65,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohJC,4760.0000,10.0000,C,0.1500,65,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohJL,4770.0000,7.5000,C,0.1500,48,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agY6,4775.0000,5.0000,C,0.1500,33,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohJK,4780.0000,7.5000,C,0.1500,47,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohJO,4790.0000,10.0000,C,0.1500,64,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agY4,4800.0000,10.0000,C,0.1500,64,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohJB,4810.0000,10.0000,C,0.1500,64,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohJT,4820.0000,7.5000,C,0.1000,48,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agY2,4825.0000,5.0000,C,0.1000,30,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohJS,4830.0000,7.5000,C,0.1000,47,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohJW,4840.0000,10.0000,C,0.1000,63,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agXi,4850.0000,10.0000,C,0.1000,63,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02pOmH,4860.0000,10.0000,C,0.1000,63,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02pOm9,4870.0000,7.5000,C,0.0500,46,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02cpdi,4875.0000,5.0000,C,0.0500,30,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02pOm2,4880.0000,7.5000,C,0.0500,43,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02pUuW,4890.0000,10.0000,C,0.0500,58,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agXg,4900.0000,10.0000,C,0.0500,58,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02pUuU,4910.0000,10.0000,C,0.0500,58,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02pUuP,4920.0000,7.5000,C,0.0500,44,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02cpdk,4925.0000,5.0000,C,0.0500,13,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02pUuM,4930.0000,7.5000,C,0.0500,19,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02tNf4,4940.0000,10.0000,C,0.0500,26,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agXe,4950.0000,10.0000,C,0.0500,26,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02tNfA,4960.0000,10.0000,C,0.0500,5,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02tNf6,4970.0000,7.5000,C,0.0500,4,3774.3994,3770.0000
