Date,Class,ExpirationDate,InterestRate,MinToExpiration,YearsToExpiration,SymbolId,Strike,DeltaStrike,PutCall,Premium,Volume,Forward,AtmStrike
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xr0F,4120.0000,5.0000,C,8.5000,2,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xqzT,4125.0000,5.0000,C,8.2000,2,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xr0D,4130.0000,7.5000,C,7.8000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xr0B,4140.0000,10.0000,C,7.2000,5,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xr09,4150.0000,10.0000,C,6.6000,5,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xr07,4160.0000,10.0000,C,6.0000,5,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xr05,4170.0000,7.5000,C,5.5000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xqzR,4175.0000,5.0000,C,5.3000,2,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xr03,4180.0000,7.5000,C,5.0000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xr01,4190.0000,10.0000,C,4.6000,4,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xqzz,4200.0000,10.0000,C,4.2000,4,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xqzx,4210.0000,10.0000,C,3.9000,4,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xqzv,4220.0000,7.5000,C,3.5000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xqzP,4225.0000,5.0000,C,3.4000,2,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xqzt,4230.0000,7.5000,C,3.3000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xqzr,4240.0000,10.0000,C,3.0000,4,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xqzp,4250.0000,10.0000,C,2.7500,4,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xqzn,4260.0000,10.0000,C,2.5500,4,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xqzl,4270.0000,7.5000,C,2.3500,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xqzN,4275.0000,5.0000,C,2.2500,2,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xx9Y,4280.0000,7.5000,C,2.1500,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xx8O,4290.0000,10.0000,C,2.0000,4,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xqzL,4300.0000,10.0000,C,1.8500,4,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xxAA,4310.0000,10.0000,C,1.7000,4,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xx9D,4320.0000,7.5000,C,1.5500,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xx7T,4325.0000,15.0000,C,1.5000,6,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xqyh,4350.0000,17.5000,C,1.2500,7,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02zE43,4360.0000,25.0000,C,1.1500,10,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xr19,4400.0000,45.0000,C,0.8500,18,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xx8W,4450.0000,50.0000,C,0.6000,20,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xx8N,4500.0000,75.0000,C,0.4500,29,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xqzA,4600.0000,150.0000,C,0.2500,55,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xqz8,4800.0000,200.0000,C,0.0500,68,3719.1993,3715.0000
