Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)",Percent Change in Short Position,Change in Short Position From Previous,Outstanding Shares,% Shares Short
20230515,JMST,JPMorgan Ultra-Short Municipal,142667,565441,292188,1.00,,,-74.77,-422774
20230515,JMUB,JPMorgan Municipal ETF,23700,186507,54186,1.00,,,-87.29,-162807
20230515,JPIB,JPMorgan International Bond Op,11493,7776,41755,1.00,,,47.80,3717
20230515,JUCY,Aptus Enhanced Yield ETF,65696,56236,101276,1.00,,,16.82,9460
20230515,JUNZ,TrueShares Structured Outcome,427,0,37553,1.00,,,100,427
20230515,KAPR,Innovator U.S. Small Cap Power,27129,2634,57894,1.00,,,929.95,24495
20230515,KJAN,Innovator U.S. Small Cap Power,42108,8374,76894,1.00,,,402.84,33734
20230515,KJUL,Innovator U.S. Small Cap Power,10850,1208,12785,1.00,,,798.18,9642
20230515,KNG,FT Cboe Vest S&P 500 Dividend,23630,25040,79968,1.00,,,-5.63,-1410
20230515,KOCT,Innovator U.S. Small Cap Power,1,822,10179,1.00,,,-99.88,-821
20230515,KRUZ,Unusual Whales Subversive Repu,2,28,1014,1.00,,,-92.86,-26
20230515,KWT,iShares MSCI Kuwait ETF,59232,44332,3629,16.32,,,33.61,14900
20230515,LCF,Touchstone US Large Cap Focuse,222,505,49,4.53,,,-56.04,-283
20230515,LEAD,Siren DIVCON Leaders Dividend,9151,11695,3395,2.70,,,-21.75,-2544
20230515,LJIM,Long Cramer Tracker ETF,314,303,349,1.00,,,3.63,11
20230515,LKOR,FlexShares Credit-Scored US Lo,358,51,5779,1.00,,,601.96,307
20230515,LQDI,iShares Inflation Hedged Corpo,38661,61697,38861,1.00,,,-37.34,-23036
20230515,LQDW,iShares Investment Grade Corpo,31103,17176,31927,1.00,,,81.08,13927
20230515,LVHI,Franklin International Low Vol,61677,52649,138848,1.00,,,17.15,9028
20230515,LYFE,2ndVote Life Neutral Plus ETF,301,385,2167,1.00,,,-21.82,-84
20230515,MAAX,VanEck Muni Allocation ETF,8,0,134,1.00,,,100,8
20230515,MAGA,Point Bridge America First ETF,106,701,834,1.00,,,-84.88,-595
20230515,MAMB,Monarch Ambassador Income ETF,75,104,3623,1.00,,,-27.88,-29
20230515,MARZ,TrueShares Structured Outcome,4696,4870,491,9.56,,,-3.57,-174
20230515,MAYZ,TrueShares Structured Outcome,244,3,3386,1.00,,,8033.33,241
20230515,MBBB,VanEck Moody's Analytics BBB C,50,50,182,1.00,,,0.00,0
20230515,MBCC,Monarch Blue Chips Core ETF,876,1353,2486,1.00,,,-35.25,-477
20230515,MBND,SPDR Nuveen Municipal Bond ETF,816,1053,1176,1.00,,,-22.51,-237
20230515,MBNE,SPDR Nuveen Municipal Bond ESG,4504,4313,213,21.15,,,4.43,191
20230515,MDEV,First Trust Indxx Medical Devi,906,839,942,1.00,,,7.99,67
20230515,MDLV,Morgan Dempsey Large Cap Value,3562,134,16787,1.00,,,2558.21,3428
20230515,MEAR,BlackRock Short Maturity Munic,81347,136221,44423,1.83,,,-40.28,-54874
20230515,MFUL,Mindful Conservative ETF,43,18771,20040,1.00,,,-99.77,-18728
20230515,MINN,Mairs & Power Minnesota Munici,799,5141,703,1.14,,,-84.46,-4342
20230515,MLN,VanEck Long Muni ETF,39981,8676,146884,1.00,,,360.82,31305
20230515,MOAT,VanEck Morningstar Wide Moat E,464699,425802,594987,1.00,,,9.13,38897
20230515,MOTE,VanEck Morningstar ESG Moat ET,9774,10387,343,28.50,,,-5.90,-613
20230515,MOTG,VanEck Morningstar Global Wide,20287,2574,3006,6.75,,,688.15,17713
20230515,MOTI,VanEck Morningstar Internation,22694,73961,30231,1.00,,,-69.32,-51267
20230515,MPRO,Monarch ProCap ETF,564,5529,7886,1.00,,,-89.80,-4965
20230515,MRGR,ProShares Merger ETF,451,47,1033,1.00,,,859.57,404
20230515,MSMR,McElhenny Sheffield Managed Ri,125,87,972,1.00,,,43.68,38
20230515,MSTB,LHA Market State Tactical Beta,14824,13167,28494,1.00,,,12.58,1657
20230515,MSTQ,LHA Market State Tactical Q ET,23073,400,2574,8.96,,,5668.25,22673
20230515,MSVX,LHA Market State Alpha Seeker,29,1046,6970,1.00,,,-97.23,-1017
20230515,MTUM,iShares MSCI USA Momentum Fact,340007,239061,398886,1.00,,,42.23,100946
20230515,NANC,Unusual Whales Subversive Demo,3081,6618,1949,1.58,,,-53.45,-3537
20230515,NAPR,Innovator Growth-100 Power Buf,21339,13777,71611,1.00,,,54.89,7562
20230515,NEAR,BlackRock Short Maturity Bond,150163,544594,560156,1.00,,,-72.43,-394431
20230515,NETZ,Engine No. 1 Transform Climate,9204,2091,2894,3.18,,,340.17,7113
20230515,NJAN,Innovator Growth-100 Power Buf,1646,2406,7248,1.00,,,-31.59,-760
20230515,NJUL,Innovator Growth-100 Power Buf,554,598,8486,1.00,,,-7.36,-44
20230515,NOBL,ProShares S&P 500 Dividend Ari,357999,203102,384628,1.00,,,76.27,154897
20230515,NOCT,Innovator Growth-100 Power Buf,504,0,6919,1.00,,,100,504
20230515,NOVZ,TrueShares Structured Outcome,450,141,1208,1.00,,,219.15,309
20230515,NUDM,Nuveen ESG International Devel,327639,291075,44002,7.45,,,12.56,36564
20230515,NUDV,Nuveen ESG Dividend ETF,19431,18084,1239,15.68,,,7.45,1347
20230515,NUEM,Nuveen ESG Emerging Markets Eq,42459,26233,39700,1.07,,,61.85,16226
20230515,NULC,Nuveen ESG Large-Cap ETF,694,138,2308,1.00,,,402.90,556
20230515,NULG,Nuveen ESG Large-Cap Growth ET,82008,92362,66668,1.23,,,-11.21,-10354
20230515,NULV,Nuveen ESG Large-Cap Value ETF,8219,51788,164937,1.00,,,-84.13,-43569
20230515,NUMG,Nuveen ESG Mid-Cap Growth ETF,15594,13015,57327,1.00,,,19.82,2579
20230515,NUMV,Nuveen ESG Mid-Cap Value ETF,8498,12664,50199,1.00,,,-32.90,-4166
20230515,NURE,Nuveen Short-Term REIT ETF,21397,21333,9862,2.17,,,0.30,64
20230515,NUSC,Nuveen ESG Small-Cap ETF,129496,83811,84263,1.54,,,54.51,45685
20230515,OBND,SPDR Loomis Sayles Opportunist,625,1213,914,1.00,,,-48.47,-588
20230515,OCTZ,TrueShares Structured Outcome,6,6,564,1.00,,,0.00,0
20230515,OEUR,ALPS O'Shares Europe Quality D,1838,12919,8058,1.00,,,-85.77,-11081
20230515,OGIG,ALPS O'Shares Global Internet,151203,132893,20835,7.26,,,13.78,18310
20230515,OILK,ProShares K-1 Free Crude Oil S,7885,5016,53704,1.00,,,57.20,2869
20230515,OMFL,Invesco Russell 1000 Dynamic M,715381,689495,755124,1.00,,,3.75,25886
20230515,OMFS,Invesco Russell 2000 Dynamic M,48380,25526,37778,1.28,,,89.53,22854
20230515,OSCV,Opus Small Cap Value ETF,11623,21014,27833,1.00,,,-44.69,-9391
20230515,OUSA,ALPS O'Shares U.S. Quality Div,17088,554,41965,1.00,,,2984.48,16534
20230515,OUSM,ALPS O'Shares U.S. Small-Cap Q,7398,15201,83320,1.00,,,-51.33,-7803
20230515,PAPR,Innovator U.S. Equity Power Bu,247400,66760,143321,1.73,,,270.58,180640
20230515,PAUG,Innovator U.S. Equity Power Bu,69964,38335,92435,1.00,,,82.51,31629
20230515,PAVE,Global X U.S. Infrastructure D,1000104,951403,557738,1.79,,,5.12,48701
20230515,PAWZ,ProShares Pet Care ETF,32517,126465,3864,8.42,,,-74.29,-93948
20230515,PBDM,Invesco PureBeta FTSE Develope,4037,20729,1185,3.41,,,-80.52,-16692
20230515,PBEE,Invesco PureBeta FTSE Emerging,2454,3069,545,4.50,,,-20.04,-615
20230515,PBL,PGIM Portfolio Ballast ETF,1588,1588,143,11.10,,,0.00,0
20230515,PBND,Invesco PureBeta US Aggregate,20570,341047,9851,2.09,,,-93.97,-320477
20230515,PBSM,Invesco PureBeta MSCI USA Smal,144,1,3659,1.00,,,14300.00,143
20230515,PBTP,Invesco PureBeta 0-5 Yr US TIP,57563,150712,27055,2.13,,,-61.81,-93149
20230515,PBUS,Invesco PureBeta MSCI USA ETF,18423,17772,70840,1.00,,,3.66,651
20230515,PDEC,Innovator U.S. Equity Power Bu,3229,26436,71110,1.00,,,-87.79,-23207
20230515,PEX,ProShares Global Listed Privat,1217,2057,2022,1.00,,,-40.84,-840
20230515,PFEB,Innovator U.S. Equity Power Bu,30983,18132,37956,1.00,,,70.87,12851
20230515,PICK,iShares MSCI Global Metals & M,1661611,622722,320057,5.19,,,166.83,1038889
20230515,PIT,VanEck Commodity Strategy ETF,5739,2456,1442,3.98,,,133.67,3283
20230515,PJAN,Innovator U.S. Equity Power Bu,53348,3293,34671,1.54,,,1520.04,50055
20230515,PJUL,Innovator U.S. Equity Power Bu,61652,92019,46643,1.32,,,-33.00,-30367
20230515,PJUN,Innovator U.S. Equity Power Bu,18152,15340,249884,1.00,,,18.33,2812
20230515,PLTL,Principal U.S. Small-Cap Adapt,6795,5195,703,9.67,,,30.80,1600
20230515,PMAR,Innovator U.S. Equity Power Bu,3578,30876,18534,1.00,,,-88.41,-27298
20230515,PMAY,Innovator U.S. Equity Power Bu,105620,96146,612203,1.00,,,9.85,9474
20230515,PNOV,Innovator U.S. Equity Power Bu,8099,55,28543,1.00,,,14625.45,8044
20230515,POCT,Innovator U.S. Equity Power Bu,17454,1345,72037,1.00,,,1197.70,16109
20230515,PRNT,The 3D Printing ETF,120408,77661,15784,7.63,,,55.04,42747
20230515,PSCJ,Pacer Swan SOS Conservative (J,1718,44,896,1.92,,,3804.55,1674
20230515,PSCQ,Pacer Swan SOS Conservative (O,9044,11390,570,15.87,,,-20.60,-2346
20230515,PSCW,Pacer Swan SOS Conservative (A,1524,3853,1123,1.36,,,-60.45,-2329
20230515,PSCX,Pacer Swan SOS Conservative (J,294,146,158,1.86,,,101.37,148
20230515,PSEP,Innovator U.S. Equity Power Bu,14645,19840,22617,1.00,,,-26.18,-5195
20230515,PSFD,Pacer Swan SOS Flex (January),7095,11612,416,17.06,,,-38.90,-4517
20230515,PSFF,Pacer Swan SOS Fund of Funds E,5123,1338,19579,1.00,,,282.88,3785
20230515,PSFJ,Pacer Swan SOS Flex (July) ETF,6154,3679,840,7.33,,,67.27,2475
20230515,PSFM,Pacer Swan SOS Flex (April) ET,22929,24411,5596,4.10,,,-6.07,-1482
20230515,PSFO,Pacer Swan SOS Flex (October),5233,6203,702,7.45,,,-15.64,-970
20230515,PSMD,Pacer Swan SOS Moderate (Janua,6936,6634,98,70.78,,,4.55,302
20230515,PSMG,Invesco Growth Multi-Asset All,563,1924,11925,1.00,,,-70.74,-1361
20230515,PSMM,Invesco Moderately Conservativ,1194,0,6010,1.00,,,100,1194
20230515,PSMO,Pacer Swan SOS Moderate (Octob,4086,30601,1069,3.82,,,-86.65,-26515
20230515,PSMR,Pacer Swan SOS Moderate (April,30176,48067,5321,5.67,,,-37.22,-17891
20230515,PTEU,Pacer TrendpilotTM European In,10324,15619,31329,1.00,,,-33.90,-5295
20230515,PTLC,Pacer Trendpilot US Large Cap,3102,13649,125693,1.00,,,-77.27,-10547
20230515,PTMC,Pacer Trendpilot US Mid Cap ET,8016,7994,34921,1.00,,,0.28,22
20230515,PUNK,Subversive Metaverse ETF,148,121,82,1.80,,,22.31,27
20230515,PXUS,Principal International Adapti,261,1201,121,2.16,,,-78.27,-940
20230515,QCON,American Century Quality Conve,2002,3083,1033,1.94,,,-35.06,-1081
20230515,QDEC,FT Cboe Vest Growth-100 Buffer,96,32841,58391,1.00,,,-99.71,-32745
20230515,QJUN,FT Cboe Vest Growth-100 Buffer,1098,647,32042,1.00,,,69.71,451
20230515,QLC,FlexShares US Quality Large Ca,17738,18138,3402,5.21,,,-2.21,-400
20230515,QMAR,FT Cboe Vest Growth-100 Buffer,81947,38973,151349,1.00,,,110.27,42974
20230515,QMOM,Alpha Architect U.S. Quantitat,34190,21505,19205,1.78,,,58.99,12685
20230515,QPFF,American Century Quality Prefe,501,6848,49972,1.00,,,-92.68,-6347
20230515,QSPT,FT Cboe Vest Nasdaq-100 Buffer,25432,5885,32987,1.00,,,332.15,19547
20230515,QTAP,Innovator Growth Accelerated P,2090,2338,4271,1.00,,,-10.61,-248
20230515,QTJA,Innovator Growth Accelerated P,13872,6131,11532,1.20,,,126.26,7741
20230515,QTOC,Innovator Growth Accelerated P,42746,2458,5014,8.53,,,1639.06,40288
20230515,QUAL,iShares MSCI USA Quality Facto,435147,256171,1058625,1.00,,,69.87,178976
20230515,QVAL,Alpha Architect U.S. Quantitat,8696,12498,18582,1.00,,,-30.42,-3802
20230515,QVOY,Q3 All-Season Active Rotation,1229,1566,8110,1.00,,,-21.52,-337
20230515,RDFI,Rareview Dynamic Fixed Income,10069,15260,6019,1.67,,,-34.02,-5191
20230515,RDVI,FT Cboe Vest Rising Dividend A,149384,48565,213244,1.00,,,207.60,100819
20230515,REGL,ProShares S&P MidCap 400 Divid,1136,26159,80151,1.00,,,-95.66,-25023
20230515,REM,iShares Mortgage Real Estate E,1383758,1134816,411652,3.36,,,21.94,248942
20230515,RESD,WisdomTree International ESG F,3373,1062,6501,1.00,,,217.61,2311
20230515,RESE,WisdomTree Emerging Markets ES,11324,46,12377,1.00,,,24517.39,11278
20230515,RODE,Hartford Multifactor Diversifi,3184,970,956,3.33,,,228.25,2214
20230515,ROMO,Strategy Shares Newfound/ReSol,23,33,8063,1.00,,,-30.30,-10
20230515,RPHS,Regents Park Hedged Market Str,22867,39238,54730,1.00,,,-41.72,-16371
20230515,RSBT,Return Stacked Bonds & Managed,42148,27927,7608,5.54,,,50.92,14221
20230515,RSEE,Rareview Systematic Equity ETF,193,3276,35793,1.00,,,-94.11,-3083
20230515,RULE,Adaptive Core ETF,91,1605,16770,1.00,,,-94.33,-1514
20230515,RVRB,Reverb ETF,135,336,232,1.00,,,-59.82,-201
20230515,RYSE,Cboe Vest 10 Year Interest Rat,1470,1788,122,12.05,,,-17.79,-318
20230515,SATO,Invesco Alerian Galaxy Crypto,12584,13485,2432,5.17,,,-6.68,-901
20230515,SECT,Main Sector Rotation ETF,34761,57607,102734,1.00,,,-39.66,-22846
20230515,SEIM,SEI Enhanced U.S. Large Cap Mo,398,265,2131,1.00,,,50.19,133
20230515,SEIQ,SEI Enhanced U.S. Large Cap Qu,280,215,919,1.00,,,30.23,65
20230515,SEIV,SEI Enhanced U.S. Large Cap Va,541,625,2141,1.00,,,-13.44,-84
20230515,SELV,SEI Enhanced Low Volatility U.,690,693,1024,1.00,,,-0.43,-3
20230515,SEPZ,TrueShares Structured Outcome,5643,5642,1846,3.06,,,0.02,1
20230515,SFIG,WisdomTree U.S. Short Term Cor,14098,79505,1909,7.39,,,-82.27,-65407
20230515,SHAG,WisdomTree Yield Enhanced U.S.,128528,149081,6796,18.91,,,-13.79,-20553
20230515,SHDG,Soundwatch Hedged Equity ETF,955,1687,2249,1.00,,,-43.39,-732
20230515,SHYD,VanEck Short High Yield Muni E,97145,57202,221274,1.00,,,69.83,39943
20230515,SJIM,Inverse Cramer Tracker ETF,313,562,2428,1.00,,,-44.31,-249
20230515,SLVP,iShares MSCI Global Silver and,145371,413244,81104,1.79,,,-64.82,-267873
20230515,SMB,VanEck Short Muni ETF,663968,15932,66416,10.00,,,4067.51,648036
20230515,SMDV,ProShares Russell 2000 Dividen,23992,43929,48099,1.00,,,-45.38,-19937
20230515,SMI,VanEck HIP Sustainable Muni ET,1203,1909,286,4.21,,,-36.98,-706
20230515,SMIN,iShares MSCI India Small-Cap E,417634,238348,83970,4.97,,,75.22,179286
20230515,SMMD,iShares Russell 2500 ETF,4476,4707,48855,1.00,,,-4.91,-231
20230515,SMMV,iShares MSCI USA Small-Cap Min,29082,8665,52206,1.00,,,235.63,20417
20230515,SMOT,VanEck Morningstar SMID Moat E,19138,1189,21983,1.00,,,1509.59,17949
20230515,SNAV,Mohr Sector Nav ETF,2410,2393,5685,1.00,,,0.71,17
20230515,SNPD,Xtrackers S&P ESG Dividend Ari,1,0,103,1.00,,,100,1
20230515,SNPG,Xtrackers S&P 500 Growth ESG E,86,55,18,4.78,,,56.36,31
20230515,SNPV,Xtrackers S&P 500 Value ESG ET,235,37,667,1.00,,,535.14,198
20230515,SPCZ,RiverNorth Enhanced Pre-Merger,1332,1442,7,190.29,,,-7.63,-110
20230515,SPMV,Invesco S&P 500 Minimum Varian,475,851,1494,1.00,,,-44.18,-376
20230515,SPYI,NEOS S&P 500 High Income ETF,7649,11593,5969,1.28,,,-34.02,-3944
20230515,STLG,iShares Factors US Growth Styl,7,2517,280,1.00,,,-99.72,-2510
20230515,STLV,iShares Factors US Value Style,51,53,14,3.64,,,-3.77,-2
20230515,STOT,SPDR DoubleLine Short Duration,112961,28809,13505,8.36,,,292.10,84152
20230515,SUPP,Engine No. 1 Transform Supply,8,6,38,1.00,,,33.33,2
20230515,SVAL,iShares US Small Cap Value Fac,412,229,14871,1.00,,,79.91,183
20230515,SVIX,-1x Short VIX Futures ETF,273543,374900,2691157,1.00,,,-27.04,-101357
20230515,SVXY,ProShares Short VIX Short-Term,564613,677530,2490179,1.00,,,-16.67,-112917
20230515,SYLD,Cambria Shareholder Yield ETF,87303,19495,78661,1.11,,,347.82,67808
20230515,TAIL,Cambria Tail Risk ETF,6395,55696,46482,1.00,,,-88.52,-49301
20230515,TBJL,Innovator 20+ Year Treasury Bo,50000,5264,74340,1.00,,,849.85,44736
20230515,TDV,ProShares S&P Technology Divid,7536,42546,41027,1.00,,,-82.29,-35010
20230515,TFJL,Innovator 20+ Year Treasury Bo,12631,4744,1580,7.99,,,166.25,7887
20230515,TILT,FlexShares Morningstar US Mark,725,1,10692,1.00,,,72400.00,724
20230515,TLTW,iShares 20+ Year Treasury Bond,20584,11849,195689,1.00,,,73.72,8735
20230515,TMAT,Main Thematic Innovation ETF,9633,8998,18843,1.00,,,7.06,635
20230515,TMDV,ProShares Russell US Dividend,78,92,1486,1.00,,,-15.22,-14
20230515,TMFC,Motley Fool 100 Index ETF,1936,4094,16560,1.00,,,-52.71,-2158
20230515,TMFG,Motley Fool Global Opportuniti,4091,126129,15745,1.00,,,-96.76,-122038
20230515,TMFS,Motley Fool Small-Cap Growth E,890,940,3937,1.00,,,-5.32,-50
20230515,TOKE,Cambria Cannabis ETF,2720,916,3111,1.00,,,196.94,1804
20230515,TOLL,Tema Monopolies and Oligopolie,50001,0,7282,6.87,,,100,50001
20230515,TRTY,Cambria Trinity ETF,1946,1510,5440,1.00,,,28.87,436
20230515,TSJA,Innovator Triple Stacker ETF -,37,0,1288,1.00,,,100,37
20230515,TSLH,Innovator Hedged TSLA Strategy,195,304,77,2.53,,,-35.86,-109
20230515,TSOC,Innovator Triple Stacker ETF -,2575,1926,594,4.34,,,33.70,649
20230515,TTAC,FCF US Quality ETF,2881,103,8204,1.00,,,2697.09,2778
20230515,TTAI,FCF International Quality ETF,2118,0,4734,1.00,,,100,2118
20230515,TUSI,Touchstone Ultra Short Income,800,1119,220,3.64,,,-28.51,-319
20230515,TYA,Simplify Intermediate Term Tre,31286,37147,22862,1.37,,,-15.78,-5861
20230515,UAPR,Innovator U.S. Equity Ultra Bu,1143,37029,30162,1.00,,,-96.91,-35886
20230515,UAUG,Innovator U.S. Equity Ultra Bu,12622,22624,11479,1.10,,,-44.21,-10002
20230515,UDEC,Innovator U.S. Equity Ultra Bu,32369,8215,10564,3.06,,,294.02,24154
20230515,UFEB,Innovator U.S. Equity Ultra Bu,313,10702,26121,1.00,,,-97.08,-10389
20230515,UJAN,Innovator U.S. Equity Ultra Bu,255,803,26679,1.00,,,-68.24,-548
20230515,UJUL,Innovator U.S. Equity Ultra Bu,44,44,8575,1.00,,,0.00,0
20230515,UJUN,Innovator U.S. Equity Ultra Bu,1846,5831,30906,1.00,,,-68.34,-3985
20230515,UMAR,Innovator U.S. Equity Ultra Bu,5281,5255,25786,1.00,,,0.49,26
20230515,UMAY,Innovator U.S. Equity Ultra Bu,137955,16082,108188,1.28,,,757.82,121873
20230515,UNOV,Innovator U.S. Equity Ultra Bu,6869,100,13231,1.00,,,6769.00,6769
20230515,UOCT,Innovator U.S. Equity Ultra Bu,1565,613,11766,1.00,,,155.30,952
20230515,USEP,Innovator U.S. Equity Ultra Bu,1889,1129,11909,1.00,,,67.32,760
20230515,USHY,iShares Broad USD High Yield C,9377948,9637996,2917416,3.21,,,-2.70,-260048
20230515,USMF,WisdomTree U.S. Multifactor Fu,3679,4266,12078,1.00,,,-13.76,-587
20230515,USMV,iShares MSCI USA Min Vol Facto,5221142,5571259,2720527,1.92,,,-6.28,-350117
20230515,UVIX,2x Long VIX Futures ETF,1796336,696414,10447420,1.00,,,157.94,1099922
20230515,UVXY,ProShares Ultra VIX Short-Term,20120288,19310844,63323569,1.00,,,4.19,809444
20230515,VAMO,Cambria Value and Momentum ETF,3586,2881,19343,1.00,,,24.47,705
20230515,VCEB,Vanguard ESG U.S. Corporate Bo,22819,135718,20886,1.09,,,-83.19,-112899
20230515,VEGN,US Vegan Climate ETF,160,305,4698,1.00,,,-47.54,-145
20230515,VFMF,Vanguard U.S. Multifactor ETF,564,108,6945,1.00,,,422.22,456
20230515,VFMO,Vanguard U.S. Momentum Factor,9791,8312,12117,1.00,,,17.79,1479
20230515,VFMV,Vanguard U.S. Minimum Volatili,151,844,3138,1.00,,,-82.11,-693
20230515,VFQY,Vanguard U.S. Quality Factor E,1526,5281,5533,1.00,,,-71.10,-3755
20230515,VFVA,Vanguard U.S. Value Factor ETF,1858,1705,27134,1.00,,,8.97,153
20230515,VIRS,Pacer BioThreat Strategy ETF,33,32,530,1.00,,,3.13,1
20230515,VIXM,ProShares VIX Mid-Term Futures,8646,46496,85923,1.00,,,-81.40,-37850
20230515,VIXY,ProShares VIX Short-Term Futur,3361081,4100482,9264610,1.00,,,-18.03,-739401
20230515,VLUE,iShares MSCI USA Value Factor,226370,156208,452235,1.00,,,44.92,70162
20230515,VMAT,V-Shares MSCI World ESG Materi,22,22,1256,1.00,,,0.00,0
20230515,VMOT,Alpha Architect Value Momentum,66,342,3343,1.00,,,-80.70,-276
20230515,VNM,VanEck Vietnam ETF,970261,2335534,553327,1.75,,,-58.46,-1365273
20230515,VOTE,Engine No. 1 Transform 500 ETF,23012,25385,29692,1.00,,,-9.35,-2373
20230515,VSGX,Vanguard ESG International Sto,3621,21016,124750,1.00,,,-82.77,-17395
20230515,VUSB,Vanguard Ultra-Short Bond ETF,931681,1859596,509302,1.83,,,-49.90,-927915
20230515,VWID,Virtus WMC International Divid,720,1125,322,2.24,,,-36.00,-405
20230515,VXX,iPath Series B S&P 500 VIX Sho,5219685,5763888,7789212,1.00,,,-9.44,-544203
20230515,VXZ,iPath Series B S&P 500 VIX Mid,99382,119937,31901,3.12,,,-17.14,-20555
20230515,WBAT,WisdomTree Battery Value Chain,1219,724,983,1.24,,,68.37,495
20230515,WDNA,WisdomTree BioRevolution Fund,6329,7240,284,22.29,,,-12.58,-911
20230515,WEED,Roundhill Cannabis ETF,1740,11248,3573,1.00,S,,-84.53,-9508
20230515,WFHY,WisdomTree U.S. High Yield Cor,6730,11791,18474,1.00,,,-42.92,-5061
20230515,WFIG,WisdomTree U.S. Corporate Bond,4799,1453,1088,4.41,,,230.28,3346
20230515,WLDR,Affinity World Leaders Equity,1096,1299,1052,1.04,,,-15.63,-203
20230515,WTAI,WisdomTree Artificial Intellig,1204,11510,40624,1.00,,,-89.54,-10306
20230515,XBAP,Innovator U.S. Equity Accelera,1541,16987,23835,1.00,,,-90.93,-15446
20230515,XBJA,Innovator U.S. Equity Accelera,5151,52201,17657,1.00,,,-90.13,-47050
20230515,XBJL,Innovator U.S. Equity Accelera,5771,13415,4992,1.16,,,-56.98,-7644
20230515,XBOC,Innovator U.S. Equity Accelera,4384,10729,5113,1.00,,,-59.14,-6345
20230515,XBTF,VanEck Bitcoin Strategy ETF,28606,29125,14036,2.04,,,-1.78,-519
20230515,XDAP,Innovator U.S. Equity Accelera,14249,5047,6311,2.26,,,182.33,9202
20230515,XDAT,Franklin Exponential Data ETF,54,300,366,1.00,,,-82.00,-246
20230515,XDEC,FT Cboe Vest U.S. Equity Enhan,12871,17890,32091,1.00,,,-28.05,-5019
20230515,XDJA,Innovator U.S. Equity Accelera,9022,13625,23461,1.00,,,-33.78,-4603
20230515,XDJL,Innovator U.S. Equity Accelera,64,64,696,1.00,,,0.00,0
20230515,XDOC,Innovator U.S. Equity Accelera,2774,460,1952,1.42,,,503.04,2314
20230515,XDQQ,Innovator Growth Accelerated E,24311,12019,3831,6.35,,,102.27,12292
20230515,XDSQ,Innovator U.S. Equity Accelera,15059,17487,5625,2.68,,,-13.88,-2428
20230515,XEMD,BondBloxx JP Morgan USD Emergi,31,450,2915,1.00,,,-93.11,-419
20230515,XJH,iShares ESG Screened S&P Mid-C,5525,556,10747,1.00,,,893.71,4969
20230515,XJR,iShares ESG Screened S&P Small,2302,1575,5722,1.00,,,46.16,727
20230515,XJUN,FT Cboe Vest U.S. Equity Enhan,210478,9091,61669,3.41,,,2215.23,201387
20230515,XMAR,FT Cboe Vest U.S. Equity Enhan,41347,37622,109935,1.00,,,9.90,3725
20230515,XMPT,VanEck CEF Muni Income ETF,6342,17877,26043,1.00,,,-64.52,-11535
20230515,XSEP,FT Cboe Vest U.S. Equity Enhan,101595,2186,63930,1.59,,,4547.53,99409
20230515,XSHD,Invesco S&P SmallCap High Divi,10543,1897,17325,1.00,,,455.77,8646
20230515,XSHQ,Invesco S&P SmallCap Quality E,109,134,2848,1.00,,,-18.66,-25
20230515,XTAP,Innovator U.S. Equity Accelera,452,7166,3559,1.00,,,-93.69,-6714
20230515,XTJA,Innovator U.S. Equity Accelera,8458,10627,19988,1.00,,,-20.41,-2169
20230515,XTJL,Innovator U.S. Equity Accelera,1005,1005,2509,1.00,,,0.00,0
20230515,XTOC,Innovator U.S. Equity Accelera,564,12002,8996,1.00,,,-95.30,-11438
20230515,XUSP,Innovator Uncapped Accelerated,140,10,232,1.00,,,1300.00,130
20230515,XVOL,Acruence Active Hedge U.S. Equ,1793,1793,64,28.02,,,0.00,0
20230515,XVV,iShares ESG Screened S&P 500 E,765,224,87998,1.00,,,241.52,541
20230515,YDEC,FT Cboe Vest International Equ,14359,13732,12078,1.19,,,4.57,627
20230515,YJUN,FT Cboe Vest International Equ,12744,126,13379,1.00,,,10014.29,12618
20230515,YMAR,FT Cboe Vest International Equ,42612,12836,67599,1.00,,,231.97,29776
20230515,YSEP,FT Cboe Vest International Equ,1047,1074,9143,1.00,,,-2.51,-27
20230515,ZECP,Zacks Earnings Consistent Port,3179,2341,4303,1.00,,,35.80,838
20230515,ZIVB,-1x Short VIX Mid-Term Futures,125,372,486,1.00,,,-66.40,-247
