Symbol,Missed Liquidity,Exhausted Liquidity,Routed Liquidity,Notional Opportunity,Cboe ADN,Liquidity Opportunity,Asset Class
AEDb,1532317,0,0,1532317,82,18686.7926829268,EQTY
INVPl,1387897,144197,0,1532094,1455864,1.05236066006165,EQTY
BCm,1528046,0,0,1528046,0,,EQTY
ATGl,1410507,115263,0,1525771,241818,6.30958406735644,EQTY
SPSNz,994562,521711,0,1516273,1603306,0.945716538202938,EQTY
BMPSm,1512337,0,0,1512337,0,,EQTY
TRNl,1322676,169875,0,1492552,670513,2.22598517851257,EQTY
CARLBc,1485528,0,0,1485528,2241,662.886211512718,EQTY
SDRl,1191010,292482,0,1483492,1733522,0.855767622216505,EQTY
BKWz,846523,603749,0,1450272,1278355,1.13448298790242,EQTY
ANAe,1450137,0,0,1450137,0,,EQTY
SONGl,1237080,202686,0,1439767,1517025,0.949072691616816,EQTY
ROOl,1252164,179430,0,1431594,1091441,1.31165495890295,EQTY
INDVl,1257931,160600,0,1418531,1786798,0.793895560662145,EQTY
CAp,1418381,0,0,1418381,0,,EQTY
MORd,1416350,0,0,1416350,2031,697.365829640571,EQTY
EFGNz,1350418,64467,0,1414885,237306,5.96228076829073,EQTY
MVOLl,1404039,0,0,1404039,5907,237.690705942103,ETF
CONd,1402961,0,0,1402961,4368,321.190705128205,EQTY
AFXd,1384294,0,0,1384294,17059,81.1474295093499,EQTY
GTTp,1378979,0,0,1378979,0,,EQTY
NETWl,1319333,50888,0,1370220,82796,16.5493502101551,EQTY
SWEDAs,1369240,0,0,1369240,0,,EQTY
BOLs,1365051,2545,0,1367596,7013,195.008698132041,EQTY
CNDXl,188,1353602,0,1353790,239511,5.65230824471527,ETF
EBROe,1351457,0,0,1351457,0,,EQTY
ACp,1343356,0,0,1343356,1411,952.059532246634,EQTY
IEACl,246075,1097134,0,1343209,203681,6.59467009686716,ETF
MERYp,1337742,0,0,1337742,0,,EQTY
MAERBc,1313704,16332,0,1330035,50363,26.4089708714731,EQTY
MRLe,1321273,0,0,1321273,0,,EQTY
AZEb,1307595,0,0,1307595,0,,EQTY
IAGe,1298244,4062,0,1302306,7557,172.331083763398,EQTY
TEp,1286642,0,0,1286642,0,,EQTY
BWYl,1038173,239482,0,1277655,977347,1.3072685545666,EQTY
BIRGi,1273079,0,0,1273079,20955,60.7529945120496,EQTY
VTSCd,1254778,0,0,1254778,0,,EQTY
SXSl,1189931,57547,0,1247479,856755,1.45605102975763,EQTY
AGSb,1233386,0,0,1233386,0,,EQTY
FDMl,1194015,1507,0,1195523,27094,44.1250092271352,EQTY
NXRl,1184775,0,0,1184775,4068,291.242625368732,EQTY
SPIl,1119049,51123,0,1170172,102630,11.401851310533,EQTY
APPSe,1165773,0,0,1165773,0,,EQTY
BAMNBa,1161436,0,0,1161436,0,,EQTY
OSBl,1070645,83303,0,1153948,906641,1.27277279540634,EQTY
WILl,1147709,16,0,1147725,2094,548.101719197708,EQTY
VOLCBs,1146781,0,0,1146781,2391,479.624006691761,EQTY
PRSRl,1132787,4649,0,1137436,9708,117.164812525752,EQTY
OCIa,1135068,0,0,1135068,0,,EQTY
LAGRBs,1131651,0,0,1131651,0,,EQTY
NEOENp,1128921,0,0,1128921,0,,EQTY
FGPl,1029380,95966,0,1125346,670519,1.67832082312358,EQTY
IUSAa,297178,827909,0,1125086,153662,7.32182322239721,ETF
RNOp,1117307,0,0,1117307,4998,223.550820328131,EQTY
HEXABs,1114783,0,0,1114783,0,,EQTY
TRNm,1096572,0,0,1096572,0,,EQTY
SMWHl,840891,254162,0,1095052,711300,1.53950794320259,EQTY
LXSd,1086829,0,0,1086829,0,,EQTY
RBIv,1086221,0,0,1086221,0,,EQTY
COAl,1076713,8548,0,1085261,89669,12.1029675807693,EQTY
DOCMz,813847,270033,0,1083880,1869515,0.579765340208557,EQTY
SEMLl,380733,696414,0,1077147,10904,98.7845744680851,ETF
AAFl,926088,142804,0,1068891,401334,2.66334524361255,EQTY
ROCKBc,1062146,0,0,1062146,2842,373.73187895848,EQTY
SAFEl,877929,183223,0,1061152,291292,3.64291501311399,EQTY
ELISp,1056005,321,0,1056326,4,264081.5,EQTY
MYIl,1042746,10970,0,1053715,72411,14.5518636671224,EQTY
KOJAMh,1051249,0,0,1051249,0,,EQTY
FDJp,1033461,0,0,1033461,0,,EQTY
KPNa,1027561,0,0,1027561,1110,925.730630630631,EQTY
DARKl,841193,174608,0,1015800,1959327,0.518443322630679,EQTY
SK3i,1004374,7393,0,1011767,32012,31.6058665500437,EQTY
HERm,1008716,0,0,1008716,0,,EQTY
ENGe,1003945,0,0,1003945,2254,445.40594498669,EQTY
FRAd,1002679,0,0,1002679,2253,445.041722148247,EQTY
LUKNz,991792,8866,0,1000657,64578,15.4953234847781,EQTY
FHZNz,879405,114416,0,993821,1347585,0.737482978810242,EQTY
EMSNz,937602,51556,0,989158,579912,1.70570362399812,EQTY
THEONa,970734,0,0,970734,165,5883.23636363636,EQTY
PHAUl,540069,422301,0,962371,3285862,0.292882354767181,ETC
COLOBc,959839,0,0,959839,11630,82.5312983662941,EQTY
ROz,397216,537018,0,934233,431036,2.16741293070648,EQTY
UPMh,929692,0,0,929692,0,,EQTY
APAMa,929438,0,0,929438,0,,EQTY
BNRd,913669,0,0,913669,0,,EQTY
IVGm,900166,4228,0,904393,545,1659.43669724771,EQTY
SHCl,810283,69804,0,880087,590253,1.49103350597117,EQTY
GETp,864024,0,0,864024,0,,EQTY
TRYGc,863808,0,0,863808,6780,127.405309734513,EQTY
RIGDl,734556,126847,0,861403,1336299,0.644618457396137,DR
SRPl,730286,125956,0,856242,868907,0.985424216860953,EQTY
BGEOl,630743,220322,0,851064,357923,2.37778516608321,EQTY
SUNz,609940,236162,0,846102,623751,1.35647397759683,EQTY
HBRl,660390,184962,0,845352,1167954,0.723788779352612,EQTY
IEEMl,844932,0,0,844932,0,,ETF
ENOGl,671203,171186,0,842388,778759,1.08170563678879,EQTY
MBm,841591,0,0,841591,0,,EQTY
TOMo,840075,0,0,840075,0,,EQTY
LMPl,743629,90582,0,834210,1000352,0.833916461405585,EQTY
BBOXl,653933,176192,0,830126,862284,0.96270602260972,EQTY
INCHl,666755,163049,0,829804,1011514,0.820358393457728,EQTY
JMs,827074,0,0,827074,0,,EQTY
GFCp,825155,0,0,825155,0,,EQTY
ORSTEc,813835,0,0,813835,2253,361.222814025743,EQTY
DWLl,525779,284562,0,810341,950786,0.852285372313013,EQTY
COTNz,746482,54963,0,801444,692628,1.15710597896706,EQTY
BOYl,635618,152627,0,788246,325612,2.42081372922374,EQTY
BGUKl,774222,4709,0,778931,18932,41.1436192689626,EQTY
LEGd,778520,0,0,778520,0,,EQTY
TUIl,619383,155692,0,775074,1759686,0.440461536887831,EQTY
LCOCm,243716,527552,0,771268,10889,70.8300119386537,ETC
GRGl,707522,63083,0,770605,699673,1.10137878694762,EQTY
RBREWc,768865,0,0,768865,5071,151.619996056005,EQTY
PNDORc,767558,115,0,767673,7694,99.7755393813361,EQTY
PUMd,765033,0,0,765033,2251,339.863616170591,EQTY
GOGLo,760748,431,0,761179,4433,171.707421610647,EQTY
DRXl,630351,122491,0,752841,1043657,0.721349063916593,EQTY
HASl,656910,88436,0,745346,702000,1.06174643874644,EQTY
CASTs,725348,0,0,725348,0,,EQTY
SCHNz,660567,58843,0,719410,252717,2.84670204220531,EQTY
SGLDz,520216,198206,0,718422,46905,15.3165334186121,ETC
SALMo,715648,0,0,715648,0,,EQTY
DBPEd,676157,37342,0,713499,108927,6.55024924949737,ETF
LOGe,711892,0,0,711892,0,,EQTY
SCRp,704489,0,0,704489,0,,EQTY
CHGl,684679,18775,0,703454,127446,5.51962399761468,EQTY
FRVIAp,685707,0,0,685707,0,,EQTY
SUBCo,683406,0,0,683406,0,,EQTY
RORl,587628,91872,0,679500,621228,1.09380130966408,EQTY
NIBEBs,677657,0,0,677657,0,,EQTY
INWm,675762,0,0,675762,397,1702.17128463476,EQTY
SQNz,490591,180310,0,670900,721897,0.929356958125605,EQTY
GESTe,666003,0,0,666003,0,,EQTY
EXW1d,474773,186136,0,660908,152632,4.33007495151737,ETF
RSWl,631610,28632,0,660243,292144,2.25999164795443,EQTY
EVKd,657965,0,0,657965,0,,EQTY
TPKl,585944,71686,0,657631,747382,0.87991281566856,EQTY
KLRl,225209,431370,0,656579,129419,5.07328135745138,EQTY
SWECBs,649037,0,0,649037,0,,EQTY
TODm,648490,0,0,648490,0,,EQTY
VOLVAs,647151,0,0,647151,0,,EQTY
METSOh,645379,0,0,645379,1103,585.112420670898,EQTY
WGl,580156,53193,0,633349,439949,1.43959640776545,EQTY
LREl,507735,123204,0,630938,485201,1.30036417896913,EQTY
DLGl,511040,117493,0,628533,1146345,0.548293053138453,EQTY
VRLAp,627256,0,0,627256,0,,EQTY
KNOSl,560307,65293,0,625600,728710,0.858503382689959,EQTY
VMUKl,264042,358874,0,622916,1621321,0.38420275812131,EQTY
YPSNz,573762,43616,0,617377,385769,1.60038002016751,EQTY
ZALd,613094,0,0,613094,3224,190.165632754342,EQTY
S92d,606827,0,0,606827,0,,EQTY
BALDBs,606010,0,0,606010,0,,EQTY
GMABc,604268,0,0,604268,0,,EQTY
HSPXl,40312,563133,0,603445,65444,9.22078418189597,ETF
GALEz,462153,138232,0,600384,539924,1.11197872293138,EQTY
AMUNp,599967,0,0,599967,0,,EQTY
HSBKl,506589,93194,0,599783,96242,6.23202967519378,DR
SRGm,594135,0,0,594135,0,,EQTY
AMLl,282061,309199,0,591261,295066,2.00382626259888,EQTY
ENXp,589023,0,0,589023,0,,EQTY
AJBl,554009,34708,0,588717,221068,2.66305842546185,EQTY
SSPGl,483645,104600,0,588246,695518,0.845766752262343,EQTY
ICPl,371995,213169,0,585163,591979,0.988486078053444,EQTY
NETCc,580969,0,0,580969,0,,EQTY
SBMOa,577139,0,0,577139,0,,EQTY
IEMBm,0,576927,0,576927,3653,157.932384341637,ETF
JPEAl,575378,0,0,575378,1798,320.010011123471,ETF
ECVd,574312,0,0,574312,0,,EQTY
GENl,377437,195132,0,572569,205004,2.79296501531677,EQTY
AALBa,570639,0,0,570639,0,,EQTY
SCTl,521531,42839,0,564370,750383,0.752109256206497,EQTY
AMSz,470866,93408,0,564275,1637684,0.34455670324678,EQTY
TRSTl,489614,73994,0,563608,397641,1.41737899260891,EQTY
PARBo,561406,0,0,561406,0,,EQTY
INVEBs,555965,4922,0,560887,2905,193.076419965577,EQTY
HNR1d,557042,0,0,557042,0,,EQTY
SCATCo,550550,0,0,550550,608,905.509868421053,EQTY
MRCl,514152,36135,0,550287,67114,8.19928777900289,EQTY
BBYl,486782,56487,0,543269,589830,0.921060305511758,EQTY
VALMTh,542294,0,0,542294,0,,EQTY
CRSTl,498789,41144,0,539934,241850,2.23251602232789,EQTY
SSABAs,538403,0,0,538403,0,,EQTY
INPSTa,532847,0,0,532847,0,,EQTY
GRIl,505719,23803,0,529522,161792,3.27285650712025,EQTY
LEONz,463736,57180,0,520916,81376,6.4013468344475,EQTY
SGLDl,0,519740,0,519740,62114,8.36751778987024,ETC
WIEv,518187,0,0,518187,0,,EQTY
CBGl,299114,217695,0,516809,683299,0.756343855325414,EQTY
IWGl,478260,31471,0,509731,445367,1.14451901465533,EQTY
SFZNz,487605,17624,0,505230,284660,1.77485421204244,EQTY
BRAVs,501040,0,0,501040,0,,EQTY
SDFd,497539,0,0,497539,2258,220.344995571302,EQTY
GRFe,491830,0,0,491830,1895,259.540897097625,EQTY
SPTl,298851,192190,0,491041,591209,0.830570914854138,EQTY
VSVSl,466287,20107,0,486394,245802,1.9788040780791,EQTY
DNLMl,386123,94821,0,480944,442204,1.08760662499661,EQTY
WOSGl,335423,143546,0,478970,667470,0.717590303684061,EQTY
DLNl,329715,144589,0,474304,619045,0.766186626174188,EQTY
DOFGo,474098,0,0,474098,0,,EQTY
SKABs,470877,0,0,470877,0,,EQTY
DFSl,463541,19,0,463560,2956,156.820027063599,EQTY
DECl,392444,70291,0,462735,385305,1.20095768287461,EQTY
BABl,357330,105049,0,462380,606652,0.762183261573357,EQTY
LVCp,440980,17729,0,458710,318556,1.43996659927925,ETF
BMEDm,452623,0,0,452623,0,,EQTY
AMp,451144,0,0,451144,0,,EQTY
FDRe,450352,0,0,450352,0,,EQTY
CBU0l,5212,444788,0,450000,71247,6.31605541285949,ETF
ELMl,422590,23692,0,446282,50254,8.88052692322999,EQTY
FNTNd,443399,0,0,443399,0,,EQTY
UMGa,440936,0,0,440936,0,,EQTY
RCOp,433157,0,0,433157,0,,EQTY
PAGEl,332573,99883,0,432455,676005,0.63972159969231,EQTY
MOWIo,432114,0,0,432114,0,,EQTY
MONYl,291170,139783,0,430953,354143,1.21688978745874,EQTY
LDAe,425762,0,0,425762,0,,EQTY
NDAd,423649,0,0,423649,0,,EQTY
GL9i,419707,0,0,419707,892,470.523542600897,EQTY
PAGl,333039,81679,0,414719,361890,1.14598082290199,EQTY
1COVd,412811,0,0,412811,14262,28.9448183985416,EQTY
LANDz,383102,29433,0,412535,291864,1.41344941479593,EQTY
AUTOo,411284,0,0,411284,0,,EQTY
EKTABs,409745,0,0,409745,2257,181.544085068675,EQTY
IEMLl,3260,405707,0,408967,811748,0.503810295806088,ETF
OXIGl,291769,115619,0,407387,157965,2.57897002500554,EQTY
EXOa,406358,0,0,406358,0,,EQTY
TCAPl,363102,41952,0,405054,320932,1.26211783181484,EQTY
BVIp,395975,0,0,395975,0,,EQTY
TGSo,395832,0,0,395832,0,,EQTY
MBTNz,379211,16010,0,395221,365744,1.08059462356184,EQTY
SJGl,394723,0,0,394723,7670,51.4632333767927,EQTY
BREEl,379921,14516,0,394438,102749,3.83885001313881,EQTY
EMBEm,0,392618,0,392618,3676,106.805767138194,ETF
CCLl,322223,69752,0,391976,858730,0.456460121341982,EQTY
CTYl,378581,13128,0,391709,49169,7.96658463666131,EQTY
US7z,378234,11552,0,389787,15304,25.4696157867224,ETF
JUSTl,354549,35078,0,389627,209940,1.85589692293036,EQTY
ELGd,386791,0,0,386791,0,,EQTY
PCFTl,367975,13835,0,381810,47137,8.1000063644271,EQTY
LMNz,377809,0,0,377809,2151,175.643421664342,EQTY
SAVEs,377531,0,0,377531,0,,EQTY
EXV1d,95538,277337,0,372875,233728,1.59533731516977,ETF
HOCl,314285,54250,0,368534,459986,0.801185253464236,EQTY
GFTUl,327252,38283,0,365535,481926,0.758487817631753,EQTY
ICGTl,285151,78777,0,363927,17530,20.7602395892755,EQTY
TENm,363309,0,0,363309,121,3002.55371900826,EQTY
BYITl,321314,41562,0,362877,377904,0.960235932935349,EQTY
VKp,361257,0,0,361257,0,,EQTY
AASl,360714,0,0,360714,3020,119.441721854305,EQTY
SHURb,357595,0,0,357595,0,,EQTY
ARBNz,307693,46469,0,354162,303040,1.16869720168955,EQTY
ADT1l,352329,561,0,352890,6842,51.5770242619117,EQTY
FCITl,264471,88075,0,352546,194145,1.81589018517088,EQTY
PAH3d,352055,0,0,352055,2256,156.05274822695,EQTY
PAYl,343380,4197,0,347577,22137,15.7011790215476,EQTY
RECm,342067,0,0,342067,0,,EQTY
G24d,340433,0,0,340433,0,,EQTY
TKWYa,329017,8475,0,337491,3666,92.0597381342062,EQTY
IGm,334906,0,0,334906,0,,EQTY
BUCNz,310429,23639,0,334068,517025,0.646135099850104,EQTY
GPEl,196351,137225,0,333576,213728,1.56075011229226,EQTY
TMPLl,332567,112,0,332679,54686,6.08344000292579,EQTY
HFGd,332506,0,0,332506,0,,EQTY
DIAm,332400,0,0,332400,0,,EQTY
USm,330704,0,0,330704,61719,5.35822032113288,EQTY
TBCGl,262472,67727,0,330198,163488,2.01970786846741,EQTY
MELe,329372,0,0,329372,0,,EQTY
NVDd,324925,0,0,324925,57208,5.67971262760453,EQTY
MGAMl,303138,21584,0,324722,91919,3.53269726607122,EQTY
LQDEl,123951,199981,0,323933,420399,0.770537037433486,ETF
EMMNz,290602,32906,0,323508,431699,0.749383250829861,EQTY
CGCBVh,319424,0,0,319424,0,,EQTY
SCYRe,316033,0,0,316033,0,,EQTY
ASHMl,256948,58727,0,315675,399816,0.789550693318927,EQTY
ANEe,312510,0,0,312510,0,,EQTY
SAXd,309210,0,0,309210,0,,EQTY
ALLIGs,308161,0,0,308161,0,,EQTY
MNKSl,283516,21312,0,304828,90392,3.37228958314895,EQTY
PHAGl,92749,211382,0,304131,346742,0.877110358710511,ETC
MOBNz,300327,3191,0,303518,84678,3.58437846902383,EQTY
DKSHz,276124,26864,0,302988,372856,0.812613985023709,EQTY
AGRl,277077,25291,0,302368,264183,1.14453995904354,EQTY
SBBBs,301566,0,0,301566,0,,EQTY
HUFVAs,301211,0,0,301211,0,,EQTY
HMSs,293449,0,0,293449,2260,129.844690265487,EQTY
BCHNz,248606,38079,3412,290097,419908,0.690858473760919,EQTY
VCTl,254272,35742,0,290014,105716,2.74333118922396,EQTY
N91l,250925,35499,0,286424,211681,1.3530926252238,EQTY
SRT3d,285330,0,0,285330,31284,9.12063674721903,EQTY
C50p,195042,89163,0,284205,243693,1.16624195196415,ETF
KOGo,284080,0,0,284080,1428,198.935574229692,EQTY
VEILl,246181,36680,0,282861,49528,5.7111330964303,EQTY
AIRd,128967,152413,0,281380,67829,4.14837311474443,EQTY
FROo,277555,1650,0,279205,5,55841.0,EQTY
FABGs,278934,0,0,278934,0,,EQTY
HTGl,259285,18928,0,278213,183553,1.51570935914967,EQTY
TOBIIs,276563,0,0,276563,0,,EQTY
STBo,274834,0,0,274834,0,,EQTY
PTECl,220098,52025,0,272123,260795,1.04343641557545,EQTY
GDXl,247357,22995,0,270352,70965,3.8096526456704,ETF
FOURl,234877,35302,0,270180,333059,0.811207623874449,EQTY
PACl,267530,183,0,267713,14360,18.6429665738162,EQTY
MTOl,211584,55457,0,267041,495886,0.538512884009631,EQTY
BEIJBs,265990,0,0,265990,0,,EQTY
BANBz,221820,34722,0,256542,342282,0.749504794292426,EQTY
GBLBb,245405,4997,0,250402,933,268.38370846731,EQTY
BOLp,247519,0,0,247519,0,,EQTY
BILLs,247265,0,0,247265,0,,EQTY
ALFAs,246871,0,0,246871,0,,EQTY
UHRNz,231574,14740,0,246314,703470,0.350141441710379,EQTY
RDCd,245261,0,0,245261,0,,EQTY
SOIp,244698,0,0,244698,0,,EQTY
LYSXd,244353,0,0,244353,85672,2.85219208142684,ETF
DOMl,174290,68465,0,242755,215782,1.12500115857671,EQTY
LIFCBs,242143,0,0,242143,0,,EQTY
NDX1d,240846,0,0,240846,4087,58.9297773427942,EQTY
JUPl,134019,105086,0,239105,106420,2.24680511182109,EQTY
DOCSl,173628,63842,0,237469,400657,0.592698991905795,EQTY
SYNTl,203006,34330,0,237337,118557,2.00188095177847,EQTY
WRT1Vh,233026,0,0,233026,1149,202.807658833768,EQTY
CMBNz,210341,21569,0,231910,260029,0.89186206153929,EQTY
UTDId,231528,0,0,231528,0,,EQTY
SFSNz,206494,24674,0,231168,225432,1.02544447993186,EQTY
STMMIm,230612,0,0,230612,3114,74.0565189466924,EQTY
PHPl,195998,33794,0,229792,269669,0.852126124990266,EQTY
LLBNz,100338,125107,0,225446,15329,14.7071563702786,EQTY
GRFPe,225158,0,0,225158,0,,EQTY
HENd,224729,0,0,224729,0,,EQTY
OERLz,214217,10356,0,224573,204966,1.09565976796152,EQTY
ONTl,163878,59350,0,223228,271587,0.821939194438615,EQTY
RUIp,222811,0,0,222811,0,,EQTY
SWONz,151135,69785,0,220919,160020,1.38057117860267,EQTY
PETSl,168518,50917,0,219435,230574,0.951690129849853,EQTY
SREl,176899,41061,0,217960,229889,0.94810973991796,EQTY
PSHl,192156,25169,0,217326,218611,0.994121979223369,EQTY
SUPRl,194791,18808,0,213599,104919,2.03584670078823,EQTY
LIp,211110,0,0,211110,2317,91.1135088476478,EQTY
GNCl,160343,49264,0,209607,282134,0.74293420856756,EQTY
MFp,209594,0,0,209594,0,,EQTY
WAWIo,208894,0,0,208894,0,,EQTY
BPTl,93376,113657,0,207033,112137,1.84625056850103,EQTY
NKTc,206547,0,0,206547,0,,EQTY
AIEl,0,203503,0,203503,36921,5.51184962487473,EQTY
EOTl,196877,6013,0,202890,35157,5.77097021930199,EQTY
KIEl,162343,36405,0,198749,131802,1.50793614664421,EQTY
BCVNz,183589,14693,0,198281,287108,0.690614681583237,EQTY
UNIm,197960,0,0,197960,0,,EQTY
GALDz,37929,159120,0,197049,725735,0.271516462620654,EQTY
JDWl,174841,21810,0,196650,205904,0.955056725464294,EQTY
HUSQBs,196626,0,0,196626,0,,EQTY
METSBh,195236,0,0,195236,0,,EQTY
FUTRl,147044,46501,0,193545,237286,0.815661269522854,EQTY
TREe,193084,0,0,193084,0,,EQTY
DIEb,193056,0,0,193056,0,,EQTY
CAIv,191275,0,0,191275,6757,28.3076809234868,EQTY
RIENz,175145,15323,0,190468,86819,2.19385157626787,EQTY
ISSc,190375,0,0,190375,0,,EQTY
GEOm,189859,0,0,189859,0,,EQTY
OXBl,186014,3376,0,189390,13913,13.6124487889025,EQTY
SINCHs,187424,0,0,187424,0,,EQTY
SGLPl,70776,115502,0,186278,72358,2.57439398546118,ETC
MCGl,149090,36776,0,185866,211193,0.880076517687613,EQTY
BRSCl,165641,17623,0,183263,37642,4.86857765262207,EQTY
ARJOBs,183178,0,0,183178,0,,EQTY
PSHa,181764,0,0,181764,7686,23.6487119437939,EQTY
AMBUBc,181697,0,0,181697,0,,EQTY
MABl,172695,8935,0,181630,57917,3.13603950480861,EQTY
GROWl,138831,42464,0,181295,208733,0.868549774113341,EQTY
SHBAs,179835,0,0,179835,264,681.193181818182,EQTY
DANSKc,177975,0,0,177975,16,11123.4375,EQTY
TUI1d,177119,0,0,177119,0,,EQTY
NDAh,174064,2975,0,177039,768,230.51953125,EQTY
AZNs,176731,0,0,176731,6592,26.8099211165049,EQTY
3SILm,50560,123624,0,174185,13919,12.5141892377326,ETC
SRAILz,151543,22491,0,174034,272855,0.637825951512708,EQTY
ORKo,172519,0,0,172519,1,172519.0,EQTY
ATEAo,171357,0,0,171357,0,,EQTY
VATNz,98355,72036,0,170390,58258,2.9247485323904,EQTY
TIFSl,145735,24464,0,170198,172157,0.988620851896815,EQTY
FCSSl,160218,9400,0,169617,49421,3.4320835272455,EQTY
IFCNz,158334,10038,0,168371,414930,0.405781698117755,EQTY
VUKEl,111272,56949,0,168220,185906,0.904865899970953,ETF
HEIOa,165640,0,0,165640,962,172.182952182952,EQTY
PSTm,164658,0,0,164658,0,,EQTY
MOVEz,67901,95111,0,163012,145013,1.12411990649114,EQTY
O2Dd,161883,0,0,161883,0,,EQTY
IDRe,159964,0,0,159964,0,,EQTY
IBSTl,121778,36857,0,158635,157028,1.01023384364572,EQTY
GNSl,146190,12012,0,158202,142270,1.11198425528924,EQTY
DOKAz,50961,107201,0,158162,145196,1.08929998071572,EQTY
PHAUm,126162,30470,0,156632,49126,3.18837275577087,ETC
KOMNz,134984,21279,0,156263,203210,0.768972983613011,EQTY
RENa,156132,0,0,156132,0,,EQTY
JTCl,108760,47187,0,155947,130510,1.19490460501111,EQTY
ELNm,155640,0,0,155640,0,,EQTY
IPSp,155281,0,0,155281,0,,EQTY
IHYUl,52,154062,0,154115,101726,1.51500108133614,ETF
PCTl,58376,94707,0,153084,82231,1.86163369045737,EQTY
WAFd,150990,0,0,150990,0,,EQTY
AIXAd,150755,0,0,150755,0,,EQTY
SVSl,111245,38549,0,149794,132619,1.12950633016385,EQTY
GDWNl,149790,0,0,149790,5148,29.0967365967366,EQTY
STSl,145498,3906,0,149404,2845,52.5145869947276,EQTY
JGGIl,15955,133307,0,149261,127600,1.16975705329154,EQTY
IOSd,148637,0,0,148637,0,,EQTY
KARNz,129004,18538,0,147542,161219,0.91516508600103,EQTY
ELISAh,147246,0,0,147246,0,,EQTY
ALLEIs,146966,0,0,146966,0,,EQTY
ALLNz,134501,12107,0,146607,248233,0.590602377604912,EQTY
UBXNz,120918,25481,0,146399,159504,0.917839051058281,EQTY
CRUDl,0,144256,0,144256,181622,0.794265011947892,ETC
ASCl,118545,25228,0,143773,124132,1.15822672638804,EQTY
SHRSl,135039,8707,0,143746,10982,13.0892369331634,EQTY
MGNo,142281,0,0,142281,0,,EQTY
C5Hi,140770,0,0,140770,0,,EQTY
UMIb,138869,358,0,139227,242,575.318181818182,EQTY
EMMUCz,2791,135844,0,138635,12456,11.1299775208735,ETF
TEPl,119444,19162,0,138606,177911,0.779074930723789,EQTY
THGl,115417,21934,0,137351,122912,1.11747429054934,EQTY
HAGd,135940,0,0,135940,0,,EQTY
SOPp,135193,0,0,135193,0,,EQTY
KINVBs,134897,0,0,134897,0,,EQTY
MELEb,134200,0,0,134200,0,,EQTY
888l,116392,17770,0,134162,138899,0.965896082765175,EQTY
TRUEBs,133832,0,0,133832,0,,EQTY
PHPDm,0,132497,0,132497,1758,75.36803185438,ETC
CWKl,109091,22918,0,132010,150783,0.875496574547529,EQTY
LIOl,110964,20924,0,131888,190842,0.691084771695958,EQTY
GXId,131264,0,0,131264,1963,66.8690779419256,EQTY
LREe,129971,0,0,129971,0,,EQTY
SGKNz,42941,86938,0,129879,80994,1.6035632269057,EQTY
CTY1Sh,129536,0,0,129536,0,,EQTY
SFQd,129118,0,0,129118,0,,EQTY
XAD5d,128259,0,0,128259,1037,123.682738669238,ETC
MSLHl,86050,41866,0,127916,85578,1.49472995396013,EQTY
ERGm,127021,0,0,127021,0,,EQTY
CPXJl,2158,124226,0,126384,43840,2.88284671532847,ETF
RWIl,19534,106430,0,125964,63809,1.97407889169239,EQTY
VARo,123366,0,0,123366,143,862.699300699301,EQTY
ATSTl,55660,67593,0,123253,85439,1.44258476808015,EQTY
FB2Ad,122664,485,0,123149,31807,3.87175778916591,EQTY
BBHl,33473,88394,0,121867,28158,4.32797073655799,EQTY
FANl,109270,12049,0,121319,114736,1.05737519174453,EQTY
CURYl,104317,16394,0,120712,111918,1.07857538555013,EQTY
FNOXs,120292,0,0,120292,0,,EQTY
ENAVm,114382,0,0,114382,0,,EQTY
PAVEl,0,112483,0,112483,5694,19.7546540217773,ETF
ATRl,93545,18746,0,112290,10676,10.5179842637692,EQTY
SENSz,103037,8885,0,111922,67366,1.66140189413057,EQTY
EL4Bd,22502,89138,0,111640,10004,11.1595361855258,ETF
SGLNl,0,111422,0,111422,65410,1.7034398410029,ETC
CKNl,93179,16840,0,110020,111073,0.990519748273658,EQTY
MTUl,106437,2286,0,108723,633,171.758293838863,EQTY
SESGp,108228,0,0,108228,170,636.635294117647,EQTY
TL0d,96633,11108,0,107741,35178,3.0627380749332,EQTY
AGTl,55104,52607,0,107711,38288,2.81317906393648,EQTY
TOPc,107063,0,0,107063,0,,EQTY
QLTl,89038,17631,0,106670,136876,0.779318507262047,EQTY
CATEs,106072,0,0,106072,0,,EQTY
XESXd,16501,88990,0,105491,25419,4.15008458239899,ETF
SDPl,337,104345,0,104682,32513,3.21969673668994,EQTY
HVPEl,69208,35044,0,104252,54051,1.92877097556012,EQTY
SOIl,74428,28284,0,102712,22775,4.50985729967069,EQTY
AZAs,102253,0,0,102253,0,,EQTY
UKCMl,97624,3851,0,101475,21570,4.70445062586926,EQTY
INVEAs,98028,0,0,98028,0,,EQTY
PHPDl,0,97521,0,97521,3409,28.606922851276,ETC
EUEAa,929,95931,0,96860,23178,4.17896280956079,ETF
IHYGl,455,96198,0,96653,9677,9.9879094760773,ETF
IPm,96520,0,0,96520,0,,EQTY
PHAGm,0,96160,0,96160,103040,0.933229813664596,ETC
ALFENa,90657,3649,0,94306,2244,42.0258467023173,EQTY
TMVd,93810,0,0,93810,0,,EQTY
NCCl,75627,18154,0,93781,70980,1.32123133276979,EQTY
JMGl,64959,28790,0,93749,29744,3.15186256051641,EQTY
