Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
BNOV,130,0,0.00,0,0.00,35.95,130,0
ACSI,128,0,0.00,0,0.00,49.96,128,0
XFEB,123,0,0.00,0,0.00,30.17,123,0
FYEE,120,0,0.00,0,0.00,24.25,120,0
TTAC,108,0,0.00,0,0.00,57.33,108,0
MBBB,106,0,0.00,0,0.00,20.71,106,0
XVOL,106,0,0.00,0,0.00,19.47,106,0
XISE,104,0,0.00,0,0.00,30.45,104,0
BJUL,103,0,0.00,0,0.00,39.19,103,0
JANZ,102,0,0.00,0,0.00,31.06,102,0
FDGR,101,0,0.00,0,0.00,11.52,101,0
MRGR,101,0,0.00,0,0.00,40.30,101,0
PIT,101,0,0.00,0,0.00,49.56,101,0
BAMV,100,0,0.00,0,0.00,28.80,0,100
BSEP,100,0,0.00,0,0.00,38.22,100,0
BWTG,100,0,0.00,0,0.00,29.99,100,0
EMTL,100,0,0.00,0,0.00,41.71,100,0
FBUF,100,0,0.00,0,0.00,24.43,100,0
GPOW,100,0,0.00,0,0.00,42.95,100,0
IPDP,100,0,0.00,0,0.00,17.35,100,0
IVVB,100,0,0.00,0,0.00,26.95,100,0
LOCT,100,0,0.00,0,0.00,23.99,100,0
NJUL,100,0,0.00,0,0.00,56.88,100,0
NULC,100,0,0.00,0,0.00,40.77,100,0
PMAY,100,0,0.00,0,0.00,32.57,100,0
PSCW,100,0,0.00,0,0.00,23.20,100,0
PSMD,100,0,0.00,0,0.00,26.64,9,91
QTOC,100,0,0.00,0,0.00,26.38,100,0
SNOV,100,0,0.00,0,0.00,21.04,100,0
XEMD,100,0,0.00,0,0.00,40.77,100,0
YMAR,100,0,0.00,0,0.00,22.50,100,0
JANJ,95,0,0.00,0,0.00,24.61,95,0
TILT,93,0,0.00,0,0.00,187.41,93,0
EDEN,92,0,0.00,0,0.00,116.16,92,0
SELV,83,0,0.00,0,0.00,26.40,83,0
XUSP,80,0,0.00,0,0.00,32.78,80,0
IVVW,74,0,0.00,0,0.00,48.46,2,72
FDHT,65,0,0.00,0,0.00,18.12,65,0
BUYZ,64,0,0.00,0,0.00,30.26,64,0
QLC,61,0,0.00,0,0.00,56.16,61,0
SEPZ,60,0,0.00,0,0.00,34.79,60,0
UJUL,58,0,0.00,0,0.00,31.44,58,0
GHYG,53,0,0.00,0,0.00,43.06,53,0
MARZ,52,0,0.00,0,0.00,29.19,52,0
XDAT,50,0,0.00,0,0.00,21.40,50,0
ARLU,45,0,0.00,0,0.00,24.23,45,0
SNPV,45,0,0.00,0,0.00,29.15,45,0
MPRO,42,0,0.00,0,0.00,26.77,42,0
MYLD,41,0,0.00,0,0.00,25.26,41,0
CVAR,40,0,0.00,0,0.00,24.49,40,0
PSMJ,35,0,0.00,0,0.00,25.87,6,29
ARKC,34,0,0.00,0,0.00,39.78,34,0
VWID,34,0,0.00,0,0.00,26.25,34,0
ISVL,33,0,0.00,0,0.00,34.31,33,0
EVUS,27,0,0.00,0,0.00,26.29,27,0
SNPG,27,0,0.00,0,0.00,36.88,27,0
PEX,26,0,0.00,0,0.00,29.03,26,0
CFCV,25,0,0.00,0,0.00,35.73,25,0
MSFY,23,0,0.00,0,0.00,27.30,23,0
AAPY,20,0,0.00,0,0.00,23.37,20,0
AUGZ,20,0,0.00,0,0.00,35.31,20,0
TSLH,20,0,0.00,0,0.00,22.00,20,0
VHAI+B,20,0,0.00,0,0.00,13.00,20,0
EUDV,19,0,0.00,0,0.00,46.38,19,0
WUGI,18,0,0.00,0,0.00,58.76,18,0
UNOV,16,0,0.00,0,0.00,32.46,16,0
ESGG,15,0,0.00,0,0.00,156.19,15,0
IWMW,15,0,0.00,0,0.00,46.97,14,1
RVRB,14,0,0.00,0,0.00,26.21,14,0
XSEP,13,0,0.00,0,0.00,36.77,13,0
FIBR,11,0,0.00,0,0.00,84.52,11,0
BAMU,10,0,0.00,0,0.00,25.34,10,0
QCON,10,0,0.00,0,0.00,41.28,10,0
UMAY,10,0,0.00,0,0.00,30.31,10,0
TOLL,9,0,0.00,0,0.00,29.94,9,0
BAMA,7,0,0.00,0,0.00,27.74,7,0
EMDV,7,0,0.00,0,0.00,42.89,7,0
XIMR,6,0,0.00,0,0.00,30.74,6,0
GOLY,5,0,0.00,0,0.00,22.54,5,0
MGRO,5,0,0.00,0,0.00,28.26,5,0
BLKC,4,0,0.00,0,0.00,18.06,4,0
VMAX,4,0,0.00,0,0.00,44.81,4,0
FDCE,3,0,0.00,0,0.00,11.18,3,0
TYA,3,0,0.00,0,0.00,12.33,2,1
AJAN,2,0,0.00,0,0.00,24.58,2,0
DFND,2,0,0.00,0,0.00,37.56,2,0
MVAL,2,0,0.00,0,0.00,28.96,2,0
VIRS,2,0,0.00,0,0.00,33.88,2,0
BEMB,1,0,0.00,0,0.00,51.18,1,0
EAOA,1,0,0.00,0,0.00,32.53,1,0
EAOK,1,0,0.00,0,0.00,24.49,1,0
FPFD,1,0,0.00,0,0.00,21.08,1,0
IPPP,1,0,0.00,0,0.00,9.55,1,0
IVVM,1,0,0.00,0,0.00,27.32,1,0
JANH,1,0,0.00,0,0.00,24.67,1,0
LCF,1,0,0.00,0,0.00,31.87,1,0
LJAN,1,0,0.00,0,0.00,24.55,1,0
MFUL,1,0,0.00,0,0.00,20.92,1,0
MSTB,1,0,0.00,0,0.00,30.25,1,0
NOVZ,1,0,0.00,0,0.00,36.20,1,0
PSCX,1,0,0.00,0,0.00,25.27,1,0
PSFJ,1,0,0.00,0,0.00,26.20,1,0
WBAT,1,0,0.00,0,0.00,27.45,1,0
XIDE,1,0,0.00,0,0.00,30.15,1,0
APRD,0,0,0.00,0,0.00,0.00,0,0
APRP,0,0,0.00,0,0.00,0.00,0,0
APRZ,0,0,0.00,0,0.00,0.00,0,0
ARCM,0,0,0.00,0,0.00,0.00,0,0
BAMB,0,0,0.00,0,0.00,0.00,0,0
BBIB,0,0,0.00,0,0.00,0.00,0,0
BBIP,0,0,0.00,0,0.00,0.00,0,0
BBLB,0,0,0.00,0,0.00,0.00,0,0
BBSA,0,0,0.00,0,0.00,0.00,0,0
BBSB,0,0,0.00,0,0.00,0.00,0,0
BDEC,0,0,0.00,0,0.00,0.00,0,0
BHYB,0,0,0.00,0,0.00,0.00,0,0
BJUN,0,0,0.00,0,0.00,0.00,0,0
DFHY,0,0,0.00,0,0.00,0.00,0,0
DFNV,0,0,0.00,0,0.00,0.00,0,0
DJAN,0,0,0.00,0,0.00,0.00,0,0
DJUN,0,0,0.00,0,0.00,0.00,0,0
DMAY,0,0,0.00,0,0.00,0.00,0,0
DOCT,0,0,0.00,0,0.00,0.00,0,0
DWCR,0,0,0.00,0,0.00,0.00,0,0
EAOR,0,0,0.00,0,0.00,0.00,0,0
EGUS,0,0,0.00,0,0.00,0.00,0,0
FAIL,0,0,0.00,0,0.00,0.00,0,0
FDND,0,0,0.00,0,0.00,0.00,0,0
FDTB,0,0,0.00,0,0.00,0.00,0,0
FEBP,0,0,0.00,0,0.00,0.00,0,0
FEBZ,0,0,0.00,0,0.00,0.00,0,0
FFLV,0,0,0.00,0,0.00,0.00,0,0
FHEQ,0,0,0.00,0,0.00,0.00,0,0
FLDZ,0,0,0.00,0,0.00,0.00,0,0
FUNL,0,0,0.00,0,0.00,0.00,0,0
GJUN,0,0,0.00,0,0.00,0.00,0,0
GNOV,0,0,0.00,0,0.00,0.00,0,0
GOCT,0,0,0.00,0,0.00,0.00,0,0
GSEE,0,0,0.00,0,0.00,0.00,0,0
GSID,0,0,0.00,0,0.00,0.00,0,0
HEAT,0,0,0.00,0,0.00,0.00,0,0
HJAN,0,0,0.00,0,0.00,0.00,0,0
HOCT,0,0,0.00,0,0.00,0.00,0,0
HSUN,0,0,0.00,0,0.00,0.00,0,0
HYKE,0,0,0.00,0,0.00,0.00,0,0
IBHJ,0,0,0.00,0,0.00,0.00,0,0
IMSI,0,0,0.00,0,0.00,0.00,0,0
ISDB,0,0,0.00,0,0.00,0.00,0,0
JAND,0,0,0.00,0,0.00,0.00,0,0
JANP,0,0,0.00,0,0.00,0.00,0,0
JANQ,0,0,0.00,0,0.00,0.00,0,0
JUNZ,0,0,0.00,0,0.00,0.00,0,0
LBO,0,0,0.00,0,0.00,0.00,0,0
MAYZ,0,0,0.00,0,0.00,0.00,0,0
MBNE,0,0,0.00,0,0.00,0.00,0,0
MDEV,0,0,0.00,0,0.00,0.00,0,0
MDLV,0,0,0.00,0,0.00,0.00,0,0
MIG,0,0,0.00,0,0.00,0.00,0,0
MOTE,0,0,0.00,0,0.00,0.00,0,0
MRCP,0,0,0.00,0,0.00,0.00,0,0
MSSS,0,0,0.00,0,0.00,0.00,0,0
MSTQ,0,0,0.00,0,0.00,0.00,0,0
MSVX,0,0,0.00,0,0.00,0.00,0,0
MVFD,0,0,0.00,0,0.00,0.00,0,0
NUDV,0,0,0.00,0,0.00,0.00,0,0
NXTI,0,0,0.00,0,0.00,0.00,0,0
OBND,0,0,0.00,0,0.00,0.00,0,0
OCTD,0,0,0.00,0,0.00,0.00,0,0
OCTJ,0,0,0.00,0,0.00,0.00,0,0
OCTQ,0,0,0.00,0,0.00,0.00,0,0
OCTZ,0,0,0.00,0,0.00,0.00,0,0
PBAP,0,0,0.00,0,0.00,0.00,0,0
PBFB,0,0,0.00,0,0.00,0.00,0,0
PBJA,0,0,0.00,0,0.00,0.00,0,0
PBL,0,0,0.00,0,0.00,0.00,0,0
PBMR,0,0,0.00,0,0.00,0.00,0,0
PJFM,0,0,0.00,0,0.00,0.00,0,0
PSCJ,0,0,0.00,0,0.00,0.00,0,0
PSCQ,0,0,0.00,0,0.00,0.00,0,0
PSDM,0,0,0.00,0,0.00,0.00,0,0
PSFD,0,0,0.00,0,0.00,0.00,0,0
PSFM,0,0,0.00,0,0.00,0.00,0,0
PSFO,0,0,0.00,0,0.00,0.00,0,0
PSMO,0,0,0.00,0,0.00,0.00,0,0
PUTD,0,0,0.00,0,0.00,0.00,0,0
PWS,0,0,0.00,0,0.00,0.00,0,0
QTAP,0,0,0.00,0,0.00,0.00,0,0
QTJA,0,0,0.00,0,0.00,0.00,0,0
RODE,0,0,0.00,0,0.00,0.00,0,0
ROIS,0,0,0.00,0,0.00,0.00,0,0
ROMO,0,0,0.00,0,0.00,0.00,0,0
ROYA,0,0,0.00,0,0.00,0.00,0,0
RTAI,0,0,0.00,0,0.00,0.00,0,0
SAUG,0,0,0.00,0,0.00,0.00,0,0
SFIG,0,0,0.00,0,0.00,0.00,0,0
SMI,0,0,0.00,0,0.00,0.00,0,0
SNPD,0,0,0.00,0,0.00,0.00,0,0
SPCZ,0,0,0.00,0,0.00,0.00,0,0
SPMV,0,0,0.00,0,0.00,0.00,0,0
TMDV,0,0,0.00,0,0.00,0.00,0,0
TUSI,0,0,0.00,0,0.00,0.00,0,0
UDEC,0,0,0.00,0,0.00,0.00,0,0
UJUN,0,0,0.00,0,0.00,0.00,0,0
USEP,0,0,0.00,0,0.00,0.00,0,0
VHAI+A,0,0,0.00,0,0.00,0.00,0,0
WFIG,0,0,0.00,0,0.00,0.00,0,0
WLDR,0,0,0.00,0,0.00,0.00,0,0
XDJA,0,0,0.00,0,0.00,0.00,0,0
XDOC,0,0,0.00,0,0.00,0.00,0,0
XNOV,0,0,0.00,0,0.00,0.00,0,0
XOCT,0,0,0.00,0,0.00,0.00,0,0
XTAP,0,0,0.00,0,0.00,0.00,0,0
XTJA,0,0,0.00,0,0.00,0.00,0,0
XTJL,0,0,0.00,0,0.00,0.00,0,0
XTOC,0,0,0.00,0,0.00,0.00,0,0
YSEP,0,0,0.00,0,0.00,0.00,0,0
