Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
AMBI+,0,25162,0.48990000,0,0E-8,0E-8,0,0
AMBO,0,38,1.64000000,2000,1.52000000,0E-8,0,0
AMBP,0,246,3.46000000,5,3.26000000,0E-8,0,0
AMBP+,0,10000,0.07000000,3200,0.01500000,0E-8,0,0
AMCR,0,20,8.97000000,7,8.83000000,0E-8,0,0
AMDS,0,11,13.52000000,1,12.00000000,0E-8,0,0
AME,0,3,182.00000000,21,176.79000000,0E-8,0,0
AMED,0,2,91.98000000,2,90.71000000,0E-8,0,0
AMG,0,1,178.00000000,50,155.00000000,0E-8,0,0
AMH,0,30,35.47000000,10,34.50000000,0E-8,0,0
AMH-G,0,1000,25.13000000,200,19.13000000,0E-8,0,0
AMH-H,0,200,26.52000000,200,20.52000000,0E-8,0,0
AMIX,0,402,3.30000000,1102,2.72000000,0E-8,0,0
AMJ,0,3,28.49000000,100,26.00000000,0E-8,0,0
AMJB,0,0,0E-8,4,24.57000000,0E-8,0,0
AMK,0,10,70.00000000,1,32.90000000,0E-8,0,0
AMKR,0,320,32.50000000,4,31.01000000,0E-8,0,0
AMLI,0,2000,0.60000000,1200,0.57020000,0E-8,0,0
AMLP,0,2,46.69000000,1,45.50000000,0E-8,0,0
AMN,0,100,57.60000000,7,55.22000000,0E-8,0,0
AMND,0,15,43.54000000,3,34.15000000,0E-8,0,0
AMOM,0,4,37.00000000,8,35.00000000,0E-8,0,0
AMP,0,100,416.99000000,2,409.00000000,0E-8,0,0
AMPG,0,3000,2.78000000,10,2.15000000,0E-8,0,0
AMPGW,0,800,0.18900000,0,0E-8,0E-8,0,0
AMPH,0,100,42.30000000,40,40.50000000,0E-8,0,0
AMPL,0,3000,11.28000000,130,9.40000000,0E-8,0,0
AMPX+,0,500,0.25000000,2000,0.18640000,0E-8,0,0
AMRC,0,100,23.40000000,2500,19.00000000,0E-8,0,0
AMRK,0,50,41.03000000,1,37.53000000,0E-8,0,0
AMRX,0,10,5.72000000,100,5.52000000,0E-8,0,0
AMS,0,15,2.97000000,1000,2.84000000,0E-8,0,0
AMSF,0,1,56.00000000,20,45.80000000,0E-8,0,0
AMST,0,100,2.15000000,294,1.95000000,0E-8,0,0
AMSWA,0,391,14.80000000,200,10.00000000,0E-8,0,0
AMTB,0,5,26.39000000,100,16.09000000,0E-8,0,0
AMWD,0,14,116.00000000,9,56.00000000,0E-8,0,0
AMWL,0,25,0.53000000,102,0.52000000,0E-8,0,0
AMZD,0,400,14.99000000,1,13.93000000,0E-8,0,0
AMZP,0,0,0E-8,1,29.75000000,0E-8,0,0
AMZY,0,1,24.52000000,10,23.17000000,0E-8,0,0
AMZZ,0,0,0E-8,10,26.00000000,0E-8,0,0
AN,0,3,161.95000000,5,155.41000000,0E-8,0,0
ANAB,0,0,0E-8,5,19.75000000,0E-8,0,0
ANDE,0,200,59.00000000,20,48.61000000,0E-8,0,0
ANEB,0,21,2.92000000,22,2.59000000,0E-8,0,0
ANEW,0,1,42.47000000,100,36.17000000,0E-8,0,0
ANGH,0,2120,1.30000000,2636,1.20000000,0E-8,0,0
ANGHW,0,0,0E-8,25,0.05000000,0E-8,0,0
ANGI,0,70,2.50000000,20,1.99000000,0E-8,0,0
ANGL,0,1,28.63000000,2,28.18000000,0E-8,0,0
ANGO,0,10,7.00000000,1550,6.46000000,0E-8,0,0
ANIK,0,100,28.55000000,1,15.00000000,0E-8,0,0
ANIP,0,58,70.75000000,10,60.60000000,0E-8,0,0
ANL,0,1,9.98000000,1,5.40000000,0E-8,0,0
ANNX,0,100,5.48000000,100,5.15000000,0E-8,0,0
ANRO,0,3000,16.19000000,10,13.00000000,0E-8,0,0
ANSC,0,0,0E-8,190,10.10000000,0E-8,0,0
ANSCU,0,0,0E-8,1,10.00000000,0E-8,0,0
ANSCW,0,0,0E-8,500,0.18000000,0E-8,0,0
ANTE,0,4,1.21000000,303,1.20000000,0E-8,0,0
ANTX,0,1000,2.90000000,18,2.40000000,0E-8,0,0
ANVS,0,3,10.56000000,1,10.08000000,0E-8,0,0
AOA,0,35,73.34000000,15,70.50000000,0E-8,0,0
AOD,0,576,8.18000000,1025,7.73000000,0E-8,0,0
AOGOW,0,0,0E-8,800,0.01500000,0E-8,0,0
AOK,0,3,36.07000000,100,32.78000000,0E-8,0,0
AOM,0,28,43.00000000,300,40.97000000,0E-8,0,0
AON,0,1,311.54000000,1,298.78000000,0E-8,0,0
AONC,0,6,5.68000000,1,5.25000000,0E-8,0,0
AONCW,0,100,0.39490000,150,0.18880000,0E-8,0,0
AOR,0,1,56.00000000,19,50.84000000,0E-8,0,0
AORT,0,16,22.12000000,1,19.75000000,0E-8,0,0
AOS,0,5,90.00000000,6,82.90000000,0E-8,0,0
AOSL,0,50,23.00000000,17,20.90000000,0E-8,0,0
AOUT,0,1,8.80000000,1,7.90000000,0E-8,0,0
AP,0,1025,2.29000000,1,2.10000000,0E-8,0,0
AP+,0,911,0.97000000,2000,0.10000000,0E-8,0,0
APAM,0,1,43.00000000,15,41.50000000,0E-8,0,0
APCA,0,100,17.96000000,0,0E-8,0E-8,0,0
APCA+,0,0,0E-8,800,0.02500000,0E-8,0,0
APCX,0,18,1.02000000,550,0.91000000,0E-8,0,0
APCXW,0,10,0.49000000,7500,0.10000000,0E-8,0,0
APD,0,7,230.27000000,31,228.00000000,0E-8,0,0
APEI,0,25,12.75000000,26,11.00000000,0E-8,0,0
APGE,0,100,52.20000000,1,49.87000000,0E-8,0,0
APH,0,33,114.73000000,5,111.66000000,0E-8,0,0
API,0,8250,2.52000000,300,2.32000000,0E-8,0,0
APIE,0,0,0E-8,200,26.10000000,0E-8,0,0
APLMW,0,3000,0.02780000,5000,0.01010000,0E-8,0,0
APLT,0,8,5.84000000,21,5.03000000,0E-8,0,0
APO-A,0,10,64.52000000,0,0E-8,0E-8,0,0
APOG,0,1,56.20000000,1,51.75000000,0E-8,0,0
APOS,0,30,29.00000000,5,26.11000000,0E-8,0,0
APPF,0,10,275.00000000,10,214.00000000,0E-8,0,0
APPN,0,20,37.24000000,20,36.35000000,0E-8,0,0
APRE,0,500,6.10000000,10,5.33000000,0E-8,0,0
APT,0,100,6.29000000,100,5.25000000,0E-8,0,0
APTO,0,133,1.48000000,1,1.21000000,0E-8,0,0
APTV,0,200,76.00000000,1,71.94000000,0E-8,0,0
APWC,0,1,1.44000000,798,1.36000000,0E-8,0,0
APYX,0,9,1.50000000,1000,1.24000000,0E-8,0,0
AQB,0,6,2.13000000,40,1.74000000,0E-8,0,0
AQN,0,1,5.74000000,200,5.69000000,0E-8,0,0
AQNB,0,4000,25.10000000,100,24.20000000,0E-8,0,0
AQNU,0,666,21.40000000,10,19.24000000,0E-8,0,0
AQU,0,0,0E-8,798,10.82000000,0E-8,0,0
AQUNR,0,200,0.40000000,0,0E-8,0E-8,0,0
AQWA,0,600,17.49000000,600,15.26000000,0E-8,0,0
ARAY,0,4000,2.39000000,10,2.20000000,0E-8,0,0
ARBB,0,1,1.12000000,106,0.95000000,0E-8,0,0
ARBE,0,32,1.99000000,1,1.89000000,0E-8,0,0
ARBEW,0,900,0.76970000,5000,0.01500000,0E-8,0,0
ARC,0,200,2.65000000,50,2.61000000,0E-8,0,0
ARCO,0,20,10.80000000,2,10.66000000,0E-8,0,0
ARCT,0,200,30.99000000,1,29.00000000,0E-8,0,0
ARDC,0,6,15.00000000,2,13.81000000,0E-8,0,0
ARE,0,5,120.40000000,3,116.60000000,0E-8,0,0
AREBW,0,1500,0.01780000,12800,0.00250000,0E-8,0,0
AREC,0,500,1.50000000,1,1.36000000,0E-8,0,0
AREN,0,100,0.75000000,0,0E-8,0E-8,0,0
ARGD,0,10,25.00000000,0,0E-8,0E-8,0,0
ARGO-A,0,4000,25.00000000,300,23.82000000,0E-8,0,0
ARGT,0,40,56.10000000,2,53.20000000,0E-8,0,0
ARHS,0,82,14.76000000,80,14.42000000,0E-8,0,0
ARI,0,100,10.47000000,39,10.41000000,0E-8,0,0
ARIS,0,1,14.57000000,1,13.50000000,0E-8,0,0
ARKA,0,105,64.00000000,110,55.00000000,0E-8,0,0
ARKC,0,150,80.00000000,1,38.90000000,0E-8,0,0
ARKD,0,89,49.00000000,50,40.62000000,0E-8,0,0
ARKG,0,2500,24.39000000,200,24.20000000,0E-8,0,0
ARKO,0,15,5.42000000,3,4.50000000,0E-8,0,0
ARKQ,0,50,51.25000000,11,50.20000000,0E-8,0,0
ARKR,0,372,14.30000000,2,13.35000000,0E-8,0,0
ARKW,0,200,76.00000000,5,75.02000000,0E-8,0,0
ARKX,0,4,14.85000000,4,14.02000000,0E-8,0,0
ARKY,0,5,39.00000000,1000,34.70000000,0E-8,0,0
ARKZ,0,0,0E-8,2,34.26000000,0E-8,0,0
ARL,0,1,18.30000000,0,0E-8,0E-8,0,0
ARLO,0,100,10.92000000,1,10.74000000,0E-8,0,0
ARLP,0,3606,21.25000000,7,21.01000000,0E-8,0,0
ARMN,0,50,3.91000000,50,3.42000000,0E-8,0,0
ARMP,0,50,3.99000000,2500,2.50000000,0E-8,0,0
AROC,0,1,21.00000000,5,19.10000000,0E-8,0,0
AROW,0,1,25.37000000,5,14.46000000,0E-8,0,0
ARQQW,0,80,1.25000000,1,0.07500000,0E-8,0,0
ARQT,0,100,10.28000000,13,9.80000000,0E-8,0,0
ARR-C,0,55,21.44000000,105,20.00000000,0E-8,0,0
ARTL,0,15,1.50000000,600,1.42000000,0E-8,0,0
ARTNA,0,1,42.64000000,1,33.15000000,0E-8,0,0
ARTW,0,30,2.10000000,30,1.90000000,0E-8,0,0
ARVN,0,100,33.74000000,58,33.40000000,0E-8,0,0
ARW,0,1,132.00000000,1,121.19000000,0E-8,0,0
ARWR,0,500,25.03000000,3,23.68000000,0E-8,0,0
ARYD,0,0,0E-8,500,11.17000000,0E-8,0,0
ASA,0,1,17.00000000,200,16.70000000,0E-8,0,0
ASAI,0,1,14.95000000,1,8.00000000,0E-8,0,0
ASB,0,300,20.90000000,750,19.75000000,0E-8,0,0
ASB-E,0,40,22.24000000,100,17.00000000,0E-8,0,0
ASB-F,0,440,19.25000000,750,18.50000000,0E-8,0,0
ASBA,0,200,25.02000000,100,22.01000000,0E-8,0,0
ASCBR,0,100,0.19250000,0,0E-8,0E-8,0,0
ASCBW,0,1600,0.02000000,6400,0.00350000,0E-8,0,0
ASEA,0,0,0E-8,2,14.17000000,0E-8,0,0
ASG,0,30,5.37000000,1,5.10000000,0E-8,0,0
ASGI,0,300,18.09000000,15,16.61000000,0E-8,0,0
ASGN,0,8,139.98000000,3,40.00000000,0E-8,0,0
ASH,0,2,108.00000000,1,85.00000000,0E-8,0,0
ASHS,0,202,27.00000000,40,22.06000000,0E-8,0,0
ASIX,0,14,28.67000000,200,25.78000000,0E-8,0,0
ASLE,0,72,7.31000000,1,6.63000000,0E-8,0,0
ASLN,0,222,0.53300000,100,0.45000000,0E-8,0,0
ASMB,0,20,14.97000000,2000,14.20000000,0E-8,0,0
ASND,0,1,161.00000000,32,140.89000000,0E-8,0,0
ASNS,0,4,0.62700000,900,0.60000000,0E-8,0,0
ASO,0,49,60.72000000,30,59.52000000,0E-8,0,0
ASPI,0,100,3.36000000,1000,3.16000000,0E-8,0,0
ASPN,0,6,16.20000000,10,15.15000000,0E-8,0,0
ASPS,0,20,1.59000000,400,1.42000000,0E-8,0,0
ASR,0,5,312.00000000,33,304.08000000,0E-8,0,0
ASRT,0,1500,0.83000000,9000,0.80000000,0E-8,0,0
ASRV,0,440,2.53000000,50,2.35000000,0E-8,0,0
ASST,0,4786,0.44000000,290,0.41500000,0E-8,0,0
ASTC,0,1,10.08000000,200,8.94000000,0E-8,0,0
ASTE,0,5,43.98000000,500,35.87000000,0E-8,0,0
ASTL,0,2,7.92000000,100,7.22000000,0E-8,0,0
ASTLW,0,1,1.65000000,2,0.79000000,0E-8,0,0
ASTR,0,425,0.59000000,10,0.55000000,0E-8,0,0
ASTSW,0,422,0.41790000,544,0.28110000,0E-8,0,0
ASUR,0,2400,7.97000000,7,7.00000000,0E-8,0,0
ATAT,0,60,17.65000000,74,17.20000000,0E-8,0,0
ATCH,0,100,1.82000000,125,1.27000000,0E-8,0,0
ATCO-D,0,100,24.90000000,999,24.14000000,0E-8,0,0
ATCO-H,0,2000,24.95000000,100,2.00000000,0E-8,0,0
ATCOL,0,363,24.89000000,300,24.04000000,0E-8,0,0
ATEC,0,100,13.75000000,3,13.26000000,0E-8,0,0
ATEK,0,0,0E-8,100,11.11000000,0E-8,0,0
ATEK+,0,1798,0.05000000,800,0.02250000,0E-8,0,0
ATER,0,120,3.00000000,710,2.05000000,0E-8,0,0
ATEX,0,2,45.00000000,0,0E-8,0E-8,0,0
ATFV,0,100,24.01000000,0,0E-8,0E-8,0,0
ATGE,0,1,51.00000000,24,45.32000000,0E-8,0,0
ATGL,0,1,2.44000000,2,2.10000000,0E-8,0,0
ATH-A,0,1000,24.95000000,25,18.81000000,0E-8,0,0
ATH-B,0,193,22.45000000,100,19.68000000,0E-8,0,0
ATH-C,0,200,25.50000000,0,0E-8,0E-8,0,0
ATH-D,0,503,19.10000000,10,17.00000000,0E-8,0,0
ATH-E,0,100,27.90000000,100,25.49000000,0E-8,0,0
ATHA,0,10,2.33000000,140,2.08000000,0E-8,0,0
ATHM,0,1,25.00000000,4,24.20000000,0E-8,0,0
ATHS,0,10,28.00000000,0,0E-8,0E-8,0,0
ATI,0,156,52.85000000,3,48.00000000,0E-8,0,0
ATIF,0,236,1.00000000,200,0.80210000,0E-8,0,0
ATIP,0,522,6.36000000,1,3.00000000,0E-8,0,0
ATKR,0,3,200.00000000,34,168.08000000,0E-8,0,0
ATLC,0,1,32.00000000,1,25.00000000,0E-8,0,0
ATLCL,0,407,24.95000000,200,21.88000000,0E-8,0,0
ATLCP,0,100,24.88000000,56,22.65000000,0E-8,0,0
ATLCZ,0,0,0E-8,500,24.49000000,0E-8,0,0
ATLO,0,1,20.73000000,15,17.00000000,0E-8,0,0
ATLX,0,1000,15.00000000,100,13.80000000,0E-8,0,0
ATMCR,0,33,0.16000000,0,0E-8,0E-8,0,0
ATMCW,0,1600,0.03000000,24000,0.01210000,0E-8,0,0
ATMU,0,98,33.00000000,200,31.25000000,0E-8,0,0
ATMV,0,500,12.00000000,200,10.80000000,0E-8,0,0
ATMVR,0,1,0.13000000,100,0.08500000,0E-8,0,0
ATNFW,0,5555,0.01330000,458,0.00750000,0E-8,0,0
ATNI,0,50,36.70000000,1,23.00000000,0E-8,0,0
ATO,0,1,114.00000000,3,110.00000000,0E-8,0,0
ATOM,0,100,6.24000000,100,5.81000000,0E-8,0,0
ATPC,0,14000,0.25000000,575,0.20500000,0E-8,0,0
ATR,0,150,174.94000000,1,119.59000000,0E-8,0,0
ATRA,0,28,0.74240000,3000,0.65000000,0E-8,0,0
ATRC,0,45,24.41000000,1,22.22000000,0E-8,0,0
ATRI,0,3,511.78000000,1,380.00000000,0E-8,0,0
ATRO,0,10,18.00000000,20,16.00000000,0E-8,0,0
ATS,0,100,34.00000000,4,29.05000000,0E-8,0,0
ATSG,0,1,12.72000000,1,12.30000000,0E-8,0,0
ATUS,0,1000,2.01000000,100,1.93000000,0E-8,0,0
ATXG,0,300,0.95800000,2000,0.87000000,0E-8,0,0
ATXS,0,15,11.48000000,1,7.60000000,0E-8,0,0
AUB,0,9,32.60000000,2,31.06000000,0E-8,0,0
AUB-A,0,300,24.83000000,0,0E-8,0E-8,0,0
AUBN,0,21,18.51000000,2,17.00000000,0E-8,0,0
AUGX,0,625,3.63000000,2,3.30000000,0E-8,0,0
AULT-D,0,77,24.47000000,55,21.56000000,0E-8,0,0
AUMN,0,100,0.70000000,999,0.63500000,0E-8,0,0
AUNA,0,100,8.13000000,13,7.55000000,0E-8,0,0
AUPH,0,25,5.19000000,100,4.99000000,0E-8,0,0
AUR,0,3500,3.10000000,2999,2.97000000,0E-8,0,0
AUROW,0,100,0.45000000,200,0.17000000,0E-8,0,0
AUSF,0,0,0E-8,3,33.34000000,0E-8,0,0
AUST,0,10,1.25000000,14,1.07000000,0E-8,0,0
AUTL,0,49,5.11000000,100,4.68000000,0E-8,0,0
AUUDW,0,15000,0.21000000,1000,0.04520000,0E-8,0,0
AUVIP,0,1000,8.01000000,100,4.90000000,0E-8,0,0
AVA,0,2,33.85000000,15,33.11000000,0E-8,0,0
AVAH,0,1,2.60000000,20,2.00000000,0E-8,0,0
AVAL,0,15,2.50000000,200,2.36000000,0E-8,0,0
AVB,0,21,181.43000000,1,175.60000000,0E-8,0,0
AVBP,0,4,22.50000000,15,16.21000000,0E-8,0,0
AVD,0,10,12.33000000,25,11.50000000,0E-8,0,0
AVDE,0,0,0E-8,8,57.62000000,0E-8,0,0
AVDL,0,10,18.95000000,1,18.90000000,0E-8,0,0
AVDS,0,0,0E-8,2,50.80000000,0E-8,0,0
AVDV,0,2,69.00000000,4,63.82000000,0E-8,0,0
AVDX,0,5,12.68000000,9,11.00000000,0E-8,0,0
AVEE,0,0,0E-8,36,51.66000000,0E-8,0,0
AVEM,0,60,59.00000000,1,56.17000000,0E-8,0,0
AVES,0,2,49.89000000,2,46.00000000,0E-8,0,0
AVGE,0,0,0E-8,500,40.00000000,0E-8,0,0
AVGV,0,0,0E-8,2,56.94000000,0E-8,0,0
AVIG,0,1,51.29000000,0,0E-8,0E-8,0,0
AVIR,0,1,3.89000000,4,3.70000000,0E-8,0,0
AVIV,0,0,0E-8,1,52.00000000,0E-8,0,0
AVK,0,100,12.09000000,1,11.22000000,0E-8,0,0
AVLV,0,1,64.54000000,10,61.12000000,0E-8,0,0
AVMV,0,2,72.00000000,0,0E-8,0E-8,0,0
AVNS,0,50,20.40000000,1,12.00000000,0E-8,0,0
AVNT,0,3,44.89000000,1,31.00000000,0E-8,0,0
AVNW,0,20,35.40000000,1,29.14000000,0E-8,0,0
AVO,0,240,11.80000000,2,10.50000000,0E-8,0,0
AVPT,0,8,8.00000000,100,7.55000000,0E-8,0,0
AVPTW,0,30,1.35000000,15,0.85000000,0E-8,0,0
AVRO,0,13,1.27000000,10,1.20000000,0E-8,0,0
AVSC,0,3,54.00000000,2,48.05000000,0E-8,0,0
AVSD,0,0,0E-8,2,54.00000000,0E-8,0,0
AVT,0,20,50.00000000,1,44.94000000,0E-8,0,0
AVTE,0,21,33.00000000,50,21.60000000,0E-8,0,0
AVTR,0,10,25.00000000,33,24.35000000,0E-8,0,0
AVUS,0,2,94.00000000,1,84.81000000,0E-8,0,0
AVUV,0,1,88.07000000,2,87.80000000,0E-8,0,0
AVY,0,1,222.38000000,1,207.00000000,0E-8,0,0
AWAY,0,400,20.50000000,50,17.83000000,0E-8,0,0
AWF,0,400,10.70000000,10,9.97000000,0E-8,0,0
AWH,0,30,3.50000000,10,2.74000000,0E-8,0,0
AWI,0,10,118.50000000,1,95.11000000,0E-8,0,0
AWINW,0,1500,0.02100000,100000,0.01250000,0E-8,0,0
AWP,0,1,3.70000000,2,3.56000000,0E-8,0,0
AWR,0,1,73.00000000,6,66.00000000,0E-8,0,0
AWRE,0,500,2.00000000,4900,1.60000000,0E-8,0,0
AWX,0,26,2.48000000,1000,2.16000000,0E-8,0,0
AX,0,1,52.00000000,2100,48.00000000,0E-8,0,0
AXDX,0,24,0.91000000,747,0.80000000,0E-8,0,0
AXIL,0,924,13.00000000,15,11.00000000,0E-8,0,0
AXL,0,6000,7.49000000,20,6.84000000,0E-8,0,0
AXNX,0,30,68.16000000,50,67.01000000,0E-8,0,0
AXR,0,61,24.61000000,50,14.32000000,0E-8,0,0
AXS,0,4,63.32000000,1,60.84000000,0E-8,0,0
AXS-E,0,0,0E-8,27,17.96000000,0E-8,0,0
AXSM,0,50,68.99000000,3,68.00000000,0E-8,0,0
AXTI,0,500,3.47000000,301,3.04000000,0E-8,0,0
AY,0,10,19.07000000,12,17.17000000,0E-8,0,0
AYI,0,10,293.00000000,5,241.09000000,0E-8,0,0
AYRO,0,75,1.40000000,1,1.26000000,0E-8,0,0
AYTU,0,1500,2.99000000,350,2.75000000,0E-8,0,0
AZ,0,16000,0.55410000,975,0.40000000,0E-8,0,0
AZEK,0,20,50.20000000,50,45.05000000,0E-8,0,0
AZO,0,1,2932.00000000,2,2850.00000000,0E-8,0,0
AZPN,0,5,236.45000000,10,192.00000000,0E-8,0,0
AZTA,0,6,57.00000000,1,49.74000000,0E-8,0,0
B,0,100,37.60000000,1,33.33000000,0E-8,0,0
BAB,0,0,0E-8,51,25.00000000,0E-8,0,0
BAC-B,0,200,25.38000000,200,24.75000000,0E-8,0,0
BAC-E,0,2657,24.00000000,0,0E-8,0E-8,0,0
BAC-K,0,5,24.90000000,10,24.00000000,0E-8,0,0
BAC-L,0,1,1165.00000000,2,1140.00000000,0E-8,0,0
BAC-M,0,100,24.89000000,100,14.33000000,0E-8,0,0
BAC-N,0,30,22.10000000,200,19.25000000,0E-8,0,0
BAC-O,0,25,19.63000000,388,18.22000000,0E-8,0,0
BAC-P,0,25,18.96000000,1,17.57000000,0E-8,0,0
BAC-Q,0,100,20.60000000,1000,18.10000000,0E-8,0,0
BAC-S,0,250,22.45000000,0,0E-8,0E-8,0,0
BACA,0,1000,10.43000000,500,10.21000000,0E-8,0,0
BAER,0,200,6.00000000,75,4.95000000,0E-8,0,0
BAFN,0,4,20.76000000,1,9.50000000,0E-8,0,0
BAH,0,4,147.50000000,1,142.06000000,0E-8,0,0
BAK,0,325,10.00000000,1759,8.66000000,0E-8,0,0
BALI,0,20,27.75000000,1,26.41000000,0E-8,0,0
BALL,0,50,65.20000000,50,63.48000000,0E-8,0,0
BALT,0,0,0E-8,10,28.95000000,0E-8,0,0
BALY,0,100,13.48000000,1,13.20000000,0E-8,0,0
BAM,0,180,39.50000000,1,38.40000000,0E-8,0,0
BANC,0,600,14.50000000,1,13.42000000,0E-8,0,0
BANC-F,0,100,23.09000000,100,21.75000000,0E-8,0,0
BAND,0,20,17.35000000,24,16.71000000,0E-8,0,0
BANF,0,7,85.44000000,1,45.36000000,0E-8,0,0
BANFP,0,0,0E-8,5,25.05000000,0E-8,0,0
BANL,0,24,1.14000000,20,1.02000000,0E-8,0,0
BANR,0,0,0E-8,2,41.39000000,0E-8,0,0
BANX,0,1,18.66000000,6,18.31000000,0E-8,0,0
BAOS,0,2,3.24000000,11,3.07000000,0E-8,0,0
BAP,0,5,180.00000000,1,126.02000000,0E-8,0,0
BAPR,0,2549,40.21000000,0,0E-8,0E-8,0,0
BARK+,0,1727,0.06000000,800,0.01500000,0E-8,0,0
BATL,0,10,6.00000000,815,5.30000000,0E-8,0,0
BATRA,0,200,42.00000000,40,40.10000000,0E-8,0,0
BATRK,0,50,39.33000000,80,37.50000000,0E-8,0,0
BATT,0,27,10.00000000,1,8.89000000,0E-8,0,0
BAX,0,80,40.65000000,4,39.22000000,0E-8,0,0
BAYA,0,10,11.14000000,3,10.00000000,0E-8,0,0
BBAG,0,20,55.00000000,0,0E-8,0E-8,0,0
BBAI+,0,100,0.27000000,300,0.18880000,0E-8,0,0
BBAR,0,75,8.19000000,704,8.00000000,0E-8,0,0
BBAX,0,1,50.69000000,10,43.85000000,0E-8,0,0
BBC,0,1,59.02000000,0,0E-8,0E-8,0,0
BBCA,0,1750,67.00000000,0,0E-8,0E-8,0,0
BBCP,0,25,7.88000000,1455,6.89000000,0E-8,0,0
BBD,0,79,2.80000000,10,2.65000000,0E-8,0,0
BBDC,0,1,9.44000000,11,9.17000000,0E-8,0,0
BBDO,0,8,2.75000000,1500,2.23000000,0E-8,0,0
BBEU,0,110,59.50000000,1,52.80000000,0E-8,0,0
BBGI,0,800,0.89000000,140,0.71100000,0E-8,0,0
BBH,0,48,155.00000000,3,153.35000000,0E-8,0,0
BBIN,0,2,65.00000000,1,56.27000000,0E-8,0,0
BBJP,0,100,59.00000000,6,54.00000000,0E-8,0,0
BBLU,0,2,11.87000000,12,11.20000000,0E-8,0,0
BBMC,0,2,98.00000000,1,86.00000000,0E-8,0,0
BBN,0,50,15.80000000,100,15.45000000,0E-8,0,0
BBP,0,0,0E-8,3,48.00000000,0E-8,0,0
BBRE,0,1,169.28000000,1,80.40000000,0E-8,0,0
BBSA,0,1,51.78000000,96,46.73000000,0E-8,0,0
BBSB,0,0,0E-8,10,95.91000000,0E-8,0,0
BBSC,0,1,63.55000000,0,0E-8,0E-8,0,0
BBSI,0,0,0E-8,1,66.58000000,0E-8,0,0
BBU,0,17,28.50000000,10,9.83000000,0E-8,0,0
BBUC,0,0,0E-8,10,20.08000000,0E-8,0,0
BBUS,0,60,98.26000000,2,89.64000000,0E-8,0,0
BBW,0,30,29.67000000,1,27.50000000,0E-8,0,0
BBWI,0,60,44.75000000,2,42.42000000,0E-8,0,0
BC,0,3,91.00000000,3,83.36000000,0E-8,0,0
BC-A,0,200,26.69000000,50,23.18000000,0E-8,0,0
BC-B,0,200,26.73000000,10,23.23000000,0E-8,0,0
BC-C,0,10,27.00000000,10,14.66000000,0E-8,0,0
BCAL,0,0,0E-8,3,13.28000000,0E-8,0,0
BCAT,0,34,17.00000000,300,15.25000000,0E-8,0,0
BCBP,0,3,10.88000000,111,9.46000000,0E-8,0,0
BCD,0,200,33.99000000,200,32.36000000,0E-8,0,0
BCDAW,0,806,0.02980000,1076,0.01500000,0E-8,0,0
BCDF,0,0,0E-8,24,20.09000000,0E-8,0,0
BCE,0,200,32.75000000,32,32.00000000,0E-8,0,0
BCG,0,100,8.20000000,320,6.00000000,0E-8,0,0
BCGWW,0,100,0.98000000,2000,0.10500000,0E-8,0,0
BCH,0,1,22.90000000,10,20.50000000,0E-8,0,0
BCHP,0,0,0E-8,10,30.00000000,0E-8,0,0
BCI,0,57,21.00000000,5,20.00000000,0E-8,0,0
BCIM,0,100,36.98000000,150,22.72000000,0E-8,0,0
BCML,0,6,24.00000000,1,19.72000000,0E-8,0,0
BCO,0,2,91.41000000,1015,85.00000000,0E-8,0,0
BCOV,0,15,1.78000000,11,1.60000000,0E-8,0,0
BCOW,0,5,10.00000000,0,0E-8,0E-8,0,0
BCPC,0,76,167.58000000,1,127.21000000,0E-8,0,0
BCSA,0,7,12.00000000,44,10.80000000,0E-8,0,0
BCSAW,0,350,0.11250000,200,0.07500000,0E-8,0,0
BCSF,0,26,15.85000000,24,15.59000000,0E-8,0,0
BCTXW,0,2,1.70000000,2150,0.92000000,0E-8,0,0
BCV,0,100,17.00000000,5,13.77000000,0E-8,0,0
BCV-A,0,999,24.40000000,200,19.49000000,0E-8,0,0
BCX,0,400,9.10000000,101,9.00000000,0E-8,0,0
BCYC,0,5,25.00000000,100,20.00000000,0E-8,0,0
BDC,0,2,98.00000000,2,80.53000000,0E-8,0,0
BDCX,0,2,35.01000000,50,31.00000000,0E-8,0,0
BDCZ,0,0,0E-8,10,14.14000000,0E-8,0,0
BDJ,0,50,8.25000000,1501,7.79000000,0E-8,0,0
BDL,0,2,28.22000000,4,24.80000000,0E-8,0,0
BDRY,0,10,14.15000000,100,13.65000000,0E-8,0,0
BDSX,0,2667,1.30000000,100,1.07000000,0E-8,0,0
BDVG,0,0,0E-8,2,10.65000000,0E-8,0,0
BEAM,0,1,26.49000000,1,25.02000000,0E-8,0,0
BEATW,0,5000,2.17000000,1000,0.22000000,0E-8,0,0
BECO,0,1,26.62000000,0,0E-8,0E-8,0,0
BEDU,0,100,1.82000000,500,1.80000000,0E-8,0,0
BEDZ,0,54,31.00000000,10,27.71000000,0E-8,0,0
BEEMW,0,3000,1.00000000,100,0.04500000,0E-8,0,0
BEEP,0,150,4.85000000,0,0E-8,0E-8,0,0
BEKE,0,300,13.15000000,1147,12.92000000,0E-8,0,0
BELFA,0,0,0E-8,2,69.10000000,0E-8,0,0
