class,changed,current_appointment_units,new_appointment_units,new_adv
BNDX,,0.0010,0.0010,180.3
BNED,,0.0010,0.0010,643.9
BNFT,,0.0010,0.0010,263.2
BNGO,*,0.0250,0.0150,6457.2
BNL,,0.0010,0.0010,120.6
BNO,,0.0150,0.0150,4379.4
BNS,*,0.0010,0.0150,6290.5
BNTC,,0.0010,0.0010,1045.6
BNTX,,0.0250,0.0250,10252.5
BOAT,,0.0010,0.0010,19.0
BOC,,0.0010,0.0010,15.6
BODY,,0.0010,0.0010,736.5
BOH,,0.0010,0.0010,35.1
BOIL,,0.0250,0.0250,11711.0
BOKF,,0.0010,0.0010,67.2
BOND,,0.0010,0.0010,26.3
BOOM,,0.0010,0.0010,88.0
BOOT,,0.0010,0.0010,880.5
BORR,,0.0010,0.0010,403.5
BOTZ,,0.0010,0.0010,149.4
BOWL,,0.0010,0.0010,700.2
BOX,,0.0150,0.0150,4856.8
BOXD,*,0.0010,0.0250,9773.6
BP,,0.0600,0.0600,105683.4
BPMC,,0.0010,0.0010,1065.3
BPMP,,0.0010,0.0010,33.0
BPOP,,0.0010,0.0010,243.7
BPT,,0.0150,0.0150,6596.7
BQ,,0.0010,0.0010,32.6
BR,,0.0010,0.0010,110.3
BRAG,,0.0010,0.0010,67.3
BRBR,,0.0010,0.0010,695.5
BRC,,0.0010,0.0010,11.2
BRCC,,0.0400,0.0400,36049.7
BRDG,,0.0010,0.0010,20.6
BRDS,,0.0010,0.0010,270.4
BREZ,,0.0010,0.0010,2499.6
BRF,,0.0010,0.0010,306.4
BRFS,,0.0010,0.0010,275.5
BRG,,0.0010,0.0010,792.8
BRK.B,,0.0400,0.0400,37055.1
BRKL,,0.0010,0.0010,31.7
BRKR,,0.0010,0.0010,123.4
BRLT,,0.0010,0.0010,607.0
BRMK,,0.0010,0.0010,116.0
BRO,,0.0010,0.0010,280.3
BROS,,0.0250,0.0250,14893.6
BRP,,0.0010,0.0010,34.0
BRPM,,0.0010,0.0010,1051.0
BRSP,,0.0010,0.0010,130.1
BRT,,0.0010,0.0010,66.6
BRX,,0.0010,0.0010,100.5
BRY,,0.0010,0.0010,267.8
BRZE,,0.0010,0.0010,367.5
BRZU,*,0.0010,0.0150,4193.1
BSAC,,0.0010,0.0010,109.3
BSBR,,0.0010,0.0010,47.8
BSEA,,0.0010,0.0010,2.0
BSET,,0.0010,0.0010,1361.9
BSGM,,0.0010,0.0010,152.2
BSIG,,0.0010,0.0010,95.0
BSM,*,0.0010,0.0150,3417.4
BSMX,,0.0010,0.0010,21.0
BSQR,,0.0010,0.0010,129.9
BSRR,,0.0010,0.0010,6.5
BSV,,0.0010,0.0010,35.7
BSX,,0.0250,0.0250,16805.5
BSY,,0.0010,0.0010,237.1
BTAI,,0.0010,0.0010,2797.3
BTBT,*,0.0250,0.0150,6332.3
BTCM,,0.0010,0.0010,715.8
BTCR,,0.0010,0.0010,19.2
BTCY,,0.0010,0.0010,65.4
BTEK,,0.0010,0.0010,20.0
BTF,,0.0010,0.0010,359.4
BTG,*,0.0150,0.0010,2877.9
BTI,*,0.0250,0.0150,4980.8
BTN,,0.0010,0.0010,149.5
BTRS,,0.0010,0.0010,219.6
BTTR,,0.0010,0.0010,84.7
BTTX,,0.0010,0.0010,1579.3
BTU,,0.0400,0.0400,40923.9
BTWN,,0.0010,0.0010,602.0
BTX,,0.0010,0.0010,120.2
BUD,,0.0150,0.0150,3488.6
BUG,,0.0010,0.0010,589.3
BUR,,0.0010,0.0010,904.1
BURL,,0.0010,0.0010,3156.4
BUSE,,0.0010,0.0010,31.3
BUYZ,,0.0010,0.0010,14.3
BUZZ,,0.0010,0.0010,127.7
BV,,0.0010,0.0010,19.4
BVH,,0.0010,0.0010,155.4
BVN,,0.0010,0.0010,290.1
BVS,,0.0010,0.0010,166.1
BW,,0.0010,0.0010,676.7
BWA,*,0.0010,0.0250,10088.4
BWAC,,0.0010,0.0010,670.2
BWEN,,0.0010,0.0010,161.5
BWMX,,0.0010,0.0010,11.6
BWX,,0.0010,0.0010,3.8
BWXT,,0.0010,0.0010,127.3
BX,,0.0400,0.0400,43849.4
BXC,,0.0010,0.0010,713.0
BXMT,,0.0010,0.0010,2706.1
BXP,,0.0010,0.0010,809.3
BY,,0.0010,0.0010,17.8
BYD,,0.0010,0.0010,1686.8
BYFC,,0.0010,0.0010,676.2
BYND,,0.0600,0.0600,95377.5
BYRN,,0.0010,0.0010,63.9
BYSI,,0.0010,0.0010,526.2
BYTE,,0.0010,0.0010,18.0
BZ,*,0.0150,0.0010,3151.7
BZFD,,0.0010,0.0010,2417.0
BZH,,0.0010,0.0010,1494.0
BZQ,,0.0010,0.0010,62.7
BZUN,,0.0010,0.0010,1738.1
C,,0.1000,0.1000,253587.8
CAAP,,0.0010,0.0010,49.1
CAAS,,0.0010,0.0010,78.8
CABA,,0.0010,0.0010,64.6
CAC,,0.0010,0.0010,10.3
CACC,,0.0010,0.0010,308.4
CACI,,0.0010,0.0010,45.0
CADE,,0.0010,0.0010,33.2
CAE,,0.0010,0.0010,126.7
CAF,,0.0010,0.0010,12.0
CAG,,0.0150,0.0150,7010.0
CAH,*,0.0150,0.0250,8628.6
CAJ,,0.0010,0.0010,40.2
CAKE,,0.0010,0.0010,1664.6
CAL,,0.0010,0.0010,2084.9
CALA,,0.0010,0.0010,358.4
CALF,,0.0010,0.0010,16.9
CALM,,0.0010,0.0010,2534.3
CALT,,0.0010,0.0010,25.1
CALX,,0.0010,0.0010,327.0
CAMP,,0.0010,0.0010,126.9
CAMT,,0.0010,0.0010,1448.0
CAN,,0.0250,0.0250,9259.9
CANE,,0.0010,0.0010,991.5
CANO,*,0.0150,0.0010,2138.2
CAPL,,0.0010,0.0010,264.2
CAPR,,0.0010,0.0010,1161.9
CAR,,0.0150,0.0150,5887.1
CARA,,0.0010,0.0010,584.8
CARE,,0.0010,0.0010,15.5
CARG,,0.0150,0.0150,5169.8
CARR,,0.0010,0.0010,1798.8
CARS,,0.0010,0.0010,763.8
CARZ,,0.0010,0.0010,8.7
CASA,*,0.0010,0.0150,3501.3
CASH,,0.0010,0.0010,471.2
CASS,,0.0010,0.0010,7.9
CASY,,0.0010,0.0010,382.1
CAT,,0.0400,0.0400,49577.8
CATH,,0.0010,0.0010,26.0
CATO,,0.0010,0.0010,91.5
CATY,,0.0010,0.0010,12.2
CB,,0.0010,0.0010,1892.9
CBAT,,0.0010,0.0010,538.0
CBAY,,0.0010,0.0010,101.8
CBD,,0.0010,0.0010,755.9
CBIO,*,0.0010,0.0150,3503.1
CBL,,0.0010,0.0010,71.7
CBOE,,0.0150,0.0150,7025.7
CBRE,*,0.0150,0.0010,1318.7
CBRL,,0.0010,0.0010,923.1
CBSH,,0.0010,0.0010,17.4
CBT,,0.0010,0.0010,170.2
CBU,,0.0010,0.0010,14.1
CBZ,,0.0010,0.0010,15.5
CC,,0.0150,0.0150,4533.8
CCAP,,0.0010,0.0010,49.8
CCB,,0.0010,0.0010,111.7
CCCC,,0.0010,0.0010,2513.2
CCCS,,0.0010,0.0010,350.3
CCEP,,0.0010,0.0010,872.4
CCF,,0.0010,0.0010,3.5
CCI,*,0.0010,0.0150,3565.4
CCJ,,0.0600,0.0600,138485.3
CCK,,0.0010,0.0010,1491.3
CCL,,0.1000,0.1000,246703.3
CCLP,,0.0010,0.0010,23.1
CCMP,,0.0010,0.0010,14.7
CCNE,,0.0010,0.0010,3.8
CCO,,0.0010,0.0010,348.8
CCOI,,0.0010,0.0010,91.9
CCRN,,0.0010,0.0010,266.6
CCRV,,0.0010,0.0010,20.7
CCS,,0.0010,0.0010,535.9
CCSI,,0.0010,0.0010,66.0
CCV,,0.0010,0.0010,353.1
CCXI,*,0.0150,0.0010,2193.3
CD,,0.0010,0.0010,501.2
CDAK,,0.0010,0.0010,66.4
CDAY,,0.0010,0.0010,385.0
CDC,,0.0010,0.0010,17.4
CDE,,0.0150,0.0150,5082.2
CDEV,,0.0250,0.0250,9914.6
CDK,,0.0010,0.0010,1936.6
CDLX,,0.0010,0.0010,600.4
CDMO,,0.0010,0.0010,106.3
CDNA,,0.0010,0.0010,83.0
CDNS,,0.0010,0.0010,1490.7
CDR,,0.0010,0.0010,231.6
CDRE,,0.0010,0.0010,113.5
CDTX,,0.0010,0.0010,22.8
CDW,,0.0010,0.0010,214.4
CDXC,,0.0010,0.0010,311.7
CDXS,,0.0010,0.0010,102.3
CDZI,,0.0010,0.0010,98.8
CE,,0.0010,0.0010,377.6
CECE,,0.0010,0.0010,91.9
CEG,*,0.0010,0.0150,4091.0
CEI,*,0.0600,0.0400,60643.9
CEIX,,0.0010,0.0010,1566.7
CELC,,0.0010,0.0010,31.7
CELH,,0.0150,0.0150,4784.4
CELU,,0.0010,0.0010,2946.1
CEMI,,0.0010,0.0010,61.1
CENN,*,0.0150,0.0010,3266.2
CENT,,0.0010,0.0010,14.7
CENTA,,0.0010,0.0010,21.4
CENX,*,0.0010,0.0150,4598.1
CEQP,,0.0010,0.0010,1222.5
CERE,,0.0010,0.0010,562.1
CERN,*,0.0150,0.0010,2268.7
CERS,,0.0010,0.0010,747.8
CERT,,0.0010,0.0010,158.0
CEVA,,0.0010,0.0010,104.5
CEW,,0.0010,0.0010,3.0
CF,,0.0400,0.0400,21235.9
CFA,,0.0010,0.0010,34.0
CFB,,0.0010,0.0010,29.4
CFFN,,0.0010,0.0010,31.8
CFG,,0.0010,0.0010,3280.4
CFLT,,0.0150,0.0150,5591.8
CFR,,0.0010,0.0010,204.2
CFRX,,0.0010,0.0010,1946.9
CFVI,*,0.0400,0.0150,6182.0
CFX,*,0.0010,0.0150,7401.0
CG,*,0.0150,0.0010,3131.5
CGA,,0.0010,0.0010,16.5
CGAU,,0.0010,0.0010,358.5
CGBD,,0.0010,0.0010,97.5
CGC,,0.0400,0.0400,57996.1
CGEM,,0.0010,0.0010,285.2
CGEN,,0.0010,0.0010,232.0
CGGR,,0.0010,0.0010,4.0
CGNT,,0.0010,0.0010,698.6
CGNX,,0.0010,0.0010,374.4
CGRN,,0.0010,0.0010,126.8
CGW,,0.0010,0.0010,10.1
CHAD,,0.0010,0.0010,143.2
CHAU,,0.0010,0.0010,308.9
CHCO,,0.0010,0.0010,17.3
CHD,,0.0010,0.0010,599.6
CHDN,,0.0010,0.0010,135.5
CHE,,0.0010,0.0010,24.6
CHEF,,0.0010,0.0010,421.8
CHGG,,0.0250,0.0250,9398.4
CHH,,0.0010,0.0010,78.9
CHIC,,0.0010,0.0010,2.0
CHIE,,0.0010,0.0010,19.7
CHIH,,0.0010,0.0010,5.3
CHII,,0.0010,0.0010,4.0
CHIK,,0.0010,0.0010,16.0
CHIM,,0.0010,0.0010,14.3
CHIQ,,0.0010,0.0010,114.3
CHIR,,0.0010,0.0010,16.5
CHIS,,0.0010,0.0010,4.0
CHIX,,0.0010,0.0010,80.5
CHK,*,0.0010,0.0150,6319.2
CHKP,,0.0010,0.0010,697.3
CHMI,,0.0010,0.0010,100.1
CHNG,,0.0010,0.0010,508.9
CHPT,*,0.0400,0.1000,242867.0
CHRA,,0.0010,0.0010,95.1
CHRS,,0.0010,0.0010,367.6
CHRW,*,0.0150,0.0010,2476.7
CHS,,0.0010,0.0010,1278.3
CHT,,0.0010,0.0010,32.4
CHTR,*,0.0250,0.0150,4683.4
CHUY,,0.0010,0.0010,34.0
CHWY,,0.0400,0.0400,74524.9
CHX,,0.0010,0.0010,496.5
CI,*,0.0150,0.0250,8850.1
CIA,,0.0010,0.0010,84.2
CIB,,0.0010,0.0010,16.9
CIBR,,0.0010,0.0010,937.5
CIEN,*,0.0150,0.0010,2727.6
CIFR,,0.0010,0.0010,565.1
CIG,,0.0010,0.0010,242.5
CIGI,,0.0010,0.0010,99.0
CIM,*,0.0010,0.0150,6065.3
CINF,,0.0010,0.0010,478.4
CINT,,0.0010,0.0010,8.0
CIO,,0.0010,0.0010,43.7
CION,,0.0010,0.0010,68.3
CIR,,0.0010,0.0010,63.9
CISO,,0.0010,0.0010,729.5
CIVB,,0.0010,0.0010,7.0
CIVI,,0.0010,0.0010,362.2
CIXX,,0.0010,0.0010,27.7
CKPT,,0.0010,0.0010,403.5
CL,*,0.0150,0.0250,10231.3
CLAR,*,0.0010,0.0250,12244.7
CLB,,0.0010,0.0010,492.2
CLBK,,0.0010,0.0010,49.9
CLBS,,0.0010,0.0010,161.7
CLBT,,0.0010,0.0010,169.1
CLDL,,0.0010,0.0010,14.2
CLDS,,0.0010,0.0010,93.4
CLDT,,0.0010,0.0010,93.1
CLDX,*,0.0010,0.0150,3794.5
CLF,*,0.1000,0.0600,154129.8
CLFD,,0.0010,0.0010,545.3
CLGN,,0.0010,0.0010,15.3
CLH,,0.0010,0.0010,491.4
CLIR,,0.0010,0.0010,55.0
CLLS,,0.0010,0.0010,29.4
CLMT,,0.0010,0.0010,1771.2
CLNE,,0.0150,0.0150,4996.9
CLNN,,0.0010,0.0010,357.8
CLOU,*,0.0150,0.0010,1050.7
CLOV,,0.0400,0.0400,43367.4
CLPR,,0.0010,0.0010,177.1
CLPS,,0.0010,0.0010,12.7
CLPT,,0.0010,0.0010,195.8
CLR,,0.0150,0.0150,4588.5
CLS,,0.0010,0.0010,40.1
CLSD,,0.0010,0.0010,316.4
CLSK,*,0.0250,0.0150,3999.1
CLSN,,0.0010,0.0010,168.4
CLVR,*,0.0150,0.0010,2434.1
CLVS,*,0.0250,0.0400,24418.6
CLVT,,0.0010,0.0010,896.0
CLW,,0.0010,0.0010,239.2
CLX,*,0.0150,0.0250,14047.2
CLXT,,0.0010,0.0010,56.8
CM,,0.0010,0.0010,3180.9
CMA,,0.0010,0.0010,1494.6
CMAX,,0.0010,0.0010,206.3
CMBM,,0.0010,0.0010,97.5
CMBS,,0.0010,0.0010,87.5
CMC,,0.0010,0.0010,2145.5
CMCL,,0.0010,0.0010,81.4
CMCM,,0.0010,0.0010,40.5
CMCO,,0.0010,0.0010,29.8
CMCSA,,0.0400,0.0400,62285.8
CMCT,,0.0010,0.0010,65.1
CMDY,,0.0010,0.0010,6.2
CME,,0.0150,0.0150,4897.2
CMF,,0.0010,0.0010,84.3
CMG,,0.0250,0.0250,11247.3
CMI,,0.0010,0.0010,2196.1
CMP,,0.0010,0.0010,114.5
CMPR,,0.0010,0.0010,40.5
CMPS,,0.0010,0.0010,851.2
CMRE,,0.0150,0.0150,3467.4
CMRX,,0.0010,0.0010,2950.3
CMS,,0.0010,0.0010,171.0
CMTL,,0.0010,0.0010,132.5
CNA,,0.0010,0.0010,16.5
CNBS,,0.0010,0.0010,40.6
CNC,,0.0150,0.0150,5427.6
CNCE,,0.0010,0.0010,403.1
CND,,0.0010,0.0010,552.3
CNDT,,0.0010,0.0010,2143.0
CNET,,0.0010,0.0010,35.8
CNHI,,0.0010,0.0010,456.7
CNI,,0.0010,0.0010,1962.0
CNK,,0.0150,0.0150,4169.7
CNM,,0.0010,0.0010,181.1
CNMD,,0.0010,0.0010,192.0
CNNE,,0.0010,0.0010,555.6
CNO,,0.0010,0.0010,36.5
CNOB,,0.0010,0.0010,56.8
CNP,,0.0010,0.0010,2212.5
CNQ,,0.0150,0.0150,8166.4
CNR,,0.0010,0.0010,220.5
CNRG,,0.0010,0.0010,9.5
CNS,,0.0010,0.0010,14.4
CNSL,,0.0010,0.0010,382.0
CNTB,,0.0010,0.0010,85.8
CNTY,,0.0010,0.0010,50.8
CNX,,0.0010,0.0010,1554.9
CNXC,,0.0010,0.0010,417.6
CNXN,,0.0010,0.0010,51.5
CNXT,,0.0010,0.0010,10.2
CNYA,,0.0010,0.0010,20.5
CO,,0.0010,0.0010,208.0
COCO,,0.0010,0.0010,215.5
CODI,,0.0010,0.0010,120.6
CODX,,0.0010,0.0010,1932.8
COF,,0.0250,0.0250,12801.8
COGT,*,0.0010,0.0150,5006.6
COHR,,0.0010,0.0010,262.1
COHU,,0.0010,0.0010,268.1
COIN,*,0.0600,0.1000,202231.5
COLB,,0.0010,0.0010,24.2
COLD,,0.0010,0.0010,294.2
COLL,,0.0010,0.0010,44.7
COLM,,0.0010,0.0010,101.9
COM,,0.0010,0.0010,18.2
COMB,,0.0010,0.0010,27.2
COMM,*,0.0150,0.0010,2231.8
COMP,,0.0010,0.0010,1740.6
COMS,,0.0010,0.0010,50.2
COMT,,0.0010,0.0010,88.5
CONN,,0.0010,0.0010,1169.9
CONX,,0.0010,0.0010,221.6
COO,,0.0010,0.0010,343.6
COOK,,0.0010,0.0010,883.0
COOP,*,0.0150,0.0250,11711.0
COP,,0.0400,0.0400,41377.6
COPX,,0.0010,0.0010,1838.3
CORN,,0.0150,0.0150,5043.9
CORR,,0.0010,0.0010,51.0
CORT,,0.0010,0.0010,286.4
CORZ,,0.0250,0.0250,12517.9
COST,,0.0400,0.0400,82114.0
COTY,,0.0400,0.0400,27212.0
COUP,,0.0250,0.0250,9974.4
COUR,,0.0010,0.0010,1035.1
COW,,0.0010,0.0010,34.6
COWN,,0.0010,0.0010,285.7
COWZ,,0.0010,0.0010,118.7
CP,,0.0010,0.0010,1609.0
CPA,,0.0010,0.0010,75.3
CPB,,0.0150,0.0150,6699.3
CPE,,0.0250,0.0250,8410.1
CPER,,0.0010,0.0010,1488.2
CPF,,0.0010,0.0010,22.5
CPG,*,0.0010,0.0150,6690.3
CPIX,,0.0010,0.0010,144.0
CPK,,0.0010,0.0010,44.6
CPLP,,0.0010,0.0010,557.5
CPNG,,0.0400,0.0400,26090.4
CPRI,,0.0250,0.0250,9579.0
CPRT,,0.0010,0.0010,878.7
CPRX,,0.0010,0.0010,339.6
CPS,,0.0010,0.0010,352.7
CPSH,,0.0010,0.0010,558.4
CPSI,,0.0010,0.0010,18.3
CPSS,,0.0010,0.0010,263.3
CPT,,0.0010,0.0010,135.7
CPUH,,0.0010,0.0010,178.5
CQP,,0.0010,0.0010,278.9
CQQQ,,0.0010,0.0010,198.5
CR,,0.0010,0.0010,551.0
CRAI,,0.0010,0.0010,146.4
CRAK,,0.0010,0.0010,138.0
CRBN,,0.0010,0.0010,4.0
CRBP,,0.0010,0.0010,408.1
CRBU,,0.0010,0.0010,920.4
CRC,,0.0010,0.0010,705.4
CRCT,,0.0010,0.0010,569.1
CRD.A,,0.0010,0.0010,6.4
CRDF,,0.0010,0.0010,620.3
CRDL,,0.0010,0.0010,348.5
CRESY,,0.0010,0.0010,322.6
CRGE,,0.0010,0.0010,1730.4
CRGY,,0.0010,0.0010,207.1
CRH,,0.0010,0.0010,542.8
CRHC,,0.0010,0.0010,2522.5
CRI,,0.0010,0.0010,197.4
CRIS,,0.0010,0.0010,1006.2
CRK,,0.0150,0.0150,6678.3
CRL,,0.0010,0.0010,408.2
CRM,,0.0600,0.0600,96596.8
CRMD,,0.0010,0.0010,474.9
CRMT,,0.0010,0.0010,398.1
CRNC,,0.0010,0.0010,521.7
CRNT,,0.0010,0.0010,611.1
CRNX,,0.0010,0.0010,244.1
CROC,,0.0010,0.0010,37.3
CRON,,0.0250,0.0250,8711.5
CROX,,0.0250,0.0250,8791.5
CRPT,,0.0010,0.0010,56.7
CRS,,0.0010,0.0010,147.0
CRSP,*,0.0150,0.0250,9633.6
CRSR,*,0.0250,0.0150,5529.7
CRTD,,0.0010,0.0010,710.0
CRTO,,0.0010,0.0010,1032.1
CRTX,,0.0010,0.0010,624.0
CRU,,0.0010,0.0010,187.1
CRUS,,0.0010,0.0010,572.9
CRUZ,,0.0010,0.0010,9.5
CRVL,,0.0010,0.0010,11.4
CRVS,,0.0010,0.0010,552.9
CRWD,,0.0400,0.0400,66439.4
CRWS,,0.0010,0.0010,10.1
CS,,0.0250,0.0250,18767.0
CSBR,,0.0010,0.0010,771.2
CSCO,,0.0600,0.0600,130623.0
CSD,,0.0010,0.0010,12.4
CSGP,,0.0010,0.0010,1115.0
CSGS,,0.0010,0.0010,66.2
CSII,,0.0010,0.0010,69.5
CSIQ,,0.0150,0.0150,5276.5
CSL,,0.0010,0.0010,269.9
CSR,,0.0010,0.0010,15.9
CSSE,,0.0010,0.0010,1223.6
CSTE,,0.0010,0.0010,838.8
CSTL,,0.0010,0.0010,59.0
CSTM,*,0.0010,0.0150,5468.1
CSTR,,0.0010,0.0010,17.9
CSV,,0.0010,0.0010,94.1
CSWC,,0.0010,0.0010,180.0
CSWI,,0.0010,0.0010,8.6
CSX,*,0.0250,0.0400,21235.1
CTAS,,0.0010,0.0010,645.6
CTBI,,0.0010,0.0010,14.8
CTEC,,0.0010,0.0010,2.4
CTG,,0.0010,0.0010,29.6
CTIC,,0.0150,0.0150,7241.3
CTKB,,0.0010,0.0010,58.0
CTLP,,0.0010,0.0010,2283.5
CTLT,,0.0010,0.0010,734.2
CTMX,,0.0010,0.0010,39.5
CTOS,,0.0010,0.0010,12.2
CTRA,,0.0250,0.0250,16735.9
CTRE,,0.0010,0.0010,131.5
CTRM,*,0.0010,0.0150,3666.7
CTRN,,0.0010,0.0010,837.9
CTS,,0.0010,0.0010,71.7
CTSH,,0.0010,0.0010,2703.5
CTSO,,0.0010,0.0010,56.3
CTT,,0.0010,0.0010,225.5
CTVA,,0.0010,0.0010,3011.2
CTXR,,0.0010,0.0010,1043.6
CTXS,*,0.0150,0.0010,1531.9
CUBE,,0.0010,0.0010,193.2
CUBI,,0.0010,0.0010,280.5
CUE,,0.0010,0.0010,369.9
CUK,,0.0010,0.0010,249.9
CULP,,0.0010,0.0010,25.0
CURE,,0.0010,0.0010,156.0
CURI,,0.0010,0.0010,589.9
CURO,,0.0010,0.0010,89.9
CURV,,0.0010,0.0010,431.1
CUT,,0.0010,0.0010,31.8
CUTR,,0.0010,0.0010,1240.0
CUZ,,0.0010,0.0010,294.5
CVAC,,0.0010,0.0010,1118.9
CVBF,,0.0010,0.0010,16.5
CVCO,,0.0010,0.0010,59.9
CVCY,,0.0010,0.0010,39.4
CVE,*,0.0250,0.0400,34360.2
CVEO,,0.0010,0.0010,54.2
CVET,,0.0010,0.0010,224.6
CVGI,,0.0010,0.0010,65.0
CVGW,,0.0010,0.0010,59.5
CVI,,0.0010,0.0010,1561.5
CVLG,,0.0010,0.0010,116.0
CVLT,,0.0010,0.0010,227.2
CVM,,0.0010,0.0010,3106.0
CVNA,*,0.0400,0.0600,111618.5
CVRX,,0.0010,0.0010,41.0
CVS,,0.0400,0.0400,53396.2
CVT,*,0.0010,0.0150,3417.1
CVX,,0.0600,0.0600,124697.6
CVY,,0.0010,0.0010,21.0
CW,,0.0010,0.0010,19.6
CWAN,,0.0010,0.0010,84.9
CWB,,0.0010,0.0010,619.9
CWCO,,0.0010,0.0010,110.8
CWEB,,0.0150,0.0150,6630.3
CWEN,,0.0010,0.0010,299.1
CWEN.A,,0.0010,0.0010,38.0
CWH,,0.0250,0.0250,15053.6
CWI,,0.0010,0.0010,4.0
CWK,,0.0010,0.0010,25.7
CWST,,0.0010,0.0010,84.7
CWT,,0.0010,0.0010,13.9
CX,,0.0010,0.0010,2517.0
CXDO,,0.0010,0.0010,54.8
CXM,,0.0010,0.0010,1433.7
CXSE,,0.0010,0.0010,8.8
CXW,,0.0010,0.0010,3044.1
CYB,,0.0010,0.0010,183.0
CYBE,,0.0010,0.0010,117.3
CYBR,,0.0010,0.0010,868.5
CYCC,,0.0010,0.0010,332.0
CYCN,,0.0010,0.0010,477.9
CYD,,0.0010,0.0010,59.0
CYH,,0.0010,0.0010,1235.4
CYN,,0.0010,0.0010,584.3
CYRX,,0.0010,0.0010,614.6
CYTK,,0.0010,0.0010,752.6
CYTO,,0.0010,0.0010,909.2
CYXT,,0.0010,0.0010,985.4
CZNC,,0.0010,0.0010,8.4
CZOO,,0.0010,0.0010,1072.1
CZR,,0.0400,0.0400,30029.0
D,,0.0150,0.0150,3651.2
DAC,,0.0250,0.0250,9351.9
DADA,,0.0010,0.0010,306.0
DAIO,,0.0010,0.0010,33.5
DAKT,,0.0010,0.0010,46.7
DAL,,0.0600,0.0600,142785.9
DAM,,0.0010,0.0010,2.0
DAN,,0.0010,0.0010,481.8
DAO,,0.0010,0.0010,223.1
DAPP,,0.0010,0.0010,299.2
DAR,,0.0010,0.0010,1693.8
DASH,,0.0400,0.0400,46183.2
DAVA,,0.0010,0.0010,191.5
DAVE,*,0.0150,0.0010,1374.7
DAWN,,0.0010,0.0010,2845.4
DAX,,0.0010,0.0010,318.3
DB,,0.0400,0.0400,21617.9
DBA,,0.0250,0.0250,15320.4
DBB,,0.0010,0.0010,350.8
DBC,,0.0150,0.0150,5781.1
DBD,,0.0010,0.0010,2713.9
DBE,,0.0010,0.0010,41.0
DBEF,,0.0010,0.0010,36.7
DBEU,,0.0010,0.0010,61.0
DBI,,0.0010,0.0010,1138.3
DBJP,,0.0010,0.0010,40.0
DBO,,0.0010,0.0010,363.2
DBP,,0.0010,0.0010,4.0
DBRG,,0.0010,0.0010,3199.4
DBS,,0.0010,0.0010,14.7
DBTX,,0.0010,0.0010,654.7
DBV,,0.0010,0.0010,118.6
DBVT,,0.0010,0.0010,483.2
DBX,,0.0250,0.0250,11522.3
DCBO,,0.0010,0.0010,40.2
DCFC,,0.0010,0.0010,913.4
DCGO,,0.0010,0.0010,326.9
DCI,,0.0010,0.0010,55.7
DCO,,0.0010,0.0010,11.2
DCOM,,0.0010,0.0010,16.7
DCP,,0.0010,0.0010,803.0
DCPH,,0.0010,0.0010,266.9
DCT,,0.0010,0.0010,420.0
DD,,0.0150,0.0150,6865.5
DDD,,0.0150,0.0150,4483.0
DDG,,0.0010,0.0010,39.0
DDM,,0.0010,0.0010,335.9
DDOG,,0.0400,0.0400,40407.9
DDS,,0.0010,0.0010,597.8
DE,,0.0400,0.0400,24880.1
DEA,,0.0010,0.0010,207.2
DECK,,0.0010,0.0010,547.9
DEEP,,0.0010,0.0010,20.0
DEF,,0.0010,0.0010,5.3
DEI,,0.0010,0.0010,18.8
DELL,*,0.0150,0.0250,9916.5
DEM,,0.0010,0.0010,56.0
DEN,,0.0010,0.0010,125.8
DENN,,0.0010,0.0010,592.8
DEO,,0.0010,0.0010,567.6
DES,,0.0010,0.0010,22.1
DESP,,0.0010,0.0010,64.5
DFAC,,0.0010,0.0010,13.3
DFAI,,0.0010,0.0010,34.0
DFAR,,0.0010,0.0010,9.0
DFAS,,0.0010,0.0010,20.0
DFAT,,0.0010,0.0010,4.5
DFAU,,0.0010,0.0010,10.4
DFAX,,0.0010,0.0010,25.0
DFE,,0.0010,0.0010,27.8
DFEN,*,0.0150,0.0010,1224.4
DFH,,0.0010,0.0010,75.0
DFIN,,0.0010,0.0010,44.9
DFJ,,0.0010,0.0010,10.8
DFS,,0.0150,0.0150,6996.7
DFSV,,0.0010,0.0010,2.0
DFUS,,0.0010,0.0010,21.7
DG,,0.0250,0.0250,13813.4
DGICA,,0.0010,0.0010,54.5
DGII,,0.0010,0.0010,164.9
DGL,,0.0010,0.0010,17.0
DGLY,,0.0010,0.0010,504.9
DGRO,,0.0010,0.0010,1310.2
DGRS,,0.0010,0.0010,2.0
DGRW,,0.0010,0.0010,19.1
DGS,,0.0010,0.0010,98.4
DGT,,0.0010,0.0010,3.0
DGX,,0.0010,0.0010,1354.3
DH,,0.0010,0.0010,29.5
DHC,,0.0010,0.0010,185.3
DHI,,0.0250,0.0250,13665.9
DHR,,0.0150,0.0150,6855.6
DHS,,0.0010,0.0010,6.9
DHT,,0.0010,0.0010,2411.4
DHX,,0.0010,0.0010,142.9
DIA,,0.0600,0.0600,109478.9
DIBS,,0.0010,0.0010,207.5
DICE,,0.0010,0.0010,289.6
DIDI,,0.0400,0.0400,90874.9
DIDIY,*,0.0010,0.0150,6285.7
DIG,,0.0010,0.0010,571.3
DIN,,0.0010,0.0010,284.0
DINO,*,0.0010,0.0150,6739.2
DIOD,,0.0010,0.0010,109.5
DIS,,0.1000,0.1000,246464.4
