class,changed,current_appointment_units,new_appointment_units,new_adv
CHKP,,0.0010,0.0010,1604.5
CHL,*,0.0150,0.0010,1837.3
CHMA,,0.0010,0.0010,388.7
CHNG,*,0.0400,0.0150,3140.8
CHRS,,0.0010,0.0010,319.1
CHRW,,0.0150,0.0150,4432.2
CHS,,0.0010,0.0010,1303.9
CHT,,0.0010,0.0010,48.1
CHTR,,0.0150,0.0150,3172.2
CHU,,0.0010,0.0010,199.1
CHUY,,0.0010,0.0010,407.2
CHWY,,0.0400,0.0400,55878.8
CHX,*,0.0010,0.0400,17464.9
CI,*,0.0250,0.0150,5711.2
CIA,,0.0010,0.0010,57.1
CIB,,0.0010,0.0010,35.1
CIBR,,0.0010,0.0010,87.7
CIEN,,0.0250,0.0250,9540.5
CIG,,0.0010,0.0010,483.5
CIM,*,0.0150,0.0250,10589.4
CINF,,0.0010,0.0010,1371.4
CIO,,0.0010,0.0010,64.2
CIR,,0.0010,0.0010,459.2
CIT,*,0.0010,0.0150,2898.1
CIVB,,0.0010,0.0010,19.2
CKH,,0.0010,0.0010,55.3
CL,,0.0250,0.0250,6432.8
CLAR,,0.0010,0.0010,29.5
CLB,,0.0010,0.0010,962.3
CLBK,,0.0010,0.0010,274.8
CLBS,,0.0010,0.0010,416.0
CLCT,,0.0010,0.0010,301.1
CLDR,*,0.0250,0.0400,47664.5
CLDT,,0.0010,0.0010,201.3
CLDX,,0.0010,0.0010,2461.6
CLF,,0.0400,0.0400,35410.6
CLFD,,0.0010,0.0010,57.0
CLGX,,0.0010,0.0010,370.4
CLH,,0.0010,0.0010,107.2
CLI,,0.0010,0.0010,188.3
CLIR,*,0.0010,0.0150,2725.5
CLLS,,0.0010,0.0010,49.3
CLMT,,0.0010,0.0010,879.0
CLNE,,0.0010,0.0010,761.7
CLNY,,0.0010,0.0010,2286.6
CLOU,,0.0010,0.0010,8.0
CLR,,0.0250,0.0250,10813.1
CLS,,0.0010,0.0010,572.6
CLSD,,0.0010,0.0010,185.1
CLSN,,0.0010,0.0010,2543.4
CLUB,,0.0010,0.0010,248.3
CLVS,,0.0400,0.0400,24019.8
CLW,,0.0010,0.0010,1318.3
CLX,*,0.0250,0.0400,17757.9
CM,,0.0010,0.0010,1148.3
CMA,,0.0150,0.0150,3375.7
CMC,,0.0010,0.0010,875.3
CMCM,,0.0010,0.0010,1575.7
CMCO,,0.0010,0.0010,29.9
CMCSA,*,0.0600,0.0400,53853.1
CMD,,0.0010,0.0010,326.5
CME,,0.0250,0.0250,8314.5
CMG,,0.0400,0.0400,22567.0
CMI,,0.0150,0.0150,3554.8
CMO,,0.0010,0.0010,333.7
CMP,,0.0010,0.0010,310.1
CMPR,,0.0010,0.0010,249.4
CMRE,,0.0010,0.0010,400.9
CMRX,,0.0010,0.0010,442.2
CMS,,0.0010,0.0010,265.0
CMTL,,0.0010,0.0010,439.9
CNA,,0.0010,0.0010,116.7
CNAT,,0.0010,0.0010,205.8
CNC,*,0.0400,0.0250,7212.0
CNCE,,0.0010,0.0010,36.9
CNDT,,0.0010,0.0010,407.6
CNET,,0.0010,0.0010,111.3
CNHI,*,0.0010,0.0150,3942.3
CNI,,0.0010,0.0010,311.9
CNK,*,0.0150,0.0250,7099.1
CNMD,,0.0010,0.0010,64.7
CNNE,,0.0010,0.0010,1144.6
CNO,,0.0010,0.0010,74.0
CNOB,,0.0010,0.0010,18.7
CNP,*,0.0150,0.0250,9195.3
CNQ,*,0.0150,0.0250,7669.1
CNR,,0.0010,0.0010,255.9
CNS,,0.0010,0.0010,24.7
CNSL,,0.0010,0.0010,199.6
CNST,,0.0010,0.0010,618.1
CNTY,,0.0010,0.0010,1025.3
CNX,,0.0250,0.0250,7483.4
CNXM,*,0.0150,0.0010,1462.7
CNXN,,0.0010,0.0010,38.4
CNXT,,0.0010,0.0010,32.1
CNYA,,0.0010,0.0010,15.6
CO,,0.0010,0.0010,195.3
CODI,,0.0010,0.0010,749.4
CODX,*,0.0250,0.0400,21276.8
COF,,0.0400,0.0400,28198.2
COG,*,0.0250,0.0150,5663.7
COHR,,0.0010,0.0010,288.8
COHU,,0.0010,0.0010,96.9
COLB,,0.0010,0.0010,44.6
COLD,,0.0010,0.0010,282.5
COLL,,0.0010,0.0010,312.9
COLM,,0.0010,0.0010,138.2
COMM,,0.0150,0.0150,5226.6
CONE,,0.0010,0.0010,410.0
CONN,*,0.0150,0.0010,1729.5
COO,,0.0010,0.0010,288.9
COOP,*,0.0010,0.0150,3364.0
COP,,0.0400,0.0400,21463.5
COR,,0.0010,0.0010,149.8
CORE,,0.0010,0.0010,148.1
CORN,,0.0010,0.0010,1308.9
CORR,,0.0010,0.0010,836.0
CORT,,0.0010,0.0010,1125.7
CORV,,0.0010,0.0010,102.7
COST,*,0.0400,0.0600,71320.2
COTY,*,0.0150,0.0400,31827.6
COUP,,0.0250,0.0250,13340.4
COW,,0.0010,0.0010,105.9
COWN,,0.0010,0.0010,245.6
CP,,0.0010,0.0010,467.4
CPA,,0.0010,0.0010,1301.9
CPB,,0.0250,0.0250,8483.5
CPE,*,0.0150,0.0250,14357.5
CPF,,0.0010,0.0010,18.6
CPG,,0.0010,0.0010,480.3
CPK,,0.0010,0.0010,10.5
CPLG,,0.0010,0.0010,145.7
CPLP,,0.0010,0.0010,641.6
CPRI,*,0.0400,0.0250,9159.3
CPRT,*,0.0250,0.0010,1974.9
CPRX,,0.0010,0.0010,1279.5
CPS,,0.0010,0.0010,174.5
CPSI,,0.0010,0.0010,32.7
CPSS,,0.0010,0.0010,123.3
CPT,,0.0010,0.0010,49.7
CPTA,,0.0010,0.0010,99.3
CQP,,0.0010,0.0010,537.5
CR,,0.0010,0.0010,240.5
CRAI,,0.0010,0.0010,17.2
CRBP,*,0.0010,0.0150,4435.8
CRC,,0.0400,0.0400,16871.1
CREE,,0.0150,0.0150,3460.3
CRESY,,0.0010,0.0010,36.9
CRH,,0.0010,0.0010,57.3
CRI,,0.0010,0.0010,137.3
CRIS,,0.0010,0.0010,1972.2
CRK,,0.0010,0.0010,2506.8
CRL,,0.0010,0.0010,718.5
CRM,,0.0600,0.0600,79975.2
CRMD,,0.0010,0.0010,260.0
CRMT,,0.0010,0.0010,27.2
CRNC,,0.0010,0.0010,752.1
CRNT,,0.0010,0.0010,311.0
CROC,,0.0010,0.0010,93.2
CRON,*,0.0600,0.0400,51328.8
CROP,,0.0010,0.0010,35.2
CROX,,0.0010,0.0010,2161.2
CRS,,0.0010,0.0010,274.5
CRSP,,0.0150,0.0150,3907.5
CRTO,,0.0010,0.0010,425.0
CRUS,*,0.0150,0.0010,2389.7
CRVL,,0.0010,0.0010,24.6
CRVS,,0.0010,0.0010,6.9
CRWD,,0.0400,0.0400,55585.1
CRWS,,0.0010,0.0010,11.1
CRY,,0.0010,0.0010,309.8
CS,*,0.0250,0.0150,4630.6
CSCO,*,0.1000,0.0600,154061.3
CSD,,0.0010,0.0010,7.3
CSFL,,0.0010,0.0010,52.9
CSGP,,0.0010,0.0010,194.4
CSGS,,0.0010,0.0010,27.5
CSII,,0.0010,0.0010,153.8
CSIQ,,0.0150,0.0150,2917.6
CSL,,0.0010,0.0010,79.2
CSLT,,0.0010,0.0010,256.9
CSOD,,0.0010,0.0010,2370.0
CSTE,,0.0010,0.0010,157.5
CSTL,,0.0010,0.0010,141.2
CSTM,,0.0150,0.0150,2681.4
CSU,,0.0010,0.0010,249.9
CSV,,0.0010,0.0010,154.4
CSWC,,0.0010,0.0010,55.2
CSX,*,0.0400,0.0250,9526.2
CTAS,,0.0010,0.0010,917.0
CTB,,0.0010,0.0010,189.0
CTBI,,0.0010,0.0010,14.2
CTG,,0.0010,0.0010,24.6
CTIC,,0.0010,0.0010,99.9
CTL,,0.0400,0.0400,20165.3
CTLT,,0.0010,0.0010,412.0
CTMX,,0.0010,0.0010,146.8
CTRA,,0.0010,0.0010,52.0
CTRC,,0.0010,0.0010,37.8
CTRCQ,,0.0010,0.0010,2.0
CTRE,,0.0010,0.0010,298.3
CTRN,,0.0010,0.0010,252.3
CTS,,0.0010,0.0010,27.8
CTSH,,0.0150,0.0150,5286.3
CTSO,,0.0010,0.0010,1063.1
CTT,,0.0010,0.0010,25.8
CTVA,,0.0150,0.0150,3017.1
CTXS,,0.0150,0.0150,4658.8
CUB,,0.0010,0.0010,402.1
CUBE,,0.0010,0.0010,87.8
CUBI,,0.0010,0.0010,25.5
CUE,,0.0010,0.0010,341.9
CUI,,0.0010,0.0010,7.0
CUK,,0.0010,0.0010,705.1
CULP,,0.0010,0.0010,94.8
CURE,,0.0010,0.0010,265.1
CURO,,0.0010,0.0010,433.7
CUTR,,0.0010,0.0010,154.9
CUZ,,0.0010,0.0010,82.3
CVA,,0.0010,0.0010,785.2
CVBF,,0.0010,0.0010,30.5
CVCO,,0.0010,0.0010,20.3
CVCY,,0.0010,0.0010,9.5
CVE,,0.0150,0.0150,3630.4
CVEO,,0.0010,0.0010,125.6
CVET,,0.0010,0.0010,406.3
CVGI,,0.0010,0.0010,45.1
CVGW,,0.0010,0.0010,160.2
CVI,,0.0010,0.0010,395.6
CVIA,,0.0010,0.0010,28.4
CVLT,,0.0010,0.0010,271.1
CVM,,0.0250,0.0250,11306.3
CVNA,*,0.0250,0.0400,18229.2
CVS,*,0.0600,0.0400,54218.1
CVTI,,0.0010,0.0010,106.9
CVX,,0.0400,0.0400,61855.1
CVY,,0.0010,0.0010,47.2
CW,,0.0010,0.0010,47.6
CWB,,0.0010,0.0010,127.8
CWCO,,0.0010,0.0010,34.1
CWEB,,0.0010,0.0010,29.9
CWEN,,0.0010,0.0010,169.9
CWH,*,0.0010,0.0250,10719.5
CWI,,0.0010,0.0010,2.0
CWK,,0.0010,0.0010,82.6
CWST,,0.0010,0.0010,54.8
CWT,,0.0010,0.0010,49.4
CX,,0.0150,0.0150,3914.1
CXDC,,0.0010,0.0010,162.5
CXO,,0.0150,0.0150,3988.8
CXP,,0.0010,0.0010,90.9
CXW,,0.0150,0.0150,2620.4
CY,*,0.0150,0.0010,1914.4
CYB,,0.0010,0.0010,116.8
CYBR,,0.0150,0.0150,3798.4
CYCN,,0.0010,0.0010,40.1
CYD,,0.0010,0.0010,154.9
CYH,*,0.0150,0.0010,1491.9
CYOU,,0.0010,0.0010,62.5
CYRX,,0.0010,0.0010,797.7
CYTK,,0.0010,0.0010,769.7
CZNC,,0.0010,0.0010,6.0
CZR,,0.0400,0.0400,39790.7
CZZ,,0.0010,0.0010,299.1
D,,0.0150,0.0150,5557.2
DAC,,0.0010,0.0010,73.6
DAKT,,0.0010,0.0010,58.0
DAL,,0.1000,0.1000,331757.7
DAN,,0.0010,0.0010,635.2
DAR,,0.0010,0.0010,611.6
DB,,0.0400,0.0400,22046.0
DBA,,0.0010,0.0010,2016.8
DBB,,0.0010,0.0010,29.3
DBC,,0.0010,0.0010,356.4
DBD,,0.0010,0.0010,1526.3
DBE,,0.0010,0.0010,35.9
DBEF,,0.0010,0.0010,8.0
DBEU,,0.0010,0.0010,38.8
DBI,,0.0010,0.0010,2206.1
DBJP,,0.0010,0.0010,52.5
DBO,,0.0010,0.0010,2028.4
DBP,,0.0010,0.0010,9.2
DBS,,0.0010,0.0010,10.8
DBV,,0.0010,0.0010,4.0
DBVT,,0.0010,0.0010,169.5
DBX,,0.0400,0.0400,25613.0
DCI,,0.0010,0.0010,83.3
DCO,,0.0010,0.0010,45.1
DCOM,,0.0010,0.0010,16.8
DCP,*,0.0010,0.0150,4049.9
DCPH,,0.0010,0.0010,492.3
DD,,0.0400,0.0400,21942.9
DDD,*,0.0250,0.0150,6286.6
DDG,,0.0010,0.0010,10.0
DDM,,0.0010,0.0010,897.1
DDOG,*,0.0250,0.0400,27850.8
DDS,*,0.0010,0.0150,2751.9
DE,*,0.0400,0.0250,11349.9
DEA,,0.0010,0.0010,212.1
DEAC,,0.0250,0.0250,15178.3
DECK,,0.0010,0.0010,1086.1
DEI,,0.0010,0.0010,96.5
DELL,,0.0250,0.0250,14058.3
DEM,,0.0010,0.0010,56.2
DENN,*,0.0010,0.0150,3219.3
DEO,,0.0010,0.0010,678.9
DES,,0.0010,0.0010,26.0
DESP,,0.0010,0.0010,478.9
DFE,,0.0010,0.0010,14.4
DFEN,*,0.0010,0.0150,3984.9
DFIN,,0.0010,0.0010,121.1
DFJ,,0.0010,0.0010,10.0
DFODQ,,0.0010,0.0010,162.0
DFS,*,0.0250,0.0400,17410.6
DG,*,0.0150,0.0250,15239.9
DGICA,,0.0010,0.0010,11.4
DGII,,0.0010,0.0010,107.4
DGL,,0.0010,0.0010,80.6
DGLY,*,0.0010,0.0400,16608.5
DGRO,,0.0010,0.0010,120.5
DGRW,,0.0010,0.0010,21.4
DGS,,0.0010,0.0010,41.8
DGX,,0.0150,0.0150,4098.9
DHC,,0.0010,0.0010,852.8
DHI,,0.0250,0.0250,7045.1
DHR,,0.0150,0.0150,4775.5
DHT,*,0.0250,0.0400,18092.8
DHX,,0.0010,0.0010,25.9
DIA,*,0.1000,0.0600,126990.7
DIG,,0.0010,0.0010,763.7
DIN,*,0.0010,0.0150,3236.9
DIOD,,0.0010,0.0010,177.5
DIS,,0.1000,0.1000,368199.7
DISCA,,0.0150,0.0150,4242.6
DISCK,,0.0010,0.0010,405.5
DISH,,0.0400,0.0400,15984.4
DJP,,0.0010,0.0010,89.6
DJX,,0.0250,0.0250,10143.0
DK,,0.0010,0.0010,1084.4
DKL,,0.0010,0.0010,613.7
DKNG,*,0.0010,0.1000,186393.2
DKS,*,0.0150,0.0250,9493.0
DLB,,0.0010,0.0010,183.4
DLN,,0.0010,0.0010,22.1
DLNG,,0.0010,0.0010,338.6
DLPH,,0.0010,0.0010,869.0
DLR,*,0.0150,0.0010,2521.5
DLS,,0.0010,0.0010,11.0
DLTH,,0.0010,0.0010,596.1
DLTR,,0.0250,0.0250,12396.9
DLX,,0.0010,0.0010,165.8
DMLP,,0.0010,0.0010,120.3
DMRC,,0.0010,0.0010,158.0
DNKN,*,0.0010,0.0150,3198.0
DNLI,,0.0010,0.0010,119.8
DNN,,0.0010,0.0010,170.0
DNOW,,0.0010,0.0010,85.6
DNR,*,0.0150,0.0250,6346.2
DO,*,0.0250,0.0150,3870.7
DOC,,0.0010,0.0010,412.1
DOCU,,0.0400,0.0400,48228.1
DOFSQ,,0.0010,0.0010,245.8
DOG,,0.0010,0.0010,1008.3
DOMO,,0.0010,0.0010,2236.7
DON,,0.0010,0.0010,33.7
DOOR,,0.0010,0.0010,216.0
DORM,,0.0010,0.0010,161.7
DOV,,0.0010,0.0010,387.4
DOW,,0.0400,0.0400,22525.5
DOX,,0.0010,0.0010,517.2
DOYU,,0.0010,0.0010,1580.5
DPZ,,0.0250,0.0250,8914.9
DQ,,0.0010,0.0010,460.2
DRD,,0.0010,0.0010,481.3
DRE,,0.0010,0.0010,264.5
DRH,,0.0010,0.0010,74.5
DRI,,0.0250,0.0250,12390.5
DRIP,*,0.0010,0.0150,2667.0
DRN,,0.0010,0.0010,808.8
DRNA,,0.0010,0.0010,204.9
DRQ,,0.0010,0.0010,136.4
DRRX,*,0.0150,0.0010,1098.5
DRV,,0.0010,0.0010,1565.0
DS,,0.0010,0.0010,1654.2
DSKE,,0.0010,0.0010,54.5
DSL,,0.0010,0.0010,241.0
DSPG,,0.0010,0.0010,257.1
DSS,,0.0010,0.0010,160.8
DSX,,0.0010,0.0010,256.3
DT,*,0.0150,0.0010,2205.5
DTE,,0.0010,0.0010,483.6
DTEA,,0.0010,0.0010,665.0
DTEC,,0.0010,0.0010,12.5
DTIL,,0.0010,0.0010,420.9
DTN,,0.0010,0.0010,23.9
DUG,,0.0010,0.0010,164.1
DUK,,0.0250,0.0250,8137.2
DUST,*,0.0400,0.0150,6018.3
DVA,,0.0010,0.0010,2109.9
DVAX,*,0.0010,0.0250,10792.7
DVN,,0.0400,0.0400,16043.5
DVY,,0.0010,0.0010,1051.2
DWAS,,0.0010,0.0010,17.1
DWSN,,0.0010,0.0010,4.8
DWX,,0.0010,0.0010,46.0
DX,,0.0010,0.0010,306.9
DXC,*,0.0250,0.0150,6287.2
DXCM,*,0.0150,0.0250,6524.4
DXD,,0.0150,0.0150,5072.3
DXJ,*,0.0150,0.0010,179.1
DXJS,,0.0010,0.0010,2.0
DXLG,,0.0010,0.0010,622.3
DXPE,,0.0010,0.0010,230.1
DXYN,,0.0010,0.0010,8.8
DY,,0.0010,0.0010,924.8
DYAI,,0.0010,0.0010,152.5
E,,0.0010,0.0010,91.3
EA,,0.0400,0.0400,18570.8
EAF,*,0.0150,0.0010,1120.3
EAT,*,0.0010,0.0150,4511.7
EB,*,0.0010,0.0150,3438.3
EBAY,,0.0400,0.0400,51228.2
EBF,,0.0010,0.0010,12.8
EBIX,*,0.0150,0.0010,847.6
EBND,,0.0010,0.0010,69.3
EBS,,0.0010,0.0010,563.9
EBSB,,0.0010,0.0010,84.4
EC,,0.0010,0.0010,662.7
ECH,,0.0010,0.0010,486.9
ECHO,,0.0010,0.0010,477.1
ECL,*,0.0010,0.0400,62493.7
ECNS,,0.0010,0.0010,4.9
ECOL,,0.0010,0.0010,73.7
ECOM,,0.0010,0.0010,1601.6
ECON,,0.0010,0.0010,9.0
ECPG,,0.0010,0.0010,718.6
ED,,0.0150,0.0150,3111.1
EDAP,,0.0010,0.0010,52.6
EDC,,0.0010,0.0010,652.7
EDIT,,0.0150,0.0150,4250.0
EDIV,,0.0010,0.0010,8.3
EDU,,0.0150,0.0150,2794.2
EDZ,,0.0010,0.0010,231.7
EE,,0.0010,0.0010,71.5
EEFT,,0.0010,0.0010,365.9
EEM,,0.1000,0.1000,414491.7
EEMV,,0.0010,0.0010,94.1
EET,,0.0010,0.0010,18.9
EEV,,0.0010,0.0010,20.6
EEX,,0.0010,0.0010,214.2
EFA,,0.1000,0.1000,240892.0
EFAV,,0.0010,0.0010,60.7
EFC,,0.0010,0.0010,1415.1
EFG,,0.0010,0.0010,36.1
EFOI,,0.0010,0.0010,211.6
EFSC,,0.0010,0.0010,32.1
EFV,,0.0010,0.0010,50.6
EFX,,0.0010,0.0010,2539.1
EFZ,,0.0010,0.0010,42.2
EGAN,,0.0010,0.0010,53.4
EGBN,,0.0010,0.0010,29.5
EGHT,*,0.0010,0.0250,9954.9
EGLE,,0.0010,0.0010,103.7
EGO,,0.0150,0.0150,4501.2
EGOV,,0.0010,0.0010,357.1
EGP,,0.0010,0.0010,51.5
EGRX,,0.0010,0.0010,30.2
EGY,,0.0010,0.0010,39.3
EHC,,0.0010,0.0010,382.6
EHTH,,0.0150,0.0150,3726.6
EIDO,,0.0010,0.0010,197.7
EIDX,,0.0010,0.0010,438.1
EIG,,0.0010,0.0010,16.9
EIGI,,0.0010,0.0010,613.2
EIGR,,0.0010,0.0010,50.1
EINC,,0.0010,0.0010,12.0
EIX,,0.0010,0.0010,2308.6
EL,*,0.0150,0.0010,2043.6
ELAN,,0.0150,0.0150,3171.6
ELD,,0.0010,0.0010,30.8
ELF,,0.0010,0.0010,1057.0
ELGX,,0.0010,0.0010,32.3
ELOX,,0.0010,0.0010,16.0
ELP,,0.0010,0.0010,14.5
ELS,,0.0010,0.0010,352.4
ELY,*,0.0010,0.0150,2829.6
EMAN,,0.0010,0.0010,2023.3
EMB,,0.0400,0.0400,20824.2
EME,,0.0010,0.0010,42.2
EMKR,,0.0010,0.0010,304.2
EMLC,,0.0010,0.0010,441.9
EMLP,,0.0010,0.0010,19.1
EMN,,0.0010,0.0010,1472.9
EMR,*,0.0250,0.0150,5778.6
ENB,,0.0250,0.0250,7305.7
ENBL,,0.0010,0.0010,1862.5
ENDP,*,0.0250,0.0150,4872.4
ENG,,0.0010,0.0010,274.7
ENIA,,0.0010,0.0010,60.9
ENIC,,0.0010,0.0010,6.7
ENLC,,0.0010,0.0010,1735.6
ENPH,,0.0400,0.0400,33536.4
ENR,,0.0010,0.0010,253.5
ENS,,0.0010,0.0010,214.7
ENSG,,0.0010,0.0010,106.0
ENT,,0.0010,0.0010,50.7
ENTA,,0.0010,0.0010,65.4
ENTG,,0.0010,0.0010,968.0
ENV,,0.0010,0.0010,137.8
ENVA,,0.0010,0.0010,154.7
ENZ,,0.0010,0.0010,386.9
ENZL,,0.0010,0.0010,19.9
EOG,*,0.0400,0.0250,11532.2
EOLS,,0.0010,0.0010,1390.2
EPAC,,0.0010,0.0010,97.4
EPAM,,0.0010,0.0010,242.6
EPAY,,0.0010,0.0010,300.0
EPC,,0.0010,0.0010,603.1
EPD,,0.0400,0.0400,21326.8
EPI,*,0.0150,0.0010,883.6
EPM,,0.0010,0.0010,99.9
EPP,,0.0010,0.0010,228.9
EPR,*,0.0010,0.0150,2763.1
EPRT,,0.0010,0.0010,241.6
EPV,,0.0010,0.0010,40.3
EPZM,,0.0010,0.0010,1171.7
EQC,,0.0010,0.0010,179.1
EQH,,0.0010,0.0010,2093.7
EQIX,,0.0010,0.0010,1001.5
EQM,,0.0010,0.0010,692.3
EQNR,,0.0010,0.0010,461.0
EQR,,0.0010,0.0010,1983.3
EQT,*,0.0250,0.0150,4754.3
EQX,,0.0010,0.0010,2452.1
ERA,,0.0010,0.0010,11.3
ERF,,0.0010,0.0010,399.7
ERI,,0.0400,0.0400,42202.8
ERIC,,0.0250,0.0250,8171.4
ERIE,,0.0010,0.0010,90.5
ERII,,0.0010,0.0010,157.2
ERJ,*,0.0010,0.0150,4300.4
EROS,*,0.0150,0.0250,6486.4
ERX,,0.0250,0.0250,9664.5
ERY,,0.0010,0.0010,185.5
ES,,0.0010,0.0010,791.8
ESCA,,0.0010,0.0010,45.1
ESE,,0.0010,0.0010,19.4
ESI,,0.0010,0.0010,320.4
ESNT,,0.0010,0.0010,410.3
ESPO,,0.0010,0.0010,49.6
ESPR,*,0.0150,0.0010,1698.3
ESRT,,0.0010,0.0010,368.2
ESS,,0.0010,0.0010,96.1
ESTC,,0.0150,0.0150,5761.1
ET,,0.0600,0.0600,147463.7
ETFC,*,0.0250,0.0010,1344.4
ETH,,0.0010,0.0010,144.2
ETM,,0.0010,0.0010,843.4
ETN,,0.0150,0.0150,3274.9
ETR,,0.0010,0.0010,399.3
ETRN,,0.0010,0.0010,2527.5
ETSY,,0.0400,0.0400,23464.8
EUFN,*,0.0250,0.0010,713.0
EUM,,0.0010,0.0010,39.9
EUO,,0.0010,0.0010,867.4
EURL,,0.0010,0.0010,81.2
EURN,*,0.0150,0.0400,15594.0
EV,,0.0010,0.0010,173.5
EVA,,0.0010,0.0010,79.3
EVBG,,0.0010,0.0010,663.5
EVC,,0.0010,0.0010,565.5
EVER,,0.0010,0.0010,370.8
EVFM,,0.0010,0.0010,1347.9
EVH,,0.0010,0.0010,1013.0
EVIX,,0.0010,0.0010,196.0
EVOP,,0.0010,0.0010,83.5
EVR,,0.0010,0.0010,98.5
EVRG,,0.0010,0.0010,544.1
EVRI,*,0.0010,0.0150,4916.7
EVTC,,0.0010,0.0010,98.7
EW,,0.0150,0.0150,3796.1
EWA,,0.0250,0.0250,8368.6
EWBC,,0.0010,0.0010,191.0
EWC,,0.0150,0.0150,4534.4
EWD,,0.0010,0.0010,50.6
EWG,*,0.0400,0.0150,5149.0
EWH,,0.0250,0.0250,6522.5
EWI,*,0.0150,0.0010,982.8
EWJ,,0.0400,0.0400,28310.2
EWK,,0.0010,0.0010,21.0
EWL,,0.0010,0.0010,179.3
EWM,,0.0010,0.0010,380.6
EWN,,0.0010,0.0010,11.7
EWP,*,0.0150,0.0010,758.4
EWQ,,0.0010,0.0010,377.9
EWS,,0.0010,0.0010,1181.4
EWT,,0.0010,0.0010,1459.2
EWU,*,0.0250,0.0150,3273.5
EWV,,0.0010,0.0010,64.2
EWW,*,0.0400,0.0250,14687.0
EWX,,0.0010,0.0010,21.3
EWY,*,0.0400,0.0250,15051.3
EWZ,,0.1000,0.1000,247105.2
EXAS,*,0.0250,0.0150,4512.7
EXC,*,0.0250,0.0150,4119.0
EXEL,,0.0150,0.0150,4349.1
EXK,,0.0010,0.0010,1838.7
EXLS,,0.0010,0.0010,33.8
EXP,,0.0010,0.0010,178.7
EXPD,,0.0010,0.0010,366.6
EXPE,,0.0400,0.0400,34523.9
EXPI,,0.0010,0.0010,2.0
EXPO,,0.0010,0.0010,92.8
EXPR,*,0.0150,0.0010,1502.1
EXR,,0.0010,0.0010,358.9
EXTN,,0.0010,0.0010,173.3
EXTR,*,0.0150,0.0010,620.7
EYE,,0.0010,0.0010,452.2
EYES,,0.0010,0.0010,262.0
EYPT,,0.0010,0.0010,132.7
EZA,,0.0010,0.0010,554.7
EZJ,,0.0010,0.0010,2.0
EZPW,,0.0010,0.0010,289.5
EZU,,0.0010,0.0010,372.4
F,,0.1000,0.1000,362273.8
FAF,,0.0010,0.0010,256.2
FANG,,0.0250,0.0250,11500.0
FANH,,0.0010,0.0010,50.9
FARO,,0.0010,0.0010,36.3
FAS,*,0.0250,0.0400,32450.2
FAST,,0.0150,0.0150,3821.2
FATE,,0.0010,0.0010,769.3
FAZ,,0.0250,0.0250,14298.4
FB,,0.1000,0.1000,698888.3
FBC,,0.0010,0.0010,286.6
FBHS,,0.0010,0.0010,475.7
FBIZ,,0.0010,0.0010,21.7
FBK,,0.0010,0.0010,19.7
FBM,,0.0010,0.0010,27.9
FBNC,,0.0010,0.0010,58.5
FBP,,0.0010,0.0010,286.6
FBRX,,0.0010,0.0010,35.2
FBT,,0.0010,0.0010,34.0
FC,,0.0010,0.0010,92.2
FCAU,,0.0250,0.0250,8182.4
FCBC,,0.0010,0.0010,19.8
FCEL,,0.0400,0.0400,16208.2
FCF,,0.0010,0.0010,26.1
FCFS,,0.0010,0.0010,53.5
FCG,,0.0010,0.0010,469.7
FCN,,0.0010,0.0010,299.8
FCPT,,0.0010,0.0010,85.8
FCX,*,0.1000,0.0600,94503.8
FDIS,,0.0010,0.0010,23.8
FDL,,0.0010,0.0010,2.0
FDN,,0.0010,0.0010,1082.1
FDP,,0.0010,0.0010,250.4
FDS,,0.0010,0.0010,143.9
FDUS,,0.0010,0.0010,68.2
FDX,,0.0400,0.0400,35587.1
FE,,0.0010,0.0010,2563.1
FELE,,0.0010,0.0010,6.7
FEM,,0.0010,0.0010,7.0
FENC,,0.0010,0.0010,274.9
FENG,,0.0010,0.0010,77.6
FENY,,0.0010,0.0010,253.9
FEP,,0.0010,0.0010,4.7
FET,,0.0010,0.0010,267.3
FEX,,0.0010,0.0010,4.0
FEYE,,0.0400,0.0400,45518.1
FEZ,*,0.0250,0.0150,5481.8
FF,,0.0010,0.0010,158.7
FFBC,,0.0010,0.0010,33.0
FFG,,0.0010,0.0010,7.1
FFIC,,0.0010,0.0010,15.3
FFIN,,0.0010,0.0010,52.3
FFIV,*,0.0150,0.0010,1593.2
FFNW,,0.0010,0.0010,44.8
FFTY,,0.0010,0.0010,53.7
FG,,0.0010,0.0010,1501.2
FGEN,,0.0010,0.0010,711.8
FHB,,0.0010,0.0010,61.5
FHI,,0.0010,0.0010,190.7
FHLC,,0.0010,0.0010,24.1
FHN,,0.0010,0.0010,1586.3
FI,,0.0010,0.0010,75.5
FIBK,,0.0010,0.0010,33.5
FICO,,0.0010,0.0010,272.4
FIDU,,0.0010,0.0010,7.3
FINV,,0.0010,0.0010,64.8
FIS,*,0.0150,0.0010,2110.1
FISI,,0.0010,0.0010,14.5
FISV,*,0.0150,0.0250,11481.1
FIT,,0.0400,0.0400,18459.2
FITB,,0.0250,0.0250,7548.1
FIVE,*,0.0250,0.0150,4885.4
FIVN,,0.0010,0.0010,1786.0
FIW,,0.0010,0.0010,46.1
FIX,,0.0010,0.0010,19.3
FIXX,,0.0010,0.0010,537.9
FIZZ,,0.0010,0.0010,1296.3
FL,*,0.0400,0.0250,8497.6
FLDM,,0.0010,0.0010,967.6
