class,changed,current_appointment_units,new_appointment_units,new_adv
BNDX,,0.0010,0.0010,47.1
BNED,,0.0010,0.0010,330.4
BNFT,,0.0010,0.0010,109.7
BNGE,,0.0010,0.0010,4.0
BNGO,*,0.0250,0.0150,8151.3
BNL,,0.0010,0.0010,66.4
BNMV,,0.0010,0.0010,9.3
BNO,*,0.0150,0.0010,1096.5
BNRE,,0.0010,0.0010,4.9
BNS,*,0.0150,0.0010,2895.2
BNTC,,0.0010,0.0010,14.0
BNTX,,0.0150,0.0150,5031.0
BOAT,,0.0010,0.0010,6.2
BOC,,0.0010,0.0010,61.1
BODY,,0.0010,0.0010,155.7
BOH,,0.0010,0.0010,406.8
BOIL,*,0.0400,0.0600,171430.5
BOKF,,0.0010,0.0010,36.8
BOND,,0.0010,0.0010,5.8
BOOM,,0.0010,0.0010,189.2
BOOT,,0.0010,0.0010,1571.7
BORR,,0.0010,0.0010,828.7
BOSS,,0.0010,0.0010,4.0
BOTZ,,0.0010,0.0010,483.6
BOWL,,0.0010,0.0010,762.4
BOX,*,0.0010,0.0150,3492.8
BOXD,,0.0010,0.0010,1174.1
BP,,0.0400,0.0400,93158.2
BPMC,,0.0010,0.0010,244.1
BPOP,,0.0010,0.0010,159.0
BPT,,0.0010,0.0010,1160.7
BPTH,,0.0010,0.0010,57.4
BR,,0.0010,0.0010,59.6
BRAG,,0.0010,0.0010,192.4
BRBR,,0.0010,0.0010,557.8
BRBS,,0.0010,0.0010,5.7
BRC,,0.0010,0.0010,18.7
BRCC,,0.0010,0.0010,640.4
BRDG,,0.0010,0.0010,67.7
BRDS,,0.0010,0.0010,506.7
BREZ,,0.0010,0.0010,211.2
BRF,,0.0010,0.0010,24.8
BRFS,,0.0010,0.0010,277.3
BRK.B,,0.0400,0.0400,37736.3
BRKL,,0.0010,0.0010,105.7
BRKR,,0.0010,0.0010,227.5
BRKY,,0.0010,0.0010,4.0
BRLT,,0.0010,0.0010,141.5
BRMK,,0.0010,0.0010,250.4
BRO,,0.0010,0.0010,179.2
BROS,,0.0250,0.0250,10129.1
BRP,,0.0010,0.0010,35.4
BRSP,,0.0010,0.0010,290.3
BRT,,0.0010,0.0010,51.0
BRX,,0.0010,0.0010,91.1
BRY,,0.0010,0.0010,106.1
BRZE,,0.0010,0.0010,247.6
BRZU,,0.0010,0.0010,1149.0
BSAC,,0.0010,0.0010,46.9
BSBR,,0.0010,0.0010,42.1
BSET,,0.0010,0.0010,22.3
BSGM,,0.0010,0.0010,361.5
BSIG,,0.0010,0.0010,181.2
BSM,*,0.0150,0.0010,2400.9
BSMX,,0.0010,0.0010,335.1
BSQR,,0.0010,0.0010,58.2
BSRR,,0.0010,0.0010,5.8
BSV,,0.0010,0.0010,12.6
BSX,*,0.0150,0.0250,11461.7
BSY,,0.0010,0.0010,115.3
BTAI,,0.0010,0.0010,629.0
BTBT,*,0.0010,0.0150,4195.9
BTCM,,0.0010,0.0010,838.5
BTCR,,0.0010,0.0010,3.0
BTCY,,0.0010,0.0010,34.7
BTEK,,0.0010,0.0010,4.0
BTF,,0.0010,0.0010,91.3
BTG,*,0.0010,0.0150,6116.8
BTI,,0.0150,0.0150,6767.5
BTTR,,0.0010,0.0010,5.8
BTTX,,0.0010,0.0010,23.3
BTU,,0.0400,0.0400,61137.3
BTWN,,0.0010,0.0010,271.8
BUD,,0.0150,0.0150,5567.9
BUG,,0.0010,0.0010,414.9
BUR,,0.0010,0.0010,1573.0
BURL,*,0.0250,0.0150,7197.6
BURU,,0.0010,0.0010,973.6
BUSE,,0.0010,0.0010,20.7
BUYZ,,0.0010,0.0010,2.0
BUZZ,,0.0010,0.0010,27.0
BV,,0.0010,0.0010,218.0
BVH,,0.0010,0.0010,129.9
BVN,,0.0010,0.0010,164.2
BVS,,0.0010,0.0010,495.8
BW,,0.0010,0.0010,1235.7
BWA,,0.0010,0.0010,1333.3
BWAC,,0.0010,0.0010,74.7
BWB,,0.0010,0.0010,17.4
BWEN,,0.0010,0.0010,1415.3
BWMX,,0.0010,0.0010,19.5
BWX,,0.0010,0.0010,9.1
BWXT,,0.0010,0.0010,400.8
BX,,0.0400,0.0400,76575.3
BXC,,0.0010,0.0010,168.5
BXMT,,0.0150,0.0150,5167.7
BXP,*,0.0010,0.0150,5625.1
BXSL,,0.0010,0.0010,568.1
BY,,0.0010,0.0010,77.7
BYD,,0.0010,0.0010,1975.7
BYFC,,0.0010,0.0010,33.3
BYND,,0.0400,0.0400,82541.0
BYOB,,0.0010,0.0010,2.7
BYRN,,0.0010,0.0010,292.5
BYSI,,0.0010,0.0010,530.3
BZ,,0.0010,0.0010,650.8
BZFD,*,0.0010,0.0250,13610.6
BZH,,0.0010,0.0010,690.9
BZQ,,0.0010,0.0010,150.3
BZUN,,0.0010,0.0010,1665.1
C,,0.1000,0.1000,265943.2
CAAP,,0.0010,0.0010,137.6
CAAS,,0.0010,0.0010,456.6
CABA,,0.0010,0.0010,383.1
CAC,,0.0010,0.0010,6.0
CACC,,0.0010,0.0010,682.5
CACI,,0.0010,0.0010,125.0
CADE,,0.0010,0.0010,120.2
CAE,,0.0010,0.0010,41.2
CAF,,0.0010,0.0010,14.4
CAG,*,0.0250,0.0150,6626.2
CAH,*,0.0250,0.0150,5660.5
CAJ,,0.0010,0.0010,47.1
CAJPY,,0.0010,0.0010,16.0
CAKE,*,0.0010,0.0150,3098.9
CAL,,0.0010,0.0010,1113.1
CALA,,0.0010,0.0010,2.0
CALC,,0.0010,0.0010,2.0
CALF,,0.0010,0.0010,277.9
CALM,,0.0010,0.0010,2788.5
CALT,,0.0010,0.0010,45.9
CALX,,0.0010,0.0010,771.0
CAMP,,0.0010,0.0010,184.4
CAMT,,0.0010,0.0010,745.9
CAN,,0.0150,0.0150,4616.8
CANE,,0.0010,0.0010,338.5
CANO,,0.0400,0.0400,17824.6
CAPL,,0.0010,0.0010,59.2
CAPR,,0.0010,0.0010,361.1
CAR,,0.0250,0.0250,8903.4
CARA,,0.0010,0.0010,630.2
CARE,,0.0010,0.0010,11.5
CARG,*,0.0150,0.0010,2751.9
CARM,,0.0010,0.0010,261.1
CARR,*,0.0010,0.0150,3159.8
CARS,,0.0010,0.0010,1058.2
CARZ,,0.0010,0.0010,5.7
CASA,,0.0010,0.0010,105.8
CASH,,0.0010,0.0010,154.8
CASI,,0.0010,0.0010,13.4
CASS,,0.0010,0.0010,6.8
CASY,,0.0010,0.0010,117.0
CAT,,0.0400,0.0400,83259.4
CATH,,0.0010,0.0010,16.8
CATO,,0.0010,0.0010,30.8
CATY,,0.0010,0.0010,70.3
CB,,0.0010,0.0010,1697.2
CBAN,,0.0010,0.0010,13.4
CBAT,,0.0010,0.0010,88.2
CBAY,,0.0010,0.0010,809.0
CBD,,0.0010,0.0010,387.8
CBIO,,0.0010,0.0010,203.2
CBL,,0.0010,0.0010,1791.4
CBNK,,0.0010,0.0010,68.3
CBOE,,0.0010,0.0010,2097.1
CBRE,,0.0010,0.0010,1661.7
CBRL,,0.0010,0.0010,982.1
CBSH,,0.0010,0.0010,32.5
CBT,,0.0010,0.0010,74.3
CBU,,0.0010,0.0010,51.0
CBZ,,0.0010,0.0010,22.6
CC,*,0.0010,0.0150,3368.2
CCAP,,0.0010,0.0010,55.3
CCB,,0.0010,0.0010,31.6
CCBG,,0.0010,0.0010,28.0
CCCC,,0.0010,0.0010,80.0
CCCS,,0.0010,0.0010,72.5
CCEP,,0.0010,0.0010,494.2
CCF,,0.0010,0.0010,8.2
CCI,*,0.0150,0.0010,2318.8
CCJ,,0.0400,0.0400,84373.9
CCK,,0.0010,0.0010,1040.1
CCL,,0.1000,0.1000,217331.9
CCLD,,0.0010,0.0010,62.3
CCLP,,0.0010,0.0010,104.9
CCNE,,0.0010,0.0010,16.6
CCO,,0.0010,0.0010,915.2
CCOI,,0.0010,0.0010,74.8
CCOR,,0.0010,0.0010,11.3
CCRN,,0.0010,0.0010,708.5
CCRV,,0.0010,0.0010,2.7
CCS,,0.0010,0.0010,246.5
CCSI,,0.0010,0.0010,111.0
CCU,,0.0010,0.0010,36.1
CCV,,0.0010,0.0010,43.6
CD,,0.0010,0.0010,386.0
CDAK,,0.0010,0.0010,10.0
CDAY,,0.0010,0.0010,863.0
CDC,,0.0010,0.0010,7.6
CDE,,0.0150,0.0150,2954.3
CDLX,,0.0010,0.0010,746.0
CDMO,,0.0010,0.0010,167.0
CDNA,,0.0010,0.0010,383.7
CDNS,*,0.0150,0.0010,2474.7
CDRE,,0.0010,0.0010,26.4
CDTX,,0.0010,0.0010,1993.4
CDW,,0.0010,0.0010,152.4
CDXC,,0.0010,0.0010,156.9
CDXS,,0.0010,0.0010,173.6
CDZI,,0.0010,0.0010,108.8
CE,,0.0010,0.0010,994.1
CECO,,0.0010,0.0010,155.3
CEG,*,0.0010,0.0150,2980.3
CEI,*,0.0250,0.0150,3466.5
CEIX,,0.0150,0.0150,3858.3
CELC,,0.0010,0.0010,59.0
CELH,,0.0250,0.0250,9000.5
CELL,,0.0010,0.0010,14.0
CELU,,0.0010,0.0010,109.2
CEMB,,0.0010,0.0010,6.7
CEMI,,0.0010,0.0010,28.6
CENN,,0.0010,0.0010,430.0
CENT,,0.0010,0.0010,8.2
CENTA,,0.0010,0.0010,43.9
CENX,,0.0010,0.0010,2342.5
CEPU,,0.0010,0.0010,74.6
CEQP,,0.0010,0.0010,914.5
CERE,,0.0010,0.0010,731.7
CERS,,0.0010,0.0010,382.3
CERT,,0.0010,0.0010,52.4
CEVA,,0.0010,0.0010,70.7
CEW,,0.0010,0.0010,4.0
CF,,0.0250,0.0250,12165.2
CFB,,0.0010,0.0010,47.9
CFFN,,0.0010,0.0010,214.0
CFG,,0.0150,0.0150,6884.1
CFLT,,0.0150,0.0150,7081.0
CFO,,0.0010,0.0010,4.0
CFR,,0.0010,0.0010,290.8
CFRX,,0.0010,0.0010,99.0
CG,,0.0150,0.0150,3437.1
CGA,,0.0010,0.0010,25.0
CGAU,,0.0010,0.0010,238.9
CGBD,,0.0010,0.0010,161.5
CGC,,0.0400,0.0400,38900.4
CGDV,,0.0010,0.0010,4.0
CGEM,,0.0010,0.0010,12.8
CGEN,,0.0010,0.0010,61.4
CGGR,,0.0010,0.0010,21.6
CGNT,,0.0010,0.0010,386.7
CGNX,,0.0010,0.0010,317.9
CGRN,,0.0010,0.0010,142.9
CGUS,,0.0010,0.0010,2.0
CGW,,0.0010,0.0010,11.3
CHAD,,0.0010,0.0010,110.0
CHAU,,0.0010,0.0010,225.3
CHCO,,0.0010,0.0010,10.4
CHCT,,0.0010,0.0010,2.0
CHD,,0.0010,0.0010,1045.5
CHDN,,0.0010,0.0010,55.9
CHE,,0.0010,0.0010,29.0
CHEF,,0.0010,0.0010,431.8
CHGG,,0.0150,0.0150,7621.7
CHH,,0.0010,0.0010,43.9
CHIC,,0.0010,0.0010,20.0
CHIE,,0.0010,0.0010,9.2
CHIH,,0.0010,0.0010,2.0
CHIK,,0.0010,0.0010,2.0
CHIQ,,0.0010,0.0010,176.1
CHIR,,0.0010,0.0010,5.4
CHIS,,0.0010,0.0010,2.0
CHIX,,0.0010,0.0010,64.4
CHK,,0.0150,0.0150,7176.5
CHKP,,0.0010,0.0010,806.8
CHMI,,0.0010,0.0010,222.1
CHPT,,0.0600,0.0600,163786.4
CHRA,,0.0010,0.0010,10.0
CHRD,,0.0010,0.0010,716.1
CHRS,,0.0010,0.0010,390.6
CHRW,*,0.0010,0.0150,3913.9
CHS,,0.0010,0.0010,1395.9
CHT,,0.0010,0.0010,20.8
CHTR,*,0.0250,0.0150,6775.6
CHUY,,0.0010,0.0010,34.7
CHWY,,0.0400,0.0400,62006.4
CHX,,0.0010,0.0010,1277.7
CI,,0.0250,0.0250,9573.2
CIA,,0.0010,0.0010,23.3
CIB,,0.0010,0.0010,63.7
CIBR,,0.0010,0.0010,354.3
CIEN,,0.0010,0.0010,2692.7
CIFR,,0.0010,0.0010,1850.5
CIG,,0.0010,0.0010,90.5
CIGI,,0.0010,0.0010,13.3
CIM,*,0.0250,0.0010,1860.1
CINC,*,0.0010,0.0150,3878.1
CINF,,0.0010,0.0010,870.9
CINT,,0.0010,0.0010,22.3
CIO,,0.0010,0.0010,60.7
CION,,0.0010,0.0010,58.7
CIR,,0.0010,0.0010,232.1
CISO,,0.0010,0.0010,175.1
CIVB,,0.0010,0.0010,9.5
CIVI,,0.0010,0.0010,387.6
CIXX,,0.0010,0.0010,759.6
CKPT,,0.0010,0.0010,366.2
CL,,0.0250,0.0250,11027.9
CLAR,,0.0010,0.0010,823.5
CLB,,0.0010,0.0010,167.4
CLBK,,0.0010,0.0010,171.1
CLBT,,0.0010,0.0010,661.8
CLDL,,0.0010,0.0010,38.5
CLDT,,0.0010,0.0010,116.7
CLDX,,0.0010,0.0010,745.3
CLF,*,0.0600,0.0400,91398.8
CLFD,,0.0010,0.0010,2593.5
CLGN,,0.0010,0.0010,39.0
CLH,,0.0010,0.0010,127.0
CLIR,,0.0010,0.0010,16.7
CLLS,,0.0010,0.0010,40.7
CLMT,*,0.0150,0.0010,1923.7
CLNE,,0.0150,0.0150,3715.7
CLNN,*,0.0150,0.0010,370.9
CLOU,,0.0010,0.0010,225.6
CLOV,*,0.0400,0.0250,14642.1
CLPR,,0.0010,0.0010,90.8
CLPS,,0.0010,0.0010,21.4
CLPT,,0.0010,0.0010,61.0
CLS,,0.0010,0.0010,213.3
CLSD,,0.0010,0.0010,89.2
CLSK,*,0.0010,0.0150,3091.9
CLVR,,0.0010,0.0010,53.6
CLVSQ,,0.0010,0.0010,395.5
CLVT,,0.0010,0.0010,1571.9
CLW,,0.0010,0.0010,133.3
CLX,*,0.0250,0.0150,5708.7
CLXT,,0.0010,0.0010,94.5
CM,,0.0150,0.0150,7843.1
CMA,*,0.0010,0.0150,6783.3
CMAX,,0.0010,0.0010,425.7
CMBM,,0.0010,0.0010,29.4
CMBS,,0.0010,0.0010,89.3
CMC,,0.0010,0.0010,1693.3
CMCL,,0.0010,0.0010,90.2
CMCM,,0.0010,0.0010,110.0
CMCO,,0.0010,0.0010,18.4
CMCSA,,0.0400,0.0400,46456.6
CMCT,,0.0010,0.0010,9.0
CMDY,,0.0010,0.0010,2.8
CME,,0.0150,0.0150,5157.8
CMF,,0.0010,0.0010,10.5
CMG,,0.0250,0.0250,15970.4
CMI,,0.0010,0.0010,2135.5
CMLS,,0.0010,0.0010,45.2
CMP,,0.0010,0.0010,263.0
CMPR,,0.0010,0.0010,364.0
CMPS,,0.0010,0.0010,454.9
CMRE,,0.0150,0.0150,3608.1
CMRX,,0.0010,0.0010,149.4
CMS,,0.0010,0.0010,128.5
CMTG,,0.0010,0.0010,12.7
CMTL,,0.0010,0.0010,155.8
CN,,0.0010,0.0010,2.0
CNA,,0.0010,0.0010,74.0
CNBS,,0.0010,0.0010,23.5
CNC,,0.0250,0.0250,9196.5
CNCE,,0.0010,0.0010,1383.1
CNDT,,0.0010,0.0010,679.2
CNET,,0.0010,0.0010,83.3
CNHI,,0.0010,0.0010,2289.2
CNI,,0.0010,0.0010,386.5
CNK,*,0.0250,0.0150,5883.0
CNM,,0.0010,0.0010,126.1
CNMD,,0.0010,0.0010,588.1
CNNE,,0.0010,0.0010,9.9
CNO,,0.0010,0.0010,150.8
CNOB,,0.0010,0.0010,48.4
CNP,,0.0010,0.0010,652.3
CNQ,*,0.0400,0.0250,12221.5
CNRG,,0.0010,0.0010,17.1
CNS,,0.0010,0.0010,22.4
CNSL,,0.0010,0.0010,108.8
CNTA,,0.0010,0.0010,69.2
CNTB,,0.0010,0.0010,17.0
CNTY,,0.0010,0.0010,52.2
CNX,,0.0010,0.0010,1548.7
CNXC,,0.0010,0.0010,213.2
CNXN,,0.0010,0.0010,15.6
CNXT,,0.0010,0.0010,10.9
CNYA,,0.0010,0.0010,15.7
COCO,,0.0010,0.0010,232.1
CODI,,0.0010,0.0010,173.1
CODX,,0.0010,0.0010,281.6
COF,,0.0400,0.0400,25869.2
COGT,,0.0010,0.0010,114.3
COHR,,0.0010,0.0010,2212.7
COHU,,0.0010,0.0010,178.5
COIN,,0.1000,0.1000,553734.1
COLB,,0.0010,0.0010,278.1
COLD,,0.0010,0.0010,128.8
COLL,,0.0010,0.0010,286.4
COLM,,0.0010,0.0010,71.3
COM,,0.0010,0.0010,13.8
COMB,,0.0010,0.0010,5.6
COMM,*,0.0250,0.0150,3315.5
COMP,,0.0010,0.0010,1116.8
COMS,,0.0010,0.0010,168.5
COMT,,0.0010,0.0010,19.1
CONL,,0.0010,0.0010,11.8
CONN,,0.0010,0.0010,1065.7
CONX,,0.0010,0.0010,16.0
COO,,0.0010,0.0010,172.4
COOK,,0.0010,0.0010,386.3
COOP,*,0.0010,0.0150,4742.2
COP,,0.0400,0.0400,46150.2
COPX,,0.0010,0.0010,963.8
CORN,,0.0010,0.0010,643.1
CORR,,0.0010,0.0010,47.0
CORT,,0.0010,0.0010,2070.6
CORZQ,,0.0010,0.0010,352.3
COST,,0.0400,0.0400,65340.3
COTY,,0.0250,0.0250,13293.8
COUP,*,0.0400,0.0010,2730.6
COUR,,0.0010,0.0010,1496.5
COW,,0.0010,0.0010,8.2
COWN,,0.0010,0.0010,69.9
COWZ,,0.0010,0.0010,98.4
CP,*,0.0010,0.0150,7740.6
CPA,,0.0010,0.0010,167.3
CPB,,0.0150,0.0150,8002.1
CPE,,0.0150,0.0150,4148.3
CPER,,0.0010,0.0010,627.9
CPF,,0.0010,0.0010,35.0
CPG,*,0.0150,0.0010,2230.6
CPIX,,0.0010,0.0010,53.1
CPK,,0.0010,0.0010,15.9
CPLP,,0.0010,0.0010,136.8
CPNG,,0.0400,0.0400,17769.4
CPRI,*,0.0150,0.0250,11467.8
CPRT,,0.0010,0.0010,805.8
CPRX,*,0.0010,0.0150,3132.7
CPS,,0.0010,0.0010,487.3
CPSH,,0.0010,0.0010,44.5
CPSI,,0.0010,0.0010,10.8
CPSS,,0.0010,0.0010,262.6
CPT,,0.0010,0.0010,118.8
CPUH,,0.0010,0.0010,138.8
CQP,,0.0010,0.0010,223.1
CQQQ,,0.0010,0.0010,85.9
CR,,0.0010,0.0010,195.7
CRAI,,0.0010,0.0010,42.8
CRAK,,0.0010,0.0010,18.2
CRBG,,0.0010,0.0010,96.7
CRBN,,0.0010,0.0010,2.5
CRBP,,0.0010,0.0010,96.1
CRBU,,0.0010,0.0010,58.4
CRC,,0.0010,0.0010,855.2
CRCT,,0.0010,0.0010,119.6
CRD.A,,0.0010,0.0010,18.5
CRDF,,0.0010,0.0010,422.4
CRDL,,0.0010,0.0010,12.6
CRDO,,0.0010,0.0010,2517.6
CRESY,,0.0010,0.0010,109.0
CRGE,,0.0010,0.0010,103.8
CRGY,,0.0010,0.0010,308.8
CRH,,0.0010,0.0010,626.2
CRI,,0.0010,0.0010,488.0
CRIS,,0.0010,0.0010,190.1
CRK,*,0.0250,0.0150,8020.9
CRL,,0.0010,0.0010,630.7
CRM,,0.0600,0.0600,159253.7
CRMD,,0.0010,0.0010,737.0
CRMT,,0.0010,0.0010,67.0
CRNC,,0.0010,0.0010,441.8
CRNT,,0.0010,0.0010,425.4
CRNX,,0.0010,0.0010,79.0
CRON,*,0.0250,0.0150,4030.9
CROX,,0.0250,0.0250,13701.8
CRPT,,0.0010,0.0010,80.4
CRS,,0.0010,0.0010,116.5
CRSP,,0.0150,0.0150,5783.5
CRSR,*,0.0150,0.0010,2792.5
CRTO,,0.0010,0.0010,926.3
CRUS,,0.0010,0.0010,1118.1
CRUZ,,0.0010,0.0010,5.6
CRVL,,0.0010,0.0010,24.9
CRVS,,0.0010,0.0010,112.9
CRWD,,0.0600,0.0600,101645.2
CRWS,,0.0010,0.0010,18.5
CS,*,0.0400,0.0600,135342.1
CSB,,0.0010,0.0010,3.3
CSBR,,0.0010,0.0010,69.1
CSCO,,0.0600,0.0600,130996.5
CSD,,0.0010,0.0010,2.7
CSGP,,0.0010,0.0010,1727.6
CSGS,,0.0010,0.0010,41.7
CSII,,0.0010,0.0010,614.0
CSIQ,,0.0150,0.0150,6352.8
CSL,,0.0010,0.0010,86.3
CSR,,0.0010,0.0010,12.9
CSSE,,0.0010,0.0010,588.7
CSTE,,0.0010,0.0010,242.0
CSTL,,0.0010,0.0010,47.2
CSTM,*,0.0150,0.0010,2818.9
CSTR,,0.0010,0.0010,49.4
CSV,,0.0010,0.0010,194.0
CSWC,,0.0010,0.0010,246.6
CSWI,,0.0010,0.0010,4.6
CSX,,0.0250,0.0250,11293.8
CTAS,,0.0010,0.0010,501.5
CTBI,,0.0010,0.0010,6.4
CTEC,,0.0010,0.0010,33.0
CTG,,0.0010,0.0010,95.9
CTIC,*,0.0010,0.0150,5532.3
CTKB,,0.0010,0.0010,90.7
CTLP,*,0.0010,0.0150,5732.7
CTLT,*,0.0010,0.0150,2933.2
CTMX,,0.0010,0.0010,1382.9
CTO,,0.0010,0.0010,68.2
CTOS,,0.0010,0.0010,58.5
CTRA,*,0.0400,0.0250,15511.9
CTRE,,0.0010,0.0010,62.1
CTRM,,0.0010,0.0010,723.7
CTRN,,0.0010,0.0010,247.6
CTS,,0.0010,0.0010,20.1
CTSH,,0.0150,0.0150,4654.2
CTSO,,0.0010,0.0010,150.0
CTVA,,0.0010,0.0010,1821.1
CTXR,,0.0010,0.0010,1033.1
CUBE,,0.0010,0.0010,1063.7
CUBI,,0.0010,0.0010,950.9
CUE,,0.0010,0.0010,179.2
CUK,,0.0010,0.0010,135.5
CULP,,0.0010,0.0010,19.8
CURE,,0.0010,0.0010,183.6
CURI,,0.0010,0.0010,284.5
CURO,,0.0010,0.0010,73.3
CURV,,0.0010,0.0010,165.2
CUT,,0.0010,0.0010,20.3
CUTR,,0.0010,0.0010,1228.6
CUZ,,0.0010,0.0010,207.1
CVAC,,0.0010,0.0010,1373.7
CVBF,,0.0010,0.0010,214.2
CVCO,,0.0010,0.0010,43.7
CVCY,,0.0010,0.0010,19.6
CVE,,0.0250,0.0250,15877.6
CVEO,,0.0010,0.0010,214.9
CVGI,,0.0010,0.0010,56.0
CVGW,,0.0010,0.0010,239.6
CVI,,0.0010,0.0010,1149.0
CVII,,0.0010,0.0010,9.3
CVLG,,0.0010,0.0010,50.1
CVLT,,0.0010,0.0010,137.7
CVM,,0.0010,0.0010,599.4
CVNA,*,0.0600,0.1000,229804.9
CVRX,,0.0010,0.0010,673.5
CVS,,0.0400,0.0400,76583.3
CVT,,0.0010,0.0010,204.2
CVX,*,0.0600,0.0400,94324.1
CVY,,0.0010,0.0010,7.0
CW,,0.0010,0.0010,18.4
CWAN,,0.0010,0.0010,41.8
CWB,,0.0010,0.0010,37.1
CWCO,,0.0010,0.0010,63.8
CWEB,,0.0010,0.0010,1337.8
CWEN,,0.0010,0.0010,216.9
CWEN.A,,0.0010,0.0010,16.5
CWH,,0.0150,0.0150,7313.6
CWI,,0.0010,0.0010,393.0
CWK,,0.0010,0.0010,64.5
CWST,,0.0010,0.0010,21.6
CWT,,0.0010,0.0010,11.8
CX,*,0.0010,0.0150,3056.5
CXDO,,0.0010,0.0010,117.5
CXM,,0.0010,0.0010,697.2
CXSE,,0.0010,0.0010,7.8
CXW,*,0.0150,0.0010,2551.7
CYB,,0.0010,0.0010,53.7
CYBR,,0.0010,0.0010,509.9
CYCC,,0.0010,0.0010,32.3
CYCN,,0.0010,0.0010,169.6
CYD,,0.0010,0.0010,47.4
CYH,,0.0010,0.0010,2817.0
CYN,,0.0010,0.0010,78.9
CYRX,,0.0010,0.0010,251.3
CYTK,,0.0010,0.0010,326.8
CYTO,,0.0010,0.0010,681.6
CYXT,,0.0010,0.0010,295.3
CZNC,,0.0010,0.0010,8.0
CZOO,,0.0010,0.0010,209.0
CZR,,0.0400,0.0400,33446.7
D,*,0.0250,0.0150,6706.6
DAC,,0.0010,0.0010,1341.7
DADA,,0.0010,0.0010,2631.0
DAIO,,0.0010,0.0010,58.0
DAKT,,0.0010,0.0010,471.0
DAL,*,0.0600,0.0400,94020.6
DAM,,0.0010,0.0010,4.0
DAN,,0.0010,0.0010,261.8
DAO,,0.0010,0.0010,1194.5
DAPP,,0.0010,0.0010,93.5
DAR,,0.0010,0.0010,925.8
DASH,,0.0400,0.0400,63871.3
DAVA,,0.0010,0.0010,138.5
DAVE,,0.0010,0.0010,39.3
DAWN,,0.0010,0.0010,356.2
DAX,,0.0010,0.0010,117.9
DB,*,0.0250,0.0400,33744.5
DBA,,0.0010,0.0010,1269.1
DBB,,0.0010,0.0010,648.2
DBC,,0.0010,0.0010,840.8
DBD,,0.0010,0.0010,2077.4
DBE,,0.0010,0.0010,18.1
DBEF,,0.0010,0.0010,11.5
DBEU,,0.0010,0.0010,286.0
DBI,*,0.0010,0.0150,3460.5
DBJP,,0.0010,0.0010,2.0
DBMF,,0.0010,0.0010,20.2
DBO,,0.0010,0.0010,95.4
DBP,,0.0010,0.0010,5.6
DBRG,*,0.0010,0.0150,4595.5
DBS,,0.0010,0.0010,10.3
DBTX,,0.0010,0.0010,51.6
DBV,,0.0010,0.0010,2.0
DBVT,,0.0010,0.0010,13.6
DBX,,0.0150,0.0150,7241.7
DC,,0.0010,0.0010,99.0
DCBO,,0.0010,0.0010,27.4
DCFC,,0.0010,0.0010,908.4
DCGO,,0.0010,0.0010,367.1
DCI,,0.0010,0.0010,23.7
DCO,,0.0010,0.0010,11.6
DCOM,,0.0010,0.0010,51.6
DCP,,0.0010,0.0010,747.5
DCPH,,0.0010,0.0010,173.7
DCT,,0.0010,0.0010,2902.4
DCTH,,0.0010,0.0010,45.2
DD,,0.0250,0.0250,13298.6
DDD,,0.0150,0.0150,4728.5
DDL,,0.0010,0.0010,202.3
DDM,,0.0010,0.0010,296.9
DDOG,,0.0400,0.0400,47859.0
DDS,,0.0010,0.0010,125.4
DE,,0.0400,0.0400,21141.5
DEA,,0.0010,0.0010,352.0
DECK,,0.0010,0.0010,1268.5
DEEP,,0.0010,0.0010,6.0
DEF,,0.0010,0.0010,5.3
DEI,,0.0010,0.0010,216.3
DELL,*,0.0250,0.0150,8112.9
DEM,,0.0010,0.0010,44.5
DEN,*,0.0150,0.0010,1387.9
DENN,,0.0010,0.0010,269.1
DEO,,0.0010,0.0010,571.7
DES,,0.0010,0.0010,16.5
DESP,,0.0010,0.0010,394.7
DFAC,,0.0010,0.0010,14.0
DFAR,,0.0010,0.0010,4.0
DFAS,,0.0010,0.0010,2.0
DFAT,,0.0010,0.0010,6.9
DFAU,,0.0010,0.0010,2.0
DFAX,,0.0010,0.0010,4.0
DFE,,0.0010,0.0010,29.3
DFEN,,0.0010,0.0010,1380.1
DFH,,0.0010,0.0010,68.9
DFIC,,0.0010,0.0010,2.2
DFIN,,0.0010,0.0010,87.2
DFLI,,0.0010,0.0010,519.6
DFS,*,0.0150,0.0250,8590.1
DFSV,,0.0010,0.0010,4.7
DFUS,,0.0010,0.0010,2.0
DFUV,,0.0010,0.0010,2.0
DG,,0.0250,0.0250,11228.9
DGICA,,0.0010,0.0010,17.6
DGII,,0.0010,0.0010,136.7
DGL,,0.0010,0.0010,134.0
DGLY,,0.0010,0.0010,87.9
DGRO,,0.0010,0.0010,150.9
DGRS,,0.0010,0.0010,6.0
DGRW,,0.0010,0.0010,9.1
DGS,,0.0010,0.0010,185.2
DGT,,0.0010,0.0010,5.7
DGX,,0.0010,0.0010,1190.0
DH,,0.0010,0.0010,123.7
DHC,,0.0010,0.0010,336.4
DHI,,0.0250,0.0250,12363.4
DHR,,0.0250,0.0250,10541.6
DHS,,0.0010,0.0010,3.6
DHT,*,0.0010,0.0150,3546.7
DHX,,0.0010,0.0010,123.9
DIA,,0.0600,0.0600,145754.9
DIBS,,0.0010,0.0010,123.9
DICE,,0.0010,0.0010,411.5
DIDIY,,0.0010,0.0010,233.1
