class,changed,current_appointment_units,new_appointment_units,new_adv
BZQ,,0.0010,0.0010,68.3
BZUN,*,0.0150,0.0010,2089.5
C,,0.0600,0.0600,241573.4
CAAP,,0.0010,0.0010,68.5
CAAS,,0.0010,0.0010,199.9
CABA,,0.0010,0.0010,164.6
CAC,,0.0010,0.0010,13.0
CACC,,0.0010,0.0010,433.1
CACI,,0.0010,0.0010,88.1
CADE,,0.0010,0.0010,56.5
CAE,,0.0010,0.0010,43.4
CAF,,0.0010,0.0010,15.2
CAG,,0.0150,0.0150,6444.6
CAH,,0.0150,0.0150,5484.5
CAI,,0.0010,0.0010,1430.6
CAJ,,0.0010,0.0010,100.6
CAKE,,0.0010,0.0010,2689.1
CAL,,0.0010,0.0010,1913.5
CALA,,0.0010,0.0010,839.8
CALM,,0.0010,0.0010,913.2
CALX,,0.0010,0.0010,1951.9
CAMP,,0.0010,0.0010,316.1
CAMT,,0.0010,0.0010,469.9
CAN,,0.0400,0.0400,51157.5
CANE,,0.0010,0.0010,756.5
CANO,*,0.0010,0.0150,9203.7
CAP,,0.0010,0.0010,88.0
CAPA,,0.0010,0.0010,1316.2
CAPE,,0.0010,0.0010,16.0
CAPL,,0.0010,0.0010,139.5
CAPR,,0.0010,0.0010,1491.7
CAR,,0.0150,0.0150,6309.3
CARA,,0.0010,0.0010,3508.9
CARG,,0.0010,0.0010,3460.6
CARR,,0.0150,0.0150,5579.8
CARS,,0.0010,0.0010,783.7
CASA,,0.0010,0.0010,657.1
CASH,,0.0010,0.0010,203.6
CASS,,0.0010,0.0010,14.4
CASY,,0.0010,0.0010,286.3
CAT,,0.0400,0.0400,81269.2
CATB,,0.0010,0.0010,703.7
CATM,,0.0010,0.0010,19.7
CATO,,0.0010,0.0010,233.7
CATY,,0.0010,0.0010,34.1
CB,,0.0010,0.0010,1907.5
CBAT,*,0.0400,0.0150,7286.3
CBAY,,0.0010,0.0010,1125.2
CBB,,0.0010,0.0010,99.8
CBD,,0.0010,0.0010,1066.7
CBIO,,0.0010,0.0010,228.3
CBLI,,0.0010,0.0010,107.4
CBOE,,0.0010,0.0010,3723.4
CBPO,,0.0010,0.0010,413.3
CBRE,,0.0010,0.0010,1902.0
CBRL,,0.0010,0.0010,1498.6
CBSH,,0.0010,0.0010,27.0
CBT,,0.0010,0.0010,190.9
CBU,,0.0010,0.0010,14.1
CBZ,,0.0010,0.0010,14.1
CC,,0.0010,0.0010,3512.8
CCAC,*,0.0150,0.0010,3340.2
CCCC,,0.0010,0.0010,332.8
CCEP,,0.0010,0.0010,506.3
CCI,*,0.0150,0.0010,4068.6
CCIV,,0.1000,0.1000,258584.0
CCJ,,0.0400,0.0400,64917.2
CCK,,0.0010,0.0010,1412.9
CCL,,0.1000,0.1000,267757.7
CCLP,,0.0010,0.0010,132.6
CCMP,,0.0010,0.0010,107.5
CCNE,,0.0010,0.0010,19.7
CCO,,0.0010,0.0010,1609.0
CCOI,,0.0010,0.0010,335.1
CCRN,,0.0010,0.0010,515.0
CCS,,0.0010,0.0010,1364.7
CCV,,0.0010,0.0010,1616.1
CCX,*,0.0250,0.0010,3261.8
CCXI,*,0.0010,0.0250,15516.3
CD,,0.0010,0.0010,684.3
CDAY,,0.0010,0.0010,151.7
CDE,*,0.0250,0.0150,8433.2
CDEV,*,0.0250,0.0150,9496.9
CDK,,0.0010,0.0010,918.4
CDLX,,0.0010,0.0010,492.5
CDMO,,0.0010,0.0010,599.0
CDNA,,0.0010,0.0010,513.3
CDNS,,0.0010,0.0010,2172.2
CDR,,0.0010,0.0010,158.5
CDTX,,0.0010,0.0010,214.4
CDW,,0.0010,0.0010,288.5
CDXC,,0.0010,0.0010,1983.0
CDXS,,0.0010,0.0010,189.4
CDZI,,0.0010,0.0010,490.8
CE,,0.0010,0.0010,401.5
CECE,,0.0010,0.0010,340.6
CEIX,,0.0010,0.0010,753.1
CELH,,0.0150,0.0150,5974.2
CELJF,,0.0010,0.0010,2.0
CEMI,,0.0010,0.0010,2683.5
CENT,,0.0010,0.0010,23.6
CENTA,,0.0010,0.0010,7.0
CENX,,0.0010,0.0010,3208.4
CEQP,,0.0010,0.0010,1395.6
CERC,,0.0010,0.0010,678.4
CERE,*,0.0010,0.0150,4890.6
CERN,*,0.0010,0.0150,7002.9
CERS,,0.0010,0.0010,723.4
CERT,,0.0010,0.0010,588.0
CEVA,,0.0010,0.0010,817.7
CEW,,0.0010,0.0010,7.4
CF,,0.0150,0.0150,8038.9
CFA,,0.0010,0.0010,5.6
CFAC,,0.0010,0.0010,717.3
CFB,,0.0010,0.0010,16.2
CFFN,,0.0010,0.0010,14.1
CFG,,0.0010,0.0010,3711.0
CFR,,0.0010,0.0010,212.8
CFRX,,0.0010,0.0010,488.2
CFX,,0.0010,0.0010,2795.1
CG,,0.0010,0.0010,2820.9
CGAU,,0.0010,0.0010,21.9
CGBD,,0.0010,0.0010,81.7
CGC,,0.0400,0.0400,44787.2
CGEN,,0.0010,0.0010,897.8
CGNT,,0.0010,0.0010,342.6
CGNX,,0.0010,0.0010,671.4
CGRN,,0.0010,0.0010,366.4
CGRO,*,0.0150,0.0010,4088.0
CHAD,,0.0010,0.0010,16.8
CHAU,,0.0010,0.0010,238.2
CHCO,,0.0010,0.0010,26.2
CHD,,0.0010,0.0010,874.2
CHDN,,0.0010,0.0010,180.8
CHE,,0.0010,0.0010,42.3
CHEF,,0.0010,0.0010,1183.8
CHGG,,0.0150,0.0150,4547.0
CHH,,0.0010,0.0010,37.6
CHIC,,0.0010,0.0010,23.5
CHIQ,,0.0010,0.0010,92.0
CHIX,,0.0010,0.0010,64.7
CHK,,0.0010,0.0010,561.1
CHKP,,0.0010,0.0010,1145.2
CHMA,,0.0010,0.0010,583.3
CHNG,,0.0010,0.0010,1462.7
CHPT,,0.0400,0.0400,52347.3
CHRA,,0.0010,0.0010,179.4
CHRS,,0.0010,0.0010,398.7
CHRW,,0.0010,0.0010,2454.6
CHS,*,0.0150,0.0010,3045.0
CHT,,0.0010,0.0010,15.7
CHTR,,0.0010,0.0010,3130.0
CHUY,,0.0010,0.0010,57.0
CHWY,,0.0400,0.0400,98058.6
CHX,,0.0010,0.0010,824.4
CI,*,0.0150,0.0010,4377.9
CIA,,0.0010,0.0010,58.4
CIB,,0.0010,0.0010,29.6
CIBR,,0.0010,0.0010,336.7
CIEN,*,0.0010,0.0150,7205.7
CIG,,0.0010,0.0010,1725.1
CIGI,,0.0010,0.0010,5.3
CIM,*,0.0010,0.0150,4752.7
CINF,,0.0010,0.0010,561.1
CIO,,0.0010,0.0010,101.1
CIR,,0.0010,0.0010,515.4
CIT,,0.0010,0.0010,276.6
CIVB,,0.0010,0.0010,9.1
CIXX,,0.0010,0.0010,31.4
CKH,,0.0010,0.0010,2409.8
CKPT,,0.0010,0.0010,1013.9
CL,,0.0150,0.0150,7979.0
CLAR,,0.0010,0.0010,186.8
CLB,,0.0010,0.0010,496.4
CLBK,,0.0010,0.0010,31.5
CLBS,*,0.0150,0.0010,1211.1
CLDR,*,0.0400,0.0250,18292.0
CLDT,,0.0010,0.0010,210.3
CLDX,,0.0010,0.0010,1193.9
CLF,*,0.0600,0.1000,271493.1
CLFD,,0.0010,0.0010,587.0
CLGX,,0.0010,0.0010,1363.6
CLH,,0.0010,0.0010,291.3
CLI,,0.0010,0.0010,493.8
CLII,*,0.0010,0.0150,5389.5
CLIR,,0.0010,0.0010,813.7
CLLS,,0.0010,0.0010,133.5
CLMT,,0.0010,0.0010,2482.9
CLNC,,0.0010,0.0010,222.1
CLNE,*,0.0250,0.0400,80935.6
CLNY,*,0.0010,0.0150,6890.4
CLOU,,0.0010,0.0010,1165.4
CLOV,*,0.0600,0.1000,356649.3
CLPS,,0.0010,0.0010,24.0
CLPT,,0.0010,0.0010,517.0
CLR,*,0.0150,0.0010,4267.1
CLS,,0.0010,0.0010,82.2
CLSD,,0.0010,0.0010,2669.4
CLSK,,0.0250,0.0250,12060.8
CLSN,*,0.0150,0.0010,1804.5
CLVR,,0.0150,0.0150,4448.6
CLVS,,0.0400,0.0400,26173.4
CLVT,,0.0010,0.0010,2286.7
CLW,,0.0010,0.0010,533.0
CLX,,0.0250,0.0250,12170.2
CLXT,,0.0010,0.0010,250.0
CM,,0.0010,0.0010,2266.6
CMA,,0.0010,0.0010,1687.7
CMC,,0.0010,0.0010,2773.2
CMCM,,0.0010,0.0010,763.7
CMCO,,0.0010,0.0010,35.8
CMCSA,,0.0400,0.0400,74724.3
CMD,,0.0010,0.0010,56.9
CME,,0.0150,0.0150,4880.3
CMG,,0.0250,0.0250,15461.8
CMI,,0.0010,0.0010,3303.7
CMLF,,0.0010,0.0010,3167.4
CMO,,0.0010,0.0010,160.2
CMP,,0.0010,0.0010,338.6
CMPR,,0.0010,0.0010,75.4
CMPS,,0.0010,0.0010,1583.6
CMRE,,0.0010,0.0010,1528.6
CMRX,,0.0010,0.0010,426.9
CMS,,0.0010,0.0010,384.2
CMTL,,0.0010,0.0010,453.6
CNA,,0.0010,0.0010,66.9
CNBS,,0.0010,0.0010,66.6
CNC,*,0.0150,0.0250,11016.4
CNCE,,0.0010,0.0010,96.6
CNDT,,0.0010,0.0010,1670.7
CNET,*,0.0150,0.0010,1328.5
CNHI,,0.0010,0.0010,1070.8
CNI,*,0.0010,0.0150,4784.6
CNK,,0.0250,0.0250,11477.9
CNMD,,0.0010,0.0010,90.7
CNNE,,0.0010,0.0010,65.7
CNO,,0.0010,0.0010,225.3
CNOB,,0.0010,0.0010,24.3
CNP,,0.0010,0.0010,1978.0
CNQ,,0.0150,0.0150,8847.5
CNR,,0.0010,0.0010,3920.7
CNRG,,0.0010,0.0010,6.7
CNS,,0.0010,0.0010,6.2
CNSL,,0.0010,0.0010,182.1
CNST,,0.0010,0.0010,2200.3
CNTY,,0.0010,0.0010,1326.3
CNX,*,0.0150,0.0010,1303.1
CNXC,,0.0010,0.0010,89.2
CNXN,,0.0010,0.0010,8.4
CNXT,,0.0010,0.0010,28.1
CNYA,,0.0010,0.0010,31.6
CO,,0.0010,0.0010,286.0
CODI,,0.0010,0.0010,450.8
CODX,*,0.0150,0.0010,2892.3
COF,,0.0250,0.0250,13433.3
COG,*,0.0010,0.0150,9760.9
COHR,,0.0010,0.0010,285.5
COHU,,0.0010,0.0010,1155.7
COIN,*,0.0010,0.0600,152625.9
COLB,,0.0010,0.0010,64.7
COLD,,0.0010,0.0010,420.2
COLL,,0.0010,0.0010,54.7
COLM,,0.0010,0.0010,123.7
COMM,*,0.0010,0.0150,6724.5
COMP,,0.0010,0.0010,2178.9
COMS,,0.0010,0.0010,886.8
COMT,,0.0010,0.0010,18.6
CONE,,0.0010,0.0010,402.0
CONN,,0.0010,0.0010,1645.1
CONX,,0.0010,0.0010,812.1
COO,,0.0010,0.0010,297.6
COOP,,0.0010,0.0010,2653.5
COP,,0.0400,0.0400,34821.1
COPX,,0.0010,0.0010,890.2
COR,,0.0010,0.0010,122.3
CORE,,0.0010,0.0010,280.1
CORN,*,0.0010,0.0150,4768.8
CORR,,0.0010,0.0010,438.3
CORT,,0.0010,0.0010,572.3
COST,,0.0400,0.0400,45897.6
COTY,*,0.0400,0.0250,22958.8
COUP,*,0.0150,0.0250,11880.2
COUR,,0.0010,0.0010,2062.7
COW,,0.0010,0.0010,102.3
COWN,,0.0010,0.0010,1576.6
COWZ,,0.0010,0.0010,23.3
CP,*,0.0010,0.0250,12284.6
CPA,,0.0010,0.0010,192.6
CPB,,0.0150,0.0150,9116.9
CPE,,0.0150,0.0150,7976.9
CPER,,0.0010,0.0010,2527.9
CPF,,0.0010,0.0010,58.6
CPG,,0.0010,0.0010,740.8
CPK,,0.0010,0.0010,6.0
CPLG,,0.0010,0.0010,2296.9
CPLP,,0.0010,0.0010,770.5
CPNG,*,0.0400,0.0250,24096.3
CPRI,,0.0250,0.0250,14529.5
CPRT,,0.0010,0.0010,1125.4
CPRX,,0.0010,0.0010,1774.8
CPS,,0.0010,0.0010,89.6
CPSH,,0.0010,0.0010,1722.7
CPSI,,0.0010,0.0010,18.5
CPSS,,0.0010,0.0010,37.5
CPST,,0.0010,0.0010,499.0
CPT,,0.0010,0.0010,71.1
CPUH,,0.0010,0.0010,117.9
CQP,,0.0010,0.0010,235.3
CQQQ,,0.0010,0.0010,60.1
CR,,0.0010,0.0010,152.6
CRAI,,0.0010,0.0010,18.6
CRBP,*,0.0250,0.0150,8232.5
CRC,,0.0010,0.0010,295.6
CRD.A,,0.0010,0.0010,13.3
CRDF,,0.0010,0.0010,1245.7
CREE,,0.0150,0.0150,5388.7
CRESY,,0.0010,0.0010,214.3
CRH,,0.0010,0.0010,67.2
CRHC,,0.0010,0.0010,251.9
CRI,,0.0010,0.0010,900.4
CRIS,,0.0150,0.0150,10272.9
CRK,*,0.0150,0.0010,3485.0
CRL,,0.0010,0.0010,443.0
CRM,,0.0600,0.0600,115376.1
CRMD,,0.0010,0.0010,972.0
CRMT,,0.0010,0.0010,50.5
CRNC,,0.0010,0.0010,1014.5
CRNT,*,0.0150,0.0010,1760.9
CROC,,0.0010,0.0010,22.3
CRON,,0.0400,0.0400,26444.2
CROX,,0.0150,0.0150,9841.1
CRS,,0.0010,0.0010,293.6
CRSA,,0.0010,0.0010,2019.4
CRSP,,0.0250,0.0250,11538.6
CRSR,,0.0400,0.0400,43076.2
CRTO,,0.0010,0.0010,3982.8
CRTX,,0.0010,0.0010,331.8
CRUS,,0.0010,0.0010,1659.1
CRVL,,0.0010,0.0010,23.8
CRVS,,0.0010,0.0010,191.5
CRWD,,0.0400,0.0400,70732.4
CRWS,,0.0010,0.0010,20.0
CRY,,0.0010,0.0010,471.7
CS,*,0.0150,0.0250,17572.0
CSAN,,0.0010,0.0010,7.4
CSBR,,0.0010,0.0010,2.0
CSCO,,0.0600,0.0600,149850.3
CSD,,0.0010,0.0010,18.0
CSGP,,0.0010,0.0010,447.7
CSGS,,0.0010,0.0010,16.7
CSII,,0.0010,0.0010,101.7
CSIQ,,0.0250,0.0250,11116.1
CSL,,0.0010,0.0010,35.5
CSLT,,0.0010,0.0010,1499.4
CSOD,,0.0010,0.0010,496.7
CSPR,,0.0010,0.0010,4184.8
CSR,,0.0010,0.0010,14.5
CSTE,,0.0010,0.0010,516.0
CSTL,,0.0010,0.0010,109.6
CSTM,,0.0150,0.0150,10187.2
CSU,,0.0010,0.0010,8.3
CSV,,0.0010,0.0010,38.1
CSWC,,0.0010,0.0010,349.0
CSX,*,0.0250,0.0150,8374.9
CTAS,,0.0010,0.0010,417.4
CTB,,0.0010,0.0010,52.6
CTBI,,0.0010,0.0010,13.7
CTEC,,0.0010,0.0010,8.3
CTG,,0.0010,0.0010,42.0
CTIC,,0.0010,0.0010,607.4
CTLP,,0.0010,0.0010,1313.6
CTLT,,0.0010,0.0010,1053.3
CTMX,,0.0010,0.0010,223.4
CTOS,,0.0010,0.0010,260.8
CTRE,,0.0010,0.0010,144.6
CTRM,*,0.0010,0.0150,4808.9
CTRN,,0.0010,0.0010,513.1
CTS,,0.0010,0.0010,59.3
CTSH,,0.0150,0.0150,5521.0
CTSO,,0.0010,0.0010,270.0
CTT,,0.0010,0.0010,176.1
CTVA,,0.0010,0.0010,2725.9
CTXR,*,0.0010,0.0400,29988.0
CTXS,,0.0010,0.0010,2381.7
CUB,,0.0010,0.0010,56.1
CUBE,,0.0010,0.0010,1181.5
CUBI,,0.0010,0.0010,213.6
CUE,,0.0010,0.0010,747.0
CUK,,0.0010,0.0010,904.6
CULP,,0.0010,0.0010,142.2
CURE,,0.0010,0.0010,226.2
CURI,,0.0010,0.0010,4234.0
CURO,,0.0010,0.0010,211.5
CUT,,0.0010,0.0010,24.2
CUTR,,0.0010,0.0010,291.4
CUZ,,0.0010,0.0010,44.1
CVA,,0.0010,0.0010,1266.6
CVAC,*,0.0010,0.0250,11430.1
CVBF,,0.0010,0.0010,114.8
CVCO,,0.0010,0.0010,69.9
CVCY,,0.0010,0.0010,19.9
CVE,*,0.0150,0.0250,12166.0
CVEO,,0.0010,0.0010,44.7
CVET,,0.0010,0.0010,90.6
CVGI,,0.0010,0.0010,678.0
CVGW,,0.0010,0.0010,67.0
CVI,,0.0010,0.0010,1427.5
CVLG,,0.0010,0.0010,59.3
CVLT,,0.0010,0.0010,424.1
CVM,*,0.0250,0.0400,34315.6
CVNA,,0.0250,0.0250,18245.9
CVS,,0.0400,0.0400,82394.6
CVX,,0.0400,0.0400,83322.8
CVY,,0.0010,0.0010,5.0
CW,,0.0010,0.0010,72.0
CWB,,0.0010,0.0010,2863.2
CWCO,,0.0010,0.0010,93.9
CWEB,,0.0010,0.0010,225.4
CWEN,,0.0010,0.0010,381.0
CWEN.A,,0.0010,0.0010,200.3
CWH,,0.0250,0.0250,15317.1
CWI,,0.0010,0.0010,16.8
CWK,,0.0010,0.0010,770.6
CWST,,0.0010,0.0010,31.9
CWT,,0.0010,0.0010,19.5
CX,,0.0250,0.0250,11153.9
CXDC,,0.0010,0.0010,42.1
CXP,,0.0010,0.0010,80.2
CXW,,0.0150,0.0150,6322.6
CYB,,0.0010,0.0010,25.3
CYBE,,0.0010,0.0010,95.1
CYBR,,0.0010,0.0010,2333.5
CYCC,,0.0010,0.0010,186.1
CYCN,,0.0010,0.0010,3225.7
CYD,,0.0010,0.0010,254.6
CYH,*,0.0150,0.0010,3875.6
CYRX,,0.0010,0.0010,1126.0
CYTK,,0.0010,0.0010,508.3
CZNC,,0.0010,0.0010,30.6
CZR,*,0.0250,0.0400,28766.5
D,*,0.0150,0.0010,3847.4
DAC,,0.0010,0.0010,3676.1
DADA,,0.0010,0.0010,1938.5
DAKT,,0.0010,0.0010,87.0
DAL,,0.0600,0.0600,117874.6
DAN,,0.0010,0.0010,972.2
DAO,,0.0010,0.0010,383.1
DAR,,0.0010,0.0010,2184.8
DASH,,0.0400,0.0400,48332.8
DB,,0.0250,0.0250,16149.8
DBA,,0.0150,0.0150,8370.7
DBB,,0.0010,0.0010,236.8
DBC,*,0.0010,0.0150,4840.3
DBD,,0.0010,0.0010,795.9
DBE,,0.0010,0.0010,17.2
DBEF,,0.0010,0.0010,34.0
DBI,,0.0010,0.0010,2218.0
DBO,,0.0010,0.0010,236.2
DBP,,0.0010,0.0010,18.0
DBRG,*,0.0010,0.0150,9446.3
DBS,,0.0010,0.0010,31.4
DBV,,0.0010,0.0010,2.0
DBVT,,0.0010,0.0010,71.1
DBX,,0.0400,0.0400,44788.1
DCBO,,0.0010,0.0010,22.0
DCI,,0.0010,0.0010,91.1
DCO,,0.0010,0.0010,14.6
DCOM,,0.0010,0.0010,18.9
DCP,,0.0010,0.0010,1229.5
DCPH,,0.0010,0.0010,229.0
DCRB,,0.0010,0.0010,958.4
DCRC,,0.0010,0.0010,2838.0
DCT,,0.0010,0.0010,166.4
DD,*,0.0400,0.0150,8455.0
DDD,,0.0400,0.0400,41502.4
DDG,,0.0010,0.0010,2.7
DDM,,0.0010,0.0010,560.1
DDOG,,0.0400,0.0400,33551.4
DDS,,0.0010,0.0010,1575.3
DE,*,0.0250,0.0400,25057.0
DEA,,0.0010,0.0010,274.4
DECK,,0.0010,0.0010,810.1
DEEP,,0.0010,0.0010,17.0
DEH,,0.0010,0.0010,246.6
DEI,,0.0010,0.0010,37.5
DELL,*,0.0150,0.0250,17469.5
DEM,,0.0010,0.0010,102.1
DEN,,0.0010,0.0010,617.3
DENN,,0.0010,0.0010,712.5
DEO,,0.0010,0.0010,1359.8
DES,,0.0010,0.0010,11.5
DESP,,0.0010,0.0010,129.7
DFAU,,0.0010,0.0010,6.0
DFE,,0.0010,0.0010,12.5
DFEN,,0.0010,0.0010,2577.7
DFH,,0.0010,0.0010,175.8
DFIN,,0.0010,0.0010,111.7
DFJ,,0.0010,0.0010,5.7
DFNS,,0.0010,0.0010,153.6
DFS,,0.0150,0.0150,5443.7
DG,*,0.0250,0.0150,10178.4
DGICA,,0.0010,0.0010,8.4
DGII,,0.0010,0.0010,49.9
DGL,,0.0010,0.0010,27.8
DGLY,,0.0250,0.0250,11699.2
DGNR,,0.0010,0.0010,318.6
DGNS,,0.0010,0.0010,191.6
DGRO,,0.0010,0.0010,627.8
DGRW,,0.0010,0.0010,40.2
DGS,,0.0010,0.0010,25.1
DGX,,0.0010,0.0010,2053.9
DHC,,0.0010,0.0010,154.6
DHI,,0.0250,0.0250,22468.3
DHR,*,0.0010,0.0150,5794.3
DHT,,0.0010,0.0010,2298.7
DHX,,0.0010,0.0010,89.5
DIA,,0.0600,0.0600,115097.3
DIG,,0.0010,0.0010,230.1
DIN,,0.0010,0.0010,348.9
DIOD,,0.0010,0.0010,74.3
DIS,*,0.1000,0.0600,239078.1
DISCA,,0.0400,0.0400,51808.7
DISCK,*,0.0150,0.0250,15867.8
DISH,,0.0250,0.0250,19243.9
DIV,,0.0010,0.0010,31.5
DIVO,,0.0010,0.0010,138.2
DJP,,0.0010,0.0010,100.2
DJX,,0.0150,0.0150,5312.2
DK,,0.0010,0.0010,887.2
DKL,,0.0010,0.0010,165.8
DKNG,,0.1000,0.1000,299207.2
DKS,*,0.0150,0.0250,12639.3
DLB,,0.0010,0.0010,153.2
DLHC,,0.0010,0.0010,18.5
DLN,,0.0010,0.0010,7.6
DLNG,,0.0010,0.0010,183.0
DLO,,0.0010,0.0010,722.0
DLR,,0.0010,0.0010,2994.6
DLS,,0.0010,0.0010,2.0
DLTH,,0.0010,0.0010,376.9
DLTR,*,0.0150,0.0250,12367.4
DLX,,0.0010,0.0010,95.0
DM,*,0.0400,0.0250,15052.6
DMAC,,0.0010,0.0010,753.1
DMLP,,0.0010,0.0010,95.3
DMRC,,0.0010,0.0010,404.0
DMTK,*,0.0150,0.0010,3405.7
DMYD,*,0.0010,0.0250,11596.3
DMYI,,0.0010,0.0010,1289.3
DNB,,0.0010,0.0010,968.6
DNLI,,0.0010,0.0010,372.2
DNMR,*,0.0150,0.0250,13111.7
DNN,*,0.0400,0.0250,23029.2
DNOW,,0.0010,0.0010,1239.7
DOC,,0.0010,0.0010,383.1
DOCN,,0.0010,0.0010,526.3
DOCU,,0.0400,0.0400,69523.4
DOG,,0.0010,0.0010,513.6
DOMO,,0.0010,0.0010,926.2
DON,,0.0010,0.0010,20.7
DOOO,,0.0010,0.0010,151.3
DOOR,,0.0010,0.0010,102.1
DORM,,0.0010,0.0010,165.5
DOV,,0.0010,0.0010,889.7
DOW,*,0.0250,0.0400,24666.9
DOX,,0.0010,0.0010,715.5
DOYU,,0.0150,0.0150,5310.3
DPST,,0.0010,0.0010,454.4
DPW,*,0.0250,0.0150,7999.2
DPZ,,0.0150,0.0150,7255.5
DQ,,0.0250,0.0250,11441.8
DRD,,0.0010,0.0010,437.8
DRE,,0.0010,0.0010,243.6
DRH,,0.0010,0.0010,140.9
DRI,,0.0150,0.0150,9664.3
DRIO,,0.0010,0.0010,337.5
DRIP,,0.0010,0.0010,841.3
DRIV,,0.0010,0.0010,877.1
DRN,,0.0010,0.0010,973.3
DRNA,,0.0010,0.0010,395.5
DRQ,,0.0010,0.0010,70.8
DRRX,,0.0010,0.0010,566.7
DRV,,0.0010,0.0010,1151.8
DRVN,,0.0010,0.0010,137.1
DS,,0.0150,0.0150,7625.1
DSEY,,0.0010,0.0010,145.3
DSGX,,0.0010,0.0010,26.5
DSI,,0.0010,0.0010,4.5
DSKE,,0.0010,0.0010,489.4
DSL,,0.0010,0.0010,200.9
DSPC,,0.0010,0.0010,3.6
DSPG,,0.0010,0.0010,372.9
DSSI,,0.0010,0.0010,79.7
DSX,,0.0010,0.0010,4138.0
DT,,0.0010,0.0010,2747.1
DTE,,0.0010,0.0010,338.4
DTEA,,0.0010,0.0010,1978.8
DTEC,,0.0010,0.0010,5.3
DTIL,,0.0010,0.0010,584.2
DTN,,0.0010,0.0010,15.7
DUG,,0.0010,0.0010,84.9
DUK,*,0.0010,0.0150,7188.5
DUSL,,0.0010,0.0010,133.1
DUST,*,0.0010,0.0150,4864.9
DV,,0.0010,0.0010,482.4
DVA,,0.0010,0.0010,667.6
DVAX,*,0.0250,0.0010,4342.1
DVN,,0.0400,0.0400,37403.1
DVY,,0.0010,0.0010,1247.1
DVYE,,0.0010,0.0010,18.8
DWAS,,0.0010,0.0010,10.5
DWX,,0.0010,0.0010,12.0
DX,,0.0010,0.0010,530.8
DXC,*,0.0150,0.0010,3326.4
DXCM,,0.0010,0.0010,3533.3
DXD,,0.0010,0.0010,914.4
DXJ,,0.0010,0.0010,501.2
DXJS,,0.0010,0.0010,9.5
DXLG,,0.0010,0.0010,12.9
DXPE,,0.0010,0.0010,182.3
DXYN,,0.0010,0.0010,135.4
DY,,0.0010,0.0010,653.4
DYAI,,0.0010,0.0010,186.1
DYN,,0.0010,0.0010,27.8
DZSI,,0.0010,0.0010,100.5
E,,0.0010,0.0010,449.6
EA,,0.0250,0.0250,21779.1
EAF,,0.0010,0.0010,1395.8
EAR,,0.0010,0.0010,496.2
EARS,,0.0010,0.0010,2076.5
EAT,,0.0010,0.0010,4199.4
EB,,0.0010,0.0010,2988.8
EBAY,,0.0400,0.0400,63209.8
EBC,,0.0010,0.0010,1694.1
EBF,,0.0010,0.0010,11.0
EBIX,,0.0010,0.0010,2306.9
EBIZ,,0.0010,0.0010,15.9
EBND,,0.0010,0.0010,18.0
EBON,,0.0400,0.0400,47115.3
EBS,,0.0010,0.0010,1702.6
EBSB,,0.0010,0.0010,177.0
EC,,0.0010,0.0010,581.9
ECH,,0.0010,0.0010,1966.6
ECHO,,0.0010,0.0010,228.2
ECL,,0.0010,0.0010,890.5
ECNS,,0.0010,0.0010,19.8
ECOL,,0.0010,0.0010,31.4
ECOM,,0.0010,0.0010,505.3
ECON,,0.0010,0.0010,36.7
ECPG,,0.0010,0.0010,524.1
ED,*,0.0150,0.0010,3085.1
EDAP,,0.0010,0.0010,253.6
EDC,,0.0010,0.0010,845.3
EDIT,,0.0250,0.0250,14576.6
EDIV,,0.0010,0.0010,8.9
EDOC,,0.0010,0.0010,11.2
EDR,,0.0010,0.0010,1585.4
EDU,*,0.0150,0.0400,71030.8
EDV,,0.0010,0.0010,149.3
EDZ,,0.0010,0.0010,263.5
EEFT,,0.0010,0.0010,100.1
EEM,,0.1000,0.1000,413664.3
EEMA,,0.0010,0.0010,11.7
EEMV,,0.0010,0.0010,46.5
EET,,0.0010,0.0010,21.3
EEV,,0.0010,0.0010,24.0
EEX,,0.0010,0.0010,88.2
EFA,,0.0600,0.0600,199398.3
EFAV,,0.0010,0.0010,22.3
EFC,,0.0010,0.0010,717.5
EFG,,0.0010,0.0010,27.8
EFSC,,0.0010,0.0010,126.2
EFV,,0.0010,0.0010,17.4
EFX,,0.0010,0.0010,730.2
EFZ,,0.0010,0.0010,25.7
EGAN,,0.0010,0.0010,379.8
EGBN,,0.0010,0.0010,47.4
EGHT,*,0.0010,0.0150,6313.0
EGLE,,0.0010,0.0010,2.0
EGLX,,0.0010,0.0010,1197.9
EGO,*,0.0150,0.0010,2340.4
EGOV,,0.0010,0.0010,80.5
EGP,,0.0010,0.0010,26.4
EGRX,,0.0010,0.0010,10.7
EGY,,0.0010,0.0010,554.5
EH,*,0.0010,0.0250,13095.0
EHC,,0.0010,0.0010,2477.0
EHTH,*,0.0150,0.0010,961.2
EIDO,,0.0010,0.0010,16.4
EIG,,0.0010,0.0010,12.8
EIGR,,0.0010,0.0010,244.2
EINC,,0.0010,0.0010,24.8
EIX,,0.0010,0.0010,1681.9
EKSO,,0.0010,0.0010,911.9
EL,,0.0010,0.0010,2705.8
ELAN,*,0.0150,0.0010,3781.7
ELD,,0.0010,0.0010,2.0
ELDN,,0.0010,0.0010,57.7
ELF,,0.0010,0.0010,1197.4
ELMD,,0.0010,0.0010,44.5
ELMS,*,0.0010,0.0250,14051.3
