class,changed,current_appointment_units,new_appointment_units,new_adv
BOKF,,0.0010,0.0010,147.4
BOND,,0.0010,0.0010,28.1
BOOM,,0.0010,0.0010,44.9
BOOT,,0.0010,0.0010,1169.6
BOSS,,0.0010,0.0010,2.0
BOTZ,,0.0010,0.0010,268.7
BOX,,0.0150,0.0150,4398.6
BOXD,,0.0010,0.0010,3744.3
BP,*,0.0400,0.0600,134142.2
BPMC,,0.0010,0.0010,208.5
BPMP,,0.0010,0.0010,196.8
BPOP,,0.0010,0.0010,270.8
BPT,*,0.0010,0.0150,5210.3
BQ,,0.0010,0.0010,73.4
BR,,0.0010,0.0010,245.6
BRAG,,0.0010,0.0010,44.1
BRBR,,0.0010,0.0010,545.2
BRC,,0.0010,0.0010,19.6
BRCC,*,0.0010,0.0400,53480.4
BRDG,,0.0010,0.0010,67.8
BRDS,,0.0010,0.0010,642.8
BREZ,,0.0010,0.0010,431.6
BRF,,0.0010,0.0010,32.9
BRFS,,0.0010,0.0010,836.6
BRG,,0.0010,0.0010,1358.3
BRK.B,,0.0400,0.0400,42649.8
BRKL,,0.0010,0.0010,303.7
BRKR,,0.0010,0.0010,125.5
BRLT,,0.0010,0.0010,754.5
BRMK,,0.0010,0.0010,217.2
BRO,,0.0010,0.0010,367.3
BROS,,0.0250,0.0250,13044.6
BRP,,0.0010,0.0010,175.4
BRPM,,0.0010,0.0010,1215.1
BRSP,,0.0010,0.0010,165.6
BRT,,0.0010,0.0010,197.0
BRX,,0.0010,0.0010,349.2
BRY,,0.0010,0.0010,350.2
BRZE,,0.0010,0.0010,28.0
BRZU,,0.0010,0.0010,2739.1
BSAC,,0.0010,0.0010,133.3
BSBR,,0.0010,0.0010,182.3
BSET,,0.0010,0.0010,299.6
BSGM,,0.0010,0.0010,261.3
BSIG,*,0.0250,0.0010,482.7
BSM,,0.0010,0.0010,1513.5
BSMX,,0.0010,0.0010,26.8
BSQR,,0.0010,0.0010,385.9
BSRR,,0.0010,0.0010,6.0
BSV,,0.0010,0.0010,46.0
BSX,,0.0250,0.0250,15113.1
BSY,,0.0010,0.0010,115.3
BTAI,,0.0010,0.0010,484.4
BTAQ,,0.0010,0.0010,530.5
BTBT,*,0.0400,0.0250,17975.8
BTCM,*,0.0150,0.0010,1378.9
BTCR,,0.0010,0.0010,5.9
BTCY,,0.0010,0.0010,122.3
BTEK,,0.0010,0.0010,22.0
BTF,,0.0010,0.0010,710.5
BTG,*,0.0010,0.0150,4459.1
BTI,*,0.0150,0.0250,10109.0
BTN,,0.0010,0.0010,172.8
BTNB,,0.0010,0.0010,902.8
BTRS,,0.0010,0.0010,88.3
BTTR,,0.0010,0.0010,48.2
BTTX,,0.0010,0.0010,81.5
BTU,*,0.0250,0.0400,45849.2
BTWN,*,0.0150,0.0010,1326.9
BTX,,0.0010,0.0010,341.1
BUD,*,0.0250,0.0150,5843.3
BUG,,0.0010,0.0010,1385.7
BUR,,0.0010,0.0010,97.4
BURL,,0.0010,0.0010,2210.9
BUSE,,0.0010,0.0010,31.4
BUYZ,,0.0010,0.0010,13.8
BUZZ,,0.0010,0.0010,198.0
BV,,0.0010,0.0010,43.7
BVH,,0.0010,0.0010,94.5
BVN,,0.0010,0.0010,506.9
BVS,,0.0010,0.0010,33.5
BW,,0.0010,0.0010,1344.5
BWA,,0.0010,0.0010,2435.8
BWAC,,0.0010,0.0010,336.9
BWEN,,0.0010,0.0010,235.0
BWX,,0.0010,0.0010,7.1
BWXT,,0.0010,0.0010,262.1
BX,,0.0400,0.0400,46198.5
BXC,,0.0010,0.0010,494.3
BXMT,,0.0010,0.0010,2476.0
BXP,,0.0010,0.0010,914.5
BXRX,,0.0010,0.0010,108.8
BY,,0.0010,0.0010,4.5
BYD,,0.0010,0.0010,2086.3
BYFC,,0.0010,0.0010,247.0
BYND,*,0.0400,0.0600,102050.5
BYRN,,0.0010,0.0010,128.1
BYSI,*,0.0150,0.0010,485.2
BYTE,,0.0010,0.0010,9.2
BZ,,0.0150,0.0150,5143.4
BZFD,,0.0010,0.0010,1380.8
BZH,,0.0010,0.0010,1413.9
BZQ,,0.0010,0.0010,67.5
BZUN,,0.0010,0.0010,2155.6
C,,0.1000,0.1000,329267.4
CAAP,,0.0010,0.0010,26.3
CAAS,,0.0010,0.0010,60.4
CABA,,0.0010,0.0010,116.2
CAC,,0.0010,0.0010,12.7
CACC,,0.0010,0.0010,333.5
CACI,,0.0010,0.0010,84.5
CADE,,0.0010,0.0010,100.7
CAE,,0.0010,0.0010,268.8
CAF,,0.0010,0.0010,21.1
CAG,,0.0150,0.0150,7178.8
CAH,,0.0150,0.0150,7919.2
CAJ,,0.0010,0.0010,37.2
CAKE,,0.0010,0.0010,2435.9
CAL,,0.0010,0.0010,1181.9
CALA,,0.0010,0.0010,252.7
CALF,,0.0010,0.0010,2.0
CALM,,0.0010,0.0010,1887.1
CALT,,0.0010,0.0010,77.5
CALX,,0.0010,0.0010,799.6
CAMP,,0.0010,0.0010,82.4
CAMT,,0.0010,0.0010,465.8
CAN,,0.0250,0.0250,16831.0
CANE,,0.0010,0.0010,725.4
CANO,,0.0150,0.0150,6589.1
CAPL,,0.0010,0.0010,243.2
CAPR,,0.0010,0.0010,1783.5
CAR,*,0.0400,0.0150,7966.7
CARA,,0.0010,0.0010,514.2
CARE,,0.0010,0.0010,8.3
CARG,*,0.0010,0.0150,5133.9
CARR,,0.0010,0.0010,3065.0
CARS,,0.0010,0.0010,750.1
CARZ,,0.0010,0.0010,21.0
CASA,,0.0010,0.0010,57.7
CASH,,0.0010,0.0010,43.1
CASS,,0.0010,0.0010,12.9
CASY,,0.0010,0.0010,125.6
CAT,,0.0400,0.0400,68215.8
CATH,,0.0010,0.0010,19.0
CATO,,0.0010,0.0010,79.9
CATY,,0.0010,0.0010,12.1
CB,,0.0010,0.0010,1557.9
CBAT,*,0.0150,0.0010,1006.9
CBAY,,0.0010,0.0010,184.4
CBD,,0.0010,0.0010,781.4
CBIO,,0.0010,0.0010,199.7
CBOE,*,0.0010,0.0150,4765.1
CBRE,*,0.0010,0.0150,5499.8
CBRL,,0.0010,0.0010,810.4
CBSH,,0.0010,0.0010,11.2
CBT,,0.0010,0.0010,281.1
CBU,,0.0010,0.0010,29.8
CBZ,,0.0010,0.0010,17.8
CC,*,0.0010,0.0150,4468.9
CCAC,*,0.0010,0.0150,6364.2
CCAP,,0.0010,0.0010,36.0
CCB,,0.0010,0.0010,102.8
CCCC,,0.0010,0.0010,560.1
CCCS,,0.0010,0.0010,1490.2
CCEP,,0.0010,0.0010,627.0
CCF,,0.0010,0.0010,14.5
CCI,,0.0010,0.0010,2715.5
CCJ,,0.0600,0.0600,162541.8
CCK,,0.0010,0.0010,919.3
CCL,,0.1000,0.1000,262140.7
CCLP,,0.0010,0.0010,114.7
CCMP,,0.0010,0.0010,48.9
CCNE,,0.0010,0.0010,8.8
CCO,,0.0010,0.0010,486.8
CCOI,,0.0010,0.0010,80.5
CCRN,,0.0010,0.0010,656.4
CCS,,0.0010,0.0010,418.1
CCSI,,0.0010,0.0010,41.1
CCV,,0.0010,0.0010,374.9
CCXI,*,0.0250,0.0150,4802.0
CD,,0.0010,0.0010,319.1
CDAK,,0.0010,0.0010,64.6
CDAY,,0.0010,0.0010,2247.9
CDE,*,0.0010,0.0150,6785.3
CDEV,*,0.0150,0.0250,9809.5
CDK,,0.0010,0.0010,2264.0
CDLX,,0.0010,0.0010,572.8
CDMO,,0.0010,0.0010,354.6
CDNA,,0.0010,0.0010,273.5
CDNS,,0.0010,0.0010,1583.4
CDR,,0.0010,0.0010,209.4
CDTX,,0.0010,0.0010,105.1
CDW,,0.0010,0.0010,542.8
CDXC,,0.0010,0.0010,480.1
CDXS,,0.0010,0.0010,147.5
CDZI,,0.0010,0.0010,188.6
CE,,0.0010,0.0010,285.2
CECE,,0.0010,0.0010,36.0
CEG,,0.0010,0.0010,3059.5
CEI,,0.0600,0.0600,110056.0
CEIX,,0.0010,0.0010,1154.7
CELC,,0.0010,0.0010,28.6
CELH,,0.0150,0.0150,4353.8
CELU,,0.0010,0.0010,1043.5
CEMB,,0.0010,0.0010,52.0
CEMI,,0.0010,0.0010,227.0
CENN,*,0.0010,0.0150,5696.6
CENT,,0.0010,0.0010,11.0
CENTA,,0.0010,0.0010,3.5
CENX,,0.0010,0.0010,3390.8
CEQP,,0.0010,0.0010,1184.1
CERE,,0.0010,0.0010,459.0
CERN,*,0.0250,0.0150,6381.8
CERS,,0.0010,0.0010,484.7
CERT,,0.0010,0.0010,68.7
CEVA,,0.0010,0.0010,157.9
CEW,,0.0010,0.0010,9.0
CF,*,0.0250,0.0400,28353.2
CFA,,0.0010,0.0010,70.3
CFB,,0.0010,0.0010,47.0
CFFN,,0.0010,0.0010,26.8
CFG,,0.0010,0.0010,3906.5
CFLT,,0.0150,0.0150,7843.7
CFR,,0.0010,0.0010,179.1
CFRX,,0.0010,0.0010,263.3
CFVI,*,0.0150,0.0400,25233.3
CFX,*,0.0150,0.0010,3133.2
CG,*,0.0010,0.0150,5257.5
CGA,,0.0010,0.0010,29.3
CGAU,,0.0010,0.0010,173.2
CGBD,,0.0010,0.0010,47.6
CGC,,0.0400,0.0400,52059.2
CGEM,,0.0010,0.0010,555.3
CGEN,,0.0010,0.0010,221.1
CGNT,,0.0010,0.0010,351.8
CGNX,,0.0010,0.0010,441.4
CGRN,,0.0010,0.0010,150.6
CGW,,0.0010,0.0010,14.3
CHAD,,0.0010,0.0010,43.9
CHAU,,0.0010,0.0010,143.5
CHCO,,0.0010,0.0010,23.4
CHD,,0.0010,0.0010,1334.4
CHDN,,0.0010,0.0010,232.1
CHE,,0.0010,0.0010,22.8
CHEF,,0.0010,0.0010,177.0
CHGG,*,0.0400,0.0250,14624.9
CHH,,0.0010,0.0010,81.4
CHIC,,0.0010,0.0010,2.0
CHIE,,0.0010,0.0010,23.3
CHIH,,0.0010,0.0010,3.3
CHII,,0.0010,0.0010,11.0
CHIM,,0.0010,0.0010,2.0
CHIQ,,0.0010,0.0010,675.0
CHIR,,0.0010,0.0010,17.8
CHIX,,0.0010,0.0010,168.3
CHK,,0.0010,0.0010,3147.2
CHKP,,0.0010,0.0010,1649.5
CHMI,,0.0010,0.0010,118.1
CHNG,,0.0010,0.0010,897.2
CHPT,,0.0400,0.0400,57124.9
CHRA,,0.0010,0.0010,81.7
CHRS,,0.0010,0.0010,174.6
CHRW,*,0.0010,0.0150,4236.6
CHS,,0.0010,0.0010,1709.4
CHT,,0.0010,0.0010,37.3
CHTR,*,0.0150,0.0250,10225.9
CHUY,,0.0010,0.0010,70.2
CHWY,,0.0400,0.0400,67828.5
CHX,,0.0010,0.0010,400.7
CI,,0.0150,0.0150,7173.3
CIA,,0.0010,0.0010,50.1
CIB,,0.0010,0.0010,29.0
CIBR,,0.0010,0.0010,1722.2
CIEN,,0.0150,0.0150,4935.3
CIFR,*,0.0250,0.0010,1400.6
CIG,,0.0010,0.0010,475.2
CIGI,,0.0010,0.0010,63.4
CIM,,0.0010,0.0010,2381.2
CINF,,0.0010,0.0010,696.8
CIO,,0.0010,0.0010,196.3
CIR,,0.0010,0.0010,54.4
CISO,,0.0010,0.0010,810.4
CIT,,0.0010,0.0010,2706.0
CIVB,,0.0010,0.0010,146.0
CIVI,,0.0010,0.0010,401.9
CIXX,,0.0010,0.0010,401.8
CKPT,,0.0010,0.0010,2967.5
CL,,0.0150,0.0150,8667.4
CLAR,,0.0010,0.0010,368.5
CLB,,0.0010,0.0010,640.9
CLBK,,0.0010,0.0010,129.7
CLBS,,0.0010,0.0010,774.2
CLBT,,0.0010,0.0010,217.7
CLDL,,0.0010,0.0010,37.0
CLDS,,0.0010,0.0010,13.8
CLDT,,0.0010,0.0010,152.4
CLDX,,0.0010,0.0010,767.4
CLF,*,0.0600,0.1000,275902.2
CLFD,,0.0010,0.0010,882.8
CLGN,,0.0010,0.0010,25.6
CLH,,0.0010,0.0010,680.6
CLIR,,0.0010,0.0010,101.6
CLLS,,0.0010,0.0010,104.3
CLMT,*,0.0150,0.0010,1758.9
CLNE,,0.0150,0.0150,9007.0
CLNN,,0.0010,0.0010,121.9
CLOU,,0.0150,0.0150,7084.7
CLOV,*,0.0600,0.0400,93872.1
CLPR,,0.0010,0.0010,318.1
CLPS,,0.0010,0.0010,25.1
CLPT,,0.0010,0.0010,118.7
CLR,,0.0150,0.0150,5211.7
CLS,,0.0010,0.0010,133.9
CLSD,,0.0010,0.0010,675.3
CLSK,,0.0250,0.0250,9779.5
CLSN,,0.0010,0.0010,78.4
CLVR,*,0.0010,0.0150,4825.9
CLVS,*,0.0150,0.0250,10505.6
CLVT,,0.0010,0.0010,2261.1
CLW,,0.0010,0.0010,754.0
CLX,*,0.0250,0.0150,8705.6
CLXT,,0.0010,0.0010,64.0
CM,,0.0010,0.0010,3087.8
CMA,,0.0010,0.0010,1757.9
CMBM,,0.0010,0.0010,140.9
CMBS,,0.0010,0.0010,27.4
CMC,,0.0010,0.0010,1930.3
CMCL,,0.0010,0.0010,60.9
CMCM,,0.0010,0.0010,212.9
CMCO,,0.0010,0.0010,24.4
CMCSA,,0.0400,0.0400,65329.9
CMCT,,0.0010,0.0010,33.1
CME,,0.0150,0.0150,5244.9
CMF,,0.0010,0.0010,13.8
CMG,,0.0250,0.0250,13105.6
CMI,,0.0010,0.0010,2390.8
CMP,,0.0010,0.0010,254.4
CMPR,,0.0010,0.0010,23.5
CMPS,*,0.0250,0.0010,928.0
CMRE,*,0.0010,0.0150,4465.5
CMRX,,0.0010,0.0010,753.0
CMS,,0.0010,0.0010,229.0
CMTL,,0.0010,0.0010,66.1
CNA,,0.0010,0.0010,68.5
CNBS,,0.0010,0.0010,73.3
CNC,,0.0150,0.0150,6682.4
CNCE,,0.0010,0.0010,308.2
CND,*,0.0150,0.0010,2414.6
CNDT,,0.0010,0.0010,2114.7
CNET,,0.0010,0.0010,175.9
CNHI,,0.0010,0.0010,1355.3
CNI,,0.0010,0.0010,2054.2
CNK,*,0.0250,0.0150,8222.4
CNM,,0.0010,0.0010,192.8
CNMD,,0.0010,0.0010,638.5
CNNE,,0.0010,0.0010,63.5
CNO,,0.0010,0.0010,79.3
CNOB,,0.0010,0.0010,39.0
CNP,,0.0010,0.0010,1416.8
CNQ,,0.0150,0.0150,9543.4
CNR,,0.0010,0.0010,3796.8
CNRG,,0.0010,0.0010,90.4
CNS,,0.0010,0.0010,13.0
CNSL,,0.0010,0.0010,260.4
CNTB,,0.0010,0.0010,128.9
CNTY,,0.0010,0.0010,177.0
CNX,,0.0010,0.0010,993.6
CNXC,,0.0010,0.0010,709.2
CNXN,,0.0010,0.0010,41.6
CNXT,,0.0010,0.0010,81.1
CNYA,,0.0010,0.0010,11.8
CO,,0.0010,0.0010,556.5
COCO,,0.0010,0.0010,492.9
CODI,,0.0010,0.0010,207.4
CODX,,0.0010,0.0010,2293.6
COF,,0.0250,0.0250,14029.3
COGT,,0.0010,0.0010,18.5
COHR,,0.0010,0.0010,249.5
COHU,,0.0010,0.0010,658.3
COIN,,0.0600,0.0600,129013.5
COLB,,0.0010,0.0010,24.7
COLD,,0.0010,0.0010,528.1
COLL,,0.0010,0.0010,80.2
COLM,,0.0010,0.0010,73.2
COMM,,0.0150,0.0150,8145.3
COMP,*,0.0150,0.0010,2012.8
COMS,,0.0010,0.0010,169.1
COMT,,0.0010,0.0010,64.3
CONE,,0.0010,0.0010,322.2
CONN,,0.0010,0.0010,1068.7
CONX,,0.0010,0.0010,638.5
COO,,0.0010,0.0010,324.3
COOK,,0.0010,0.0010,1272.6
COOP,*,0.0010,0.0150,8453.5
COP,,0.0400,0.0400,49432.1
COPX,,0.0010,0.0010,1198.9
CORN,*,0.0010,0.0150,6311.0
CORR,,0.0010,0.0010,133.5
CORT,*,0.0250,0.0010,390.7
CORZ,*,0.0010,0.0250,14295.4
COST,,0.0400,0.0400,65075.6
COTY,,0.0400,0.0400,25486.7
COUP,,0.0250,0.0250,14311.5
COUR,,0.0010,0.0010,1889.8
COW,,0.0010,0.0010,87.1
COWN,,0.0010,0.0010,422.3
COWZ,,0.0010,0.0010,27.4
CP,*,0.0150,0.0010,2260.6
CPA,,0.0010,0.0010,224.5
CPB,,0.0150,0.0150,8066.3
CPE,*,0.0150,0.0250,10883.3
CPER,,0.0010,0.0010,1178.3
CPF,,0.0010,0.0010,121.5
CPG,,0.0010,0.0010,3040.0
CPIX,,0.0010,0.0010,85.0
CPK,,0.0010,0.0010,11.8
CPLG,,0.0010,0.0010,1823.0
CPLP,,0.0010,0.0010,886.2
CPNG,,0.0400,0.0400,60728.7
CPRI,*,0.0150,0.0250,9974.1
CPRT,,0.0010,0.0010,924.7
CPRX,,0.0010,0.0010,703.9
CPS,,0.0010,0.0010,236.4
CPSH,,0.0010,0.0010,631.8
CPSI,,0.0010,0.0010,23.6
CPSS,,0.0010,0.0010,254.0
CPT,,0.0010,0.0010,124.5
CPUH,,0.0010,0.0010,265.3
CQP,,0.0010,0.0010,557.7
CQQQ,,0.0010,0.0010,148.1
CR,,0.0010,0.0010,265.6
CRAI,,0.0010,0.0010,146.5
CRAK,,0.0010,0.0010,16.5
CRBN,,0.0010,0.0010,5.7
CRBP,,0.0010,0.0010,1069.1
CRBU,,0.0010,0.0010,119.5
CRC,,0.0010,0.0010,1277.5
CRCT,,0.0010,0.0010,2000.2
CRD.A,,0.0010,0.0010,22.0
CRDF,,0.0010,0.0010,1251.0
CRDL,,0.0010,0.0010,198.4
CRESY,,0.0010,0.0010,594.7
CRGY,,0.0010,0.0010,356.7
CRH,,0.0010,0.0010,464.8
CRHC,,0.0010,0.0010,1523.0
CRI,,0.0010,0.0010,177.1
CRIS,,0.0010,0.0010,2132.7
CRK,*,0.0010,0.0150,4186.1
CRL,,0.0010,0.0010,696.6
CRM,*,0.0400,0.0600,108498.3
CRMD,,0.0010,0.0010,520.1
CRMT,,0.0010,0.0010,186.6
CRNC,,0.0010,0.0010,1135.1
CRNT,,0.0010,0.0010,1270.2
CRNX,,0.0010,0.0010,82.1
CROC,,0.0010,0.0010,32.7
CRON,*,0.0400,0.0250,14312.4
CROX,,0.0250,0.0250,13512.1
CRPT,,0.0010,0.0010,56.4
CRS,,0.0010,0.0010,229.2
CRSP,*,0.0250,0.0150,7990.3
CRSR,,0.0250,0.0250,15418.8
CRTD,*,0.0150,0.0010,288.0
CRTO,,0.0010,0.0010,1060.0
CRTX,*,0.0250,0.0010,3043.3
CRU,,0.0010,0.0010,180.0
CRUS,,0.0010,0.0010,1192.9
CRUZ,,0.0010,0.0010,31.0
CRVL,,0.0010,0.0010,16.5
CRVS,,0.0010,0.0010,304.9
CRWD,,0.0400,0.0400,82743.8
CRWS,,0.0010,0.0010,11.7
CRY,,0.0010,0.0010,68.4
CS,*,0.0150,0.0250,18129.6
CSBR,,0.0010,0.0010,1197.0
CSCO,,0.0600,0.0600,166169.6
CSD,,0.0010,0.0010,5.2
CSGP,,0.0010,0.0010,3205.5
CSGS,,0.0010,0.0010,13.1
CSII,,0.0010,0.0010,216.8
CSIQ,,0.0150,0.0150,4861.0
CSL,,0.0010,0.0010,94.7
CSLT,,0.0010,0.0010,1255.0
CSPR,*,0.0010,0.0400,25103.9
CSR,,0.0010,0.0010,22.8
CSSE,,0.0010,0.0010,34.3
CSTE,,0.0010,0.0010,559.8
CSTL,,0.0010,0.0010,20.6
CSTM,*,0.0150,0.0010,3345.2
CSTR,,0.0010,0.0010,27.8
CSV,,0.0010,0.0010,323.7
CSWC,,0.0010,0.0010,106.5
CSWI,,0.0010,0.0010,6.4
CSX,,0.0250,0.0250,17305.6
CTAS,,0.0010,0.0010,970.2
CTBI,,0.0010,0.0010,14.3
CTEC,,0.0010,0.0010,6.2
CTG,,0.0010,0.0010,21.6
CTIC,*,0.0010,0.0150,6237.8
CTLP,,0.0010,0.0010,1261.6
CTLT,,0.0010,0.0010,945.8
CTMX,,0.0010,0.0010,60.7
CTOS,,0.0010,0.0010,164.0
CTRA,,0.0250,0.0250,14399.4
CTRE,,0.0010,0.0010,101.8
CTRM,,0.0010,0.0010,2944.3
CTRN,,0.0010,0.0010,533.7
CTS,,0.0010,0.0010,13.9
CTSH,*,0.0150,0.0010,2319.7
CTSO,,0.0010,0.0010,90.5
CTT,,0.0010,0.0010,43.5
CTVA,,0.0010,0.0010,3740.0
CTXR,,0.0010,0.0010,3042.5
CTXS,,0.0150,0.0150,6487.1
CUBE,,0.0010,0.0010,835.7
CUBI,,0.0010,0.0010,263.6
CUE,,0.0010,0.0010,582.6
CUK,,0.0010,0.0010,237.6
CULP,,0.0010,0.0010,24.4
CURE,,0.0010,0.0010,250.6
CURI,,0.0010,0.0010,1216.0
CURO,,0.0010,0.0010,66.1
CURV,,0.0010,0.0010,680.8
CUT,,0.0010,0.0010,9.4
CUTR,,0.0010,0.0010,1398.2
CUZ,,0.0010,0.0010,22.9
CVAC,,0.0010,0.0010,1039.0
CVBF,,0.0010,0.0010,68.4
CVCO,,0.0010,0.0010,5.6
CVCY,,0.0010,0.0010,53.9
CVE,,0.0250,0.0250,15851.9
CVEO,,0.0010,0.0010,29.4
CVET,,0.0010,0.0010,84.3
CVGI,,0.0010,0.0010,90.3
CVGW,,0.0010,0.0010,273.1
CVI,,0.0010,0.0010,1251.5
CVLG,,0.0010,0.0010,77.9
CVLT,,0.0010,0.0010,134.6
CVM,,0.0010,0.0010,2127.5
CVNA,*,0.0250,0.0400,48084.3
CVS,,0.0400,0.0400,88024.3
CVT,,0.0010,0.0010,366.0
CVX,*,0.0400,0.0600,157903.5
CVY,,0.0010,0.0010,3.0
CW,,0.0010,0.0010,47.0
CWAN,,0.0010,0.0010,28.4
CWB,,0.0010,0.0010,896.4
CWCO,,0.0010,0.0010,64.8
CWEB,,0.0150,0.0150,8817.8
CWEN,,0.0010,0.0010,133.7
CWEN.A,,0.0010,0.0010,24.3
CWH,,0.0250,0.0250,14502.6
CWK,,0.0010,0.0010,129.3
CWST,,0.0010,0.0010,324.6
CWT,,0.0010,0.0010,19.4
CX,*,0.0150,0.0010,3317.8
CXDC,,0.0010,0.0010,186.0
CXDO,,0.0010,0.0010,64.3
CXM,,0.0010,0.0010,569.6
CXSE,,0.0010,0.0010,8.7
CXW,,0.0010,0.0010,1701.6
CYB,,0.0010,0.0010,111.7
CYBE,,0.0010,0.0010,44.8
CYBR,,0.0010,0.0010,1170.9
CYCC,,0.0010,0.0010,48.9
CYCN,,0.0010,0.0010,606.3
CYD,,0.0010,0.0010,59.8
CYH,,0.0010,0.0010,1737.5
CYRX,,0.0010,0.0010,1701.3
CYTK,,0.0010,0.0010,537.9
CYTO,,0.0010,0.0010,256.3
CYXT,,0.0010,0.0010,309.0
CZNC,,0.0010,0.0010,12.1
CZOO,,0.0010,0.0010,3674.1
CZR,,0.0400,0.0400,30987.1
D,*,0.0010,0.0150,5747.3
DAC,*,0.0010,0.0250,9583.5
DADA,,0.0010,0.0010,1101.3
DAIO,,0.0010,0.0010,35.2
DAKT,,0.0010,0.0010,88.0
DAL,,0.0600,0.0600,146792.1
DAN,,0.0010,0.0010,852.5
DAO,,0.0010,0.0010,144.6
DAPP,,0.0010,0.0010,29.4
DAR,,0.0010,0.0010,1612.0
DASH,,0.0400,0.0400,59931.3
DAVA,,0.0010,0.0010,265.8
DAVE,*,0.0010,0.0150,5132.7
DAX,,0.0010,0.0010,112.7
DB,*,0.0150,0.0400,25377.2
DBA,*,0.0150,0.0250,20108.5
DBB,,0.0010,0.0010,460.1
DBC,*,0.0010,0.0150,6174.2
DBD,,0.0010,0.0010,2662.2
DBE,,0.0010,0.0010,57.6
DBEF,,0.0010,0.0010,6.5
DBEU,,0.0010,0.0010,31.6
DBI,,0.0010,0.0010,796.2
DBJP,,0.0010,0.0010,8.0
DBO,,0.0010,0.0010,766.6
DBP,,0.0010,0.0010,12.4
DBRG,*,0.0150,0.0010,3366.3
DBS,,0.0010,0.0010,38.8
DBTX,,0.0010,0.0010,50.9
DBV,,0.0010,0.0010,7.1
DBVT,,0.0010,0.0010,61.0
DBX,,0.0250,0.0250,12743.0
DCBO,,0.0010,0.0010,48.9
DCFC,,0.0010,0.0010,3855.0
DCGO,,0.0010,0.0010,564.6
DCI,,0.0010,0.0010,61.5
DCO,,0.0010,0.0010,8.8
DCOM,,0.0010,0.0010,11.3
DCP,,0.0010,0.0010,1498.6
DCPH,,0.0010,0.0010,432.6
DCT,,0.0010,0.0010,572.7
DD,,0.0150,0.0150,7724.2
DDD,*,0.0250,0.0150,9163.7
DDG,,0.0010,0.0010,11.8
DDM,,0.0010,0.0010,448.3
DDOG,,0.0400,0.0400,44751.6
DDS,,0.0010,0.0010,733.1
DE,*,0.0250,0.0400,24266.5
DEA,,0.0010,0.0010,144.5
DECK,,0.0010,0.0010,1291.0
DEEP,,0.0010,0.0010,5.0
DEF,,0.0010,0.0010,11.9
DEI,,0.0010,0.0010,29.0
DELL,*,0.0250,0.0150,6735.1
DEM,,0.0010,0.0010,90.9
DEN,,0.0010,0.0010,497.4
DENN,,0.0010,0.0010,304.5
DEO,,0.0010,0.0010,539.7
DES,,0.0010,0.0010,20.9
DESP,,0.0010,0.0010,97.3
DFAC,,0.0010,0.0010,203.0
DFAI,,0.0010,0.0010,2.0
DFAS,,0.0010,0.0010,6.0
DFAT,,0.0010,0.0010,3.0
DFAU,,0.0010,0.0010,2.0
DFAX,,0.0010,0.0010,40.0
DFE,,0.0010,0.0010,9.7
DFEN,*,0.0010,0.0150,4461.0
DFH,,0.0010,0.0010,37.2
DFIN,,0.0010,0.0010,75.8
DFJ,,0.0010,0.0010,6.0
DFS,,0.0150,0.0150,5616.0
DG,*,0.0150,0.0250,12204.4
DGICA,,0.0010,0.0010,68.2
DGII,,0.0010,0.0010,104.7
DGL,,0.0010,0.0010,11.6
DGLY,*,0.0150,0.0010,710.6
DGRO,,0.0010,0.0010,1215.2
DGRW,,0.0010,0.0010,18.7
DGS,,0.0010,0.0010,76.7
DGX,,0.0010,0.0010,2210.3
DH,,0.0010,0.0010,34.3
DHC,,0.0010,0.0010,121.0
DHI,,0.0250,0.0250,14609.5
DHR,,0.0150,0.0150,8535.6
DHS,,0.0010,0.0010,7.7
DHT,,0.0010,0.0010,2623.6
DHX,,0.0010,0.0010,18.4
DIA,,0.0600,0.0600,119469.6
DICE,,0.0010,0.0010,214.5
DIDI,*,0.0600,0.0400,91663.5
DIG,,0.0010,0.0010,371.0
DIN,,0.0010,0.0010,585.3
DINO,,0.0010,0.0010,3924.5
DIOD,,0.0010,0.0010,150.6
DIS,,0.1000,0.1000,273837.3
DISCA,,0.0400,0.0400,59820.0
DISCK,,0.0250,0.0250,17362.7
DISH,,0.0250,0.0250,15166.8
DIV,,0.0010,0.0010,26.0
DIVB,,0.0010,0.0010,11.2
DIVO,,0.0010,0.0010,58.9
DJD,,0.0010,0.0010,10.5
DJP,,0.0010,0.0010,448.9
DJX,,0.0150,0.0150,7345.3
DK,,0.0010,0.0010,791.8
DKL,,0.0010,0.0010,230.0
DKNG,,0.1000,0.1000,337197.0
DKS,*,0.0400,0.0250,16441.1
DLB,,0.0010,0.0010,104.9
DLHC,,0.0010,0.0010,90.5
DLN,,0.0010,0.0010,59.3
DLNG,,0.0010,0.0010,367.0
DLO,*,0.0150,0.0010,2516.9
DLPN,,0.0010,0.0010,269.6
DLR,,0.0010,0.0010,3328.3
DLS,,0.0010,0.0010,3.0
DLTH,,0.0010,0.0010,160.8
DLTR,*,0.0400,0.0250,14253.4
DLX,,0.0010,0.0010,48.2
DM,*,0.0250,0.0150,6290.9
DMAC,,0.0010,0.0010,105.8
DMLP,,0.0010,0.0010,158.7
DMRC,,0.0010,0.0010,163.7
DMTK,,0.0010,0.0010,1138.4
